id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275631,2020-11-12,000002,Vente,8000,,,GALLET,B055,24500,24167,Eymet,24,,,24167000ZV0196,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10124,0.364012,44.661964
2020-275655,2020-11-10,000001,Vente,240000,40,,AV GEORGES DUBY,0065,24500,24167,Eymet,24,,,24167000AC0146,,,,,,,,,,,,,0,1,Maison,200,12,S,sols,,,486,0.399848,44.670028
2020-275898,2020-11-18,000001,Vente,130000,4,,RTE DES ANGELYS,0260,24500,24167,Eymet,24,,,24167000ZS0053,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,693,0.376484,44.663313
2020-275905,2020-11-18,000001,Vente,180000,88,,SAINT SULPICE OUEST,B145,24500,24167,Eymet,24,,,24167000ZP0017,,,,,,,,,,,,,0,1,Maison,185,4,S,sols,,,1600,0.357756,44.681596
2020-275923,2020-11-19,000001,Vente,200000,20,,RUE ST FOY LA GRANDE,1560,24500,24167,Eymet,24,,,24167000AP0034,,,,,,,,,,,,,0,1,Maison,91,4,P,prés,,,1127,0.391442,44.670083
2020-275923,2020-11-19,000001,Vente,200000,20,,RUE ST FOY LA GRANDE,1560,24500,24167,Eymet,24,,,24167000AP0034,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,0.391442,44.670083
2020-276265,2020-11-25,000001,Vente,105000,45,,RUE DU TEMPLE,0175,24500,24167,Eymet,24,,,24167000AB0299,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,147,0.398634,44.666471
2020-276280,2020-11-23,000001,Vente,28500,,,FRAYSSE EST,B163,24500,24167,Eymet,24,,,24167000ZY0095,,,,,,,,,,,,,0,,,,,P,prés,,,2211,0.407783,44.665058
2020-276280,2020-11-23,000001,Vente,28500,,,FRAYSSE EST,B163,24500,24167,Eymet,24,,,24167000ZY0096,,,,,,,,,,,,,0,,,,,P,prés,,,3161,0.408157,44.664862
2020-276290,2020-11-27,000001,Vente,99000,9999,,LA FONT D EYLIAS SUD,B048,24500,24167,Eymet,24,,,24167000ZC0149,,,,,,,,,,,,,0,1,Maison,170,4,T,terres,,,3050,0.393051,44.687403
2020-276290,2020-11-27,000001,Vente,99000,9999,,LA FONT D EYLIAS SUD,B048,24500,24167,Eymet,24,,,24167000ZC0149,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,800,0.393051,44.687403
2020-276471,2020-12-07,000001,Vente,55000,9,,AV MAL DE LATTRE DE TASSIGNY,0100,24500,24167,Eymet,24,,,24167000AC0778,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,143,0.401701,44.669154
2020-276629,2020-12-08,000001,Vente,150100,131,,TITEL,B153,24500,24167,Eymet,24,,,24167000ZL0061,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1874,0.379438,44.680918
2020-276638,2020-12-08,000001,Vente,167000,37,,RUE PORTANEL,0140,24500,24167,Eymet,24,,,24167000AB0143,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,88,0.397269,44.666147
2020-276639,2020-12-08,000001,Vente,189800,314,,CARROUSEL,B024,24500,24167,Eymet,24,,,24167000ZE0150,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1500,0.423296,44.680262
2020-276639,2020-12-08,000001,Vente,189800,314,,CARROUSEL,B024,24500,24167,Eymet,24,,,24167000ZE0150,,,,,,,,,,,,,0,1,Maison,130,6,P,prés,,,2709,0.423296,44.680262
2020-276712,2020-12-09,000001,Vente,90000,39,,RTE DE LA SAUVETAT DU DROPT,1530,24500,24167,Eymet,24,,,24167000AT0025,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1145,0.38389,44.661124
2020-276725,2020-12-11,000001,Vente,207000,8,,RTE DES SABLES,0154,24500,24167,Eymet,24,,,24167000ZD0114,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,735,0.406694,44.678649
2020-276725,2020-12-11,000001,Vente,207000,,,RTE DES SABLES,0154,24500,24167,Eymet,24,,,24167000ZD0136,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1475,0.406891,44.678802
2020-276725,2020-12-11,000001,Vente,207000,,,RTE DES SABLES,0154,24500,24167,Eymet,24,,,24167000ZD0136,,,,,,,,,,,,,0,,,,,T,terres,,,907,0.406891,44.678802
2020-276736,2020-12-10,000001,Vente,120000,411,B,CARQUET,B022,24500,24167,Eymet,24,,,24167000AO0275,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,997,0.404511,44.664781
2020-276877,2020-12-15,000001,Vente,333380,8,,BD NATIONAL,0115,24500,24167,Eymet,24,,,24167000AC0139,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,305,0.398897,44.669187
2020-276878,2020-12-15,000001,Vente,48800,994,,LE BOURG NORD,B013,24500,24167,Eymet,24,,,24167000AC0355,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,70,0.397745,44.668281
2020-277121,2020-12-17,000001,Vente,311100,5,,RTE DE LA PLAINE,0131,24500,24167,Eymet,24,,,24167000ZH0157,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,482,0.401261,44.676651
2020-277121,2020-12-17,000001,Vente,311100,5,,RTE DE LA PLAINE,0131,24500,24167,Eymet,24,,,24167000ZH0157,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,POTAG,Jardin potager,1573,0.401261,44.676651
2020-277121,2020-12-17,000001,Vente,311100,5,,RTE DE LA PLAINE,0131,24500,24167,Eymet,24,,,24167000ZH0157,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1573,0.401261,44.676651
2020-277121,2020-12-17,000001,Vente,311100,5,,RTE DE LA PLAINE,0131,24500,24167,Eymet,24,,,24167000ZH0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,0.401261,44.676651
2020-277125,2020-11-05,000001,Vente,77500,36,,RUE DE MOISSAC,0110,24500,24167,Eymet,24,,,24167000AB0048,,,,,,,,,,,,,0,1,Maison,87,1,S,sols,,,124,0.395711,44.66558
2020-277376,2020-12-23,000001,Vente,168375,399,,FRAYSSE OUEST,B050,24500,24167,Eymet,24,,,24167000AO0136,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1102,0.403729,44.665418
2020-277629,2020-12-18,000001,Vente,125000,9011,A,RUE DE LA PRAIRIE,0145,24500,24167,Eymet,24,,,24167000AO0359,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,665,0.404379,44.661501
2020-277630,2020-12-28,000001,Vente,127000,,,TONNADRE,B154,24500,24167,Eymet,24,,,24167000ZK0208,,,,,,,,,,,,,0,,,,,S,sols,,,1085,0.399332,44.676018
2020-277630,2020-12-28,000001,Vente,127000,35,,RTE DES COTES,0770,24500,24167,Eymet,24,,,24167000ZK0209,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,833,0.399898,44.676101
2020-277630,2020-12-28,000001,Vente,127000,,,BARBEAU,B005,24500,24167,Eymet,24,,,24167000ZK0210,,,,,,,,,,,,,0,,,,,T,terres,,,836,0.399805,44.676313
2020-277630,2020-12-28,000001,Vente,127000,,,BARBEAU,B005,24500,24167,Eymet,24,,,24167000ZK0216,,,,,,,,,,,,,0,,,,,T,terres,,,168,0.399387,44.676225
2020-277689,2020-12-28,000001,Vente,114000,12,,RUE DE L AMADOU,0015,24500,24167,Eymet,24,,,24167000AC0343,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,198,0.398417,44.668628
2020-277700,2020-12-29,000001,Vente,110000,35,,BD NATIONAL,0115,24500,24167,Eymet,24,,,24167000AC0263,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,268,0.399504,44.667226
2020-277744,2020-12-29,000001,Vente,150000,22,,AV MAL DE LATTRE DE TASSIGNY,0100,24500,24167,Eymet,24,,,24167000AC0184,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,460,0.401622,44.670147
2020-277744,2020-12-29,000001,Vente,150000,22,,AV MAL DE LATTRE DE TASSIGNY,0100,24500,24167,Eymet,24,,,24167000AC0184,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,460,0.401622,44.670147
2020-277744,2020-12-29,000001,Vente,150000,,,LE BOURG NORD,B013,24500,24167,Eymet,24,,,24167000AC0468,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,90,0.401414,44.67016
2020-278341,2020-01-16,000001,Vente,200000,4,,CHE DE L OURME,0126,24500,24167,Eymet,24,,,24167000AR0014,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,1255,0.389009,44.665159
2020-278361,2020-01-20,000001,Vente,90000,11,,AV DE LA BASTIDE,0018,24500,24167,Eymet,24,,,24167000AC0444,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,51,0.396619,44.667511
2020-278399,2020-01-11,000001,Vente,125000,7,,RUE DE L ENGIN,0045,24500,24167,Eymet,24,,,24167000AC0401,,,,,,,,,,,,,0,1,Maison,193,4,S,sols,,,90,0.396782,44.667353
2020-278480,2020-01-30,000001,Vente,40000,6,,RTE DE LA GALINIERE,0056,24500,24167,Eymet,24,,,24167000AB0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,0.40146,44.667195
2020-278480,2020-01-30,000001,Vente,40000,,,RTE DE LA GALINIERE,0056,24500,24167,Eymet,24,,,24167000AB0568,,,,,,,,,,,,,0,,,,,S,sols,,,670,0.401616,44.667118
2020-278500,2020-01-27,000001,Vente,106000,24,,RTE DE LA SAUVETAT DU DROPT,1530,24500,24167,Eymet,24,,,24167000AR0020,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,POTAG,Jardin potager,587,0.390109,44.665418
2020-278500,2020-01-27,000001,Vente,106000,24,,RTE DE LA SAUVETAT DU DROPT,1530,24500,24167,Eymet,24,,,24167000AR0020,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,800,0.390109,44.665418
2020-278505,2020-01-31,000001,Vente,4000,,,LE PETIT BOIS,B104,24500,24167,Eymet,24,,,24167000ZB0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2460,0.389504,44.69966
2020-278505,2020-01-31,000001,Vente,4000,,,LE PETIT BOIS,B104,24500,24167,Eymet,24,,,24167000ZB0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2170,0.389623,44.69943
2020-278505,2020-01-31,000001,Vente,4000,,,LE PETIT BOIS,B104,24500,24167,Eymet,24,,,24167000ZB0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2170,0.389845,44.699365
2020-278505,2020-01-31,000001,Vente,4000,,,LE PETIT BOIS,B104,24500,24167,Eymet,24,,,24167000ZB0061,,,,,,,,,,,,,0,,,,,L,landes,,,1005,0.389134,44.698788
2020-278505,2020-01-31,000001,Vente,4000,,,LE PETIT BOIS,B104,24500,24167,Eymet,24,,,24167000ZB0062,,,,,,,,,,,,,0,,,,,L,landes,,,1030,0.389023,44.698942
2020-278505,2020-01-31,000001,Vente,4000,,,LE PETIT BOIS,B104,24500,24167,Eymet,24,,,24167000ZB0063,,,,,,,,,,,,,0,,,,,L,landes,,,1305,0.388849,44.699108
2020-278609,2020-02-04,000001,Vente,300000,52,,BD NATIONAL,0115,24500,24167,Eymet,24,,,24167000AB0290,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,409,0.398549,44.666336
2020-278609,2020-02-04,000001,Vente,300000,52,,BD NATIONAL,0115,24500,24167,Eymet,24,,,24167000AB0290,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,409,0.398549,44.666336
2020-278609,2020-02-04,000001,Vente,300000,52,,BD NATIONAL,0115,24500,24167,Eymet,24,,,24167000AB0290,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,409,0.398549,44.666336
2020-278609,2020-02-04,000001,Vente,300000,52,,BD NATIONAL,0115,24500,24167,Eymet,24,,,24167000AB0290,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,409,0.398549,44.666336
2020-278666,2020-02-14,000001,Vente,100000,,,JEAN BLANC,B070,24500,24167,Eymet,24,,,24167000ZD0061,,,,,,,,,,,,,0,,,,,P,prés,,,2640,0.417315,44.686197
2020-278666,2020-02-14,000001,Vente,100000,,,JEAN BLANC,B070,24500,24167,Eymet,24,,,24167000ZD0062,,,,,,,,,,,,,0,,,,,P,prés,,,2290,0.417912,44.686149
2020-278666,2020-02-14,000001,Vente,100000,,,JEAN BLANC,B070,24500,24167,Eymet,24,,,24167000ZD0063,,,,,,,,,,,,,0,,,,,P,prés,,,2500,0.417211,44.685836
2020-278666,2020-02-14,000001,Vente,100000,310,,LUQUET,B079,24500,24167,Eymet,24,,,24167000ZE0049,,,,,,,,,,,,,0,1,Maison,55,2,T,terres,,,9579,0.416872,44.684335
2020-278666,2020-02-14,000001,Vente,100000,310,,LUQUET,B079,24500,24167,Eymet,24,,,24167000ZE0049,,,,,,,,,,,,,0,1,Maison,55,2,T,terres,,,9579,0.416872,44.684335
2020-278666,2020-02-14,000001,Vente,100000,310,,LUQUET,B079,24500,24167,Eymet,24,,,24167000ZE0049,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,2520,0.416872,44.684335
2020-278666,2020-02-14,000001,Vente,100000,,,LUQUET,B079,24500,24167,Eymet,24,,,24167000ZE0113,,,,,,,,,,,,,0,,,,,T,terres,,,252,0.416404,44.683521
2020-278730,2020-02-13,000001,Vente,110000,104,,REYJAUD,B130,24500,24167,Eymet,24,,,24167000ZM0159,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,793,0.36484,44.69293
2020-278730,2020-02-13,000001,Vente,110000,,,REYJAUD,B130,24500,24167,Eymet,24,,,24167000ZM0160,,,,,,,,,,,,,0,,,,,L,landes,,,539,0.364629,44.692794
2020-278733,2020-02-19,000001,Vente,18000,16,,RUE DU TEMPLE,0175,24500,24167,Eymet,24,,,24167000AC0431,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,67,0.397003,44.666834
2020-278736,2020-02-12,000001,Vente,179000,2,,RTE ST SUPLICE,1580,24500,24167,Eymet,24,,,24167000ZL0129,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1980,0.386005,44.67487
2020-278737,2020-02-13,000001,Vente,195329,32,,RTE DE LA SAUVETAT DU DROPT,1530,24500,24167,Eymet,24,,,24167000AR0016,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,767,0.389339,44.664851
2020-278737,2020-02-13,000001,Vente,195329,32,,RTE DE LA SAUVETAT DU DROPT,1530,24500,24167,Eymet,24,,,24167000AR0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.389339,44.664851
2020-278737,2020-02-13,000001,Vente,195329,32,,RTE DE LA SAUVETAT DU DROPT,1530,24500,24167,Eymet,24,,,24167000AR0016,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,800,0.389339,44.664851
2020-278737,2020-02-13,000001,Vente,195329,32,,RTE DE LA SAUVETAT DU DROPT,1530,24500,24167,Eymet,24,,,24167000AR0016,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,POTAG,Jardin potager,767,0.389339,44.664851
2020-278776,2020-02-19,000001,Vente,144860,34,,AV DU PONT DE JUILLET,0135,24500,24167,Eymet,24,,,24167000AC0128,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,96,0.399074,44.669973
2020-278776,2020-02-19,000001,Vente,144860,34,,AV DU PONT DE JUILLET,0135,24500,24167,Eymet,24,,,24167000AC0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,0.399057,44.669925
2020-278817,2020-03-04,000001,Vente,38500,9,,RUE DU TEMPLE,0175,24500,24167,Eymet,24,,,24167000AB0109,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,80,0.396812,44.666651
2020-278834,2020-03-05,000001,Vente,140000,76,,RTE DE LA SAUVETAT DU DROPT,1530,24500,24167,Eymet,24,,,24167000AT0010,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,800,0.380167,44.661046
2020-278834,2020-03-05,000001,Vente,140000,76,,RTE DE LA SAUVETAT DU DROPT,1530,24500,24167,Eymet,24,,,24167000AT0010,,,,,,,,,,,,,0,1,Maison,91,6,T,terres,,,1739,0.380167,44.661046
2020-278876,2020-03-13,000001,Vente,3000,,,PRAIRIE BASSE D AGNAC,B126,24500,24167,Eymet,24,,,24167000ZT0030,,,,,,,,,,,,,0,,,,,P,prés,,,2000,0.374209,44.654232
2020-278876,2020-03-13,000001,Vente,3000,,,PRAIRIE BASSE D AGNAC,B126,24500,24167,Eymet,24,,,24167000ZT0030,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14280,0.374209,44.654232
2020-279004,2020-03-16,000001,Vente,120000,27,,RUE DU TIBRE,0180,24500,24167,Eymet,24,,,24167000AC0478,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,59,0.398633,44.667913
2020-279020,2020-03-20,000001,Vente,146555,33,,RUE DU LOUP,0090,24500,24167,Eymet,24,,,24167000AC0283,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,77,0.398441,44.666964
2020-279021,2020-04-01,000001,Vente,6000,39,,AV DU PONT DE JUILLET,0135,24500,24167,Eymet,24,,,24167000AC0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,0.396487,44.667446
2020-279086,2020-04-16,000002,Vente,163000,24,,RUE DU LOUP,0090,24500,24167,Eymet,24,,,24167000AC0850,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,472,0.398172,44.667226
2020-279086,2020-04-16,000002,Vente,163000,24,,RUE DU LOUP,0090,24500,24167,Eymet,24,,,24167000AC0850,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,472,0.398172,44.667226
2020-279216,2020-05-14,000001,Vente,179400,9014,,RUE DES SAPINS,0160,24500,24167,Eymet,24,,,24167000AO0364,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,651,0.40446,44.660557
2020-279218,2020-05-12,000001,Vente,45000,26,,RUE DE MOISSAC,0110,24500,24167,Eymet,24,,,24167000AB0037,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,46,0.395842,44.666071
2020-279229,2020-05-19,000001,Vente,140000,55,,RUE PORTANEL,0140,24500,24167,Eymet,24,,,24167000AB0273,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,274,0.398634,44.666086
2020-279229,2020-05-19,000001,Vente,140000,55,,RUE PORTANEL,0140,24500,24167,Eymet,24,,,24167000AB0273,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,274,0.398634,44.666086
2020-279229,2020-05-19,000001,Vente,140000,53,,RUE PORTANEL,0140,24500,24167,Eymet,24,,,24167000AB0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,233,0,S,sols,,,233,0.398534,44.666058
2020-279249,2020-05-14,000001,Vente,141500,,,RUISSEAU DU TIBRE,B138,24500,24167,Eymet,24,,,24167000AB0319,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,804,0.402217,44.66665
2020-279249,2020-05-14,000001,Vente,141500,,,RUISSEAU DU TIBRE,B138,24500,24167,Eymet,24,,,24167000AB0320,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.402274,44.666717
2020-279249,2020-05-14,000001,Vente,141500,722,,RUISSEAU DU TIBRE,B138,24500,24167,Eymet,24,,,24167000AB0332,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,425,0.401806,44.666261
2020-279249,2020-05-14,000001,Vente,141500,,,RUISSEAU DU TIBRE,B138,24500,24167,Eymet,24,,,24167000AB0671,,,,,,,,,,,,,0,,,,,P,prés,,,822,0.402451,44.666896
2020-279288,2020-05-18,000001,Vente,325000,17,,RTE DES COTES,0770,24500,24167,Eymet,24,,,24167000ZK0194,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,768,0.394292,44.672488
2020-279288,2020-05-18,000001,Vente,325000,17,,RTE DES COTES,0770,24500,24167,Eymet,24,,,24167000ZK0194,,,,,,,,,,,,,0,1,Maison,192,6,BT,taillis simples,,,11501,0.394292,44.672488
2020-279289,2020-05-28,000001,Vente,110000,17,,RUE PERICOT,0130,24500,24167,Eymet,24,,,24167000AB0253,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,205,0.397747,44.665245
2020-279305,2020-05-29,000001,Vente,145000,5010,,BD NATIONAL,0115,24500,24167,Eymet,24,,,24167000AB0271,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,122,0.398623,44.665978
2020-279305,2020-05-29,000001,Vente,145000,5010,,BD NATIONAL,0115,24500,24167,Eymet,24,,,24167000AB0271,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,122,0.398623,44.665978
2020-279324,2020-06-03,000001,Vente,3833.33,25,B,RTE DU PONT ROMAN,1400,24500,24167,Eymet,24,,,24167000AA0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1147,0.407095,44.675324
2020-279327,2020-05-29,000001,Vente,270000,8,,CHE DE LA ROCHETTE,0150,24500,24167,Eymet,24,,,24167000AO0428,,,,,,,,,,,,,0,1,Maison,152,7,VE,vergers,,,2819,0.405041,44.666786
2020-279327,2020-05-29,000001,Vente,270000,8,,CHE DE LA ROCHETTE,0150,24500,24167,Eymet,24,,,24167000AO0428,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,800,0.405041,44.666786
2020-279327,2020-05-29,000001,Vente,270000,,,FRAYSSE EST,B163,24500,24167,Eymet,24,,,24167000ZY0050,,,,,,,,,,,,,0,,,,,T,terres,,,335,0.40486,44.666607
2020-279369,2020-06-09,000001,Vente,331195,5,,RTE DU CHEMIN DE FER,0550,24500,24167,Eymet,24,,,24167000AA0064,,,,,,,,,,,,,0,1,Maison,174,5,T,terres,,,2057,0.404135,44.672974
2020-279369,2020-06-09,000001,Vente,331195,5,,RTE DU CHEMIN DE FER,0550,24500,24167,Eymet,24,,,24167000AA0064,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,800,0.404135,44.672974
2020-279479,2020-06-18,000001,Vente,140000,31,,PL GAMBETTA,0060,24500,24167,Eymet,24,,,24167000AC0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,0.396317,44.667367
2020-279488,2020-06-22,000001,Vente,158000,,,FRAYSSE OUEST,B050,24500,24167,Eymet,24,,,24167000AO0221,,,,,,,,,,,,,0,,,,,L,landes,,,164,0.405618,44.668211
2020-279488,2020-06-22,000001,Vente,158000,15,,CHE DE LA ROCHETTE,0150,24500,24167,Eymet,24,,,24167000AO0300,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,1066,0.405443,44.667606
2020-279488,2020-06-22,000001,Vente,158000,15,,CHE DE LA ROCHETTE,0150,24500,24167,Eymet,24,,,24167000AO0300,,,,,,,,,,,,,0,1,Maison,136,7,T,terres,,,3350,0.405443,44.667606
2020-279488,2020-06-22,000001,Vente,158000,,,FRAYSSE OUEST,B050,24500,24167,Eymet,24,,,24167000AO0389,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,606,0.405823,44.667699
2020-279488,2020-06-22,000001,Vente,158000,,,FRAYSSE OUEST,B050,24500,24167,Eymet,24,,,24167000AO0431,,,,,,,,,,,,,0,,,,,T,terres,,,71,0.405648,44.667426
2020-279538,2020-06-24,000001,Vente,38000,25,,RUE DE L ENGIN,0045,24500,24167,Eymet,24,,,24167000AB0135,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,49,0.396635,44.666174
2020-279545,2020-06-22,000001,Vente,459170,,,LE BOURG SUD,B014,24500,24167,Eymet,24,,,24167000AB0646,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2130,0.395626,44.66473
2020-279545,2020-06-22,000001,Vente,459170,,,LE BOURG SUD,B014,24500,24167,Eymet,24,,,24167000AB0647,,,,,,,,,,,,,0,,,,,P,prés,,,3493,0.394714,44.664779
2020-279545,2020-06-22,000001,Vente,459170,4,,AV DE GUYENNE,0078,24500,24167,Eymet,24,,,24167000AB0649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1652,0.395747,44.664401
2020-279545,2020-06-22,000001,Vente,459170,4,,AV DE GUYENNE,0078,24500,24167,Eymet,24,,,24167000AB0649,,,,,,,,,,,,,0,1,Maison,315,8,S,sols,,,1652,0.395747,44.664401
2020-279617,2020-06-23,000001,Vente,50000,,,FRAYSSE EST,B163,24500,24167,Eymet,24,,,24167000ZY0088,,,,,,,,,,,,,0,,,,,S,sols,,,524,0.422445,44.662231
2020-279617,2020-06-23,000001,Vente,50000,,,FRAYSSE EST,B163,24500,24167,Eymet,24,,,24167000ZY0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,17689,0.422311,44.661611
2020-279801,2020-07-10,000001,Vente,200000,402,B,FRAYSSE OUEST,B050,24500,24167,Eymet,24,,,24167000AO0269,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,822,0.405155,44.66515
2020-279801,2020-07-10,000001,Vente,200000,,,FRAYSSE EST,B163,24500,24167,Eymet,24,,,24167000ZY0036,,,,,,,,,,,,,0,,,,,P,prés,,,52,0.405258,44.665384
2020-279816,2020-07-20,000001,Vente,297500,13,,RTE DE LACANAU,0920,24500,24167,Eymet,24,,,24167000ZW0164,,,,,,,,,,,,,0,1,Maison,187,5,P,prés,,,5212,0.404883,44.669426
2020-279816,2020-07-20,000001,Vente,297500,13,,RTE DE LACANAU,0920,24500,24167,Eymet,24,,,24167000ZW0164,,,,,,,,,,,,,0,1,Maison,187,5,AB,terrains a bâtir,,,836,0.404883,44.669426
2020-279817,2020-07-16,000001,Vente,37000,18,,RUE DU TEMPLE,0175,24500,24167,Eymet,24,,,24167000AC0430,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,74,0.397052,44.666834
2020-279912,2020-07-31,000001,Vente,108000,34,,RTE DE LA SAUVETAT DU DROPT,1530,24500,24167,Eymet,24,,,24167000AR0053,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,596,0.388672,44.664784
2020-279912,2020-07-31,000001,Vente,108000,34,,RTE DE LA SAUVETAT DU DROPT,1530,24500,24167,Eymet,24,,,24167000AR0053,,,,,,,,,,,,,0,1,Maison,106,2,S,sols,,,596,0.388672,44.664784
2020-279912,2020-07-31,000001,Vente,108000,,,BAILLOU,B004,24500,24167,Eymet,24,,,24167000AR0054,,,,,,,,,,,,,0,,,,,L,landes,,,82,0.389009,44.664641
2020-279912,2020-07-31,000001,Vente,108000,,,CHE DE LA RODDE,0156,24500,24167,Eymet,24,,,24167000AR0055,,,,,,,,,,,,,0,,,,,L,landes,,,26,0.389183,44.664507
2020-279941,2020-08-13,000001,Vente,79000,,,RUE DE MOISSAC,0110,24500,24167,Eymet,24,,,24167000AB0042,,,,,,,,,,,,,0,,,,,T,terres,,,23,0.395818,44.665875
2020-279941,2020-08-13,000001,Vente,79000,30,,RUE DE MOISSAC,0110,24500,24167,Eymet,24,,,24167000AB0043,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,25,0.395798,44.665863
2020-279951,2020-08-18,000001,Vente,117000,9002,,RUE DES SAPINS,0160,24500,24167,Eymet,24,,,24167000AO0381,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,613,0.404938,44.660777
2020-279952,2020-08-14,000001,Vente,345000,5001,,LE MOUTIQUE,B088,24500,24167,Eymet,24,,,24167000ZD0126,,,,,,,,,,,,,0,1,Maison,150,2,T,terres,,,1935,0.404233,44.694978
2020-279952,2020-08-14,000001,Vente,345000,5001,,LE MOUTIQUE,B088,24500,24167,Eymet,24,,,24167000ZD0126,,,,,,,,,,,,,0,1,Maison,150,2,S,sols,,,1885,0.404233,44.694978
2020-280015,2020-08-12,000001,Vente,49000,,,LESCOUROUX,B076,24500,24167,Eymet,24,,,24167000YA0020,,,,,,,,,,,,,0,,,,,T,terres,,,58838,0.432828,44.665145
2020-280015,2020-08-12,000001,Vente,49000,,,LESCOUROUX,B076,24500,24167,Eymet,24,,,24167000YA0062,,,,,,,,,,,,,0,,,,,T,terres,,,17411,0.434337,44.665717
2020-280015,2020-08-12,000001,Vente,49000,,,LESCOUROUX,B076,24500,24167,Eymet,24,,,24167000YA0068,,,,,,,,,,,,,0,,,,,T,terres,,,3269,0.434744,44.664931
2020-280017,2020-09-02,000001,Vente,110000,9001,,BD NATIONAL,0115,24500,24167,Eymet,24,,,24167000AC0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,0.399687,44.669084
2020-280017,2020-09-02,000001,Vente,110000,11,,BD NATIONAL,0115,24500,24167,Eymet,24,,,24167000AC0219,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,141,0.399478,44.66912
2020-280017,2020-09-02,000001,Vente,110000,,,LE BOURG NORD,B013,24500,24167,Eymet,24,,,24167000AC0630,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,145,0.399548,44.669137
2020-280019,2020-08-25,000001,Vente,50000,,,LAULERIE,B074,24500,24167,Eymet,24,,,24167000ZD0141,,,,,,,,,,,,,0,,,,,T,terres,,,50307,0.404003,44.68588
2020-280019,2020-08-25,000001,Vente,50000,,,LAULERIE,B074,24500,24167,Eymet,24,,,24167000ZD0141,,,,,,,,,,,,,0,,,,,T,terres,,,50308,0.404003,44.68588
2020-280021,2020-08-04,000002,Vente,100,9,,CHE DE LA GILETTE,0067,24500,24167,Eymet,24,,,24167000YH0204,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.399074,44.662993
2020-280021,2020-08-04,000002,Vente,100,9,,CHE DE LA GILETTE,0067,24500,24167,Eymet,24,,,24167000YH0205,,,,,,,,,,,,,0,,,,,S,sols,,,50,,