id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-321148,2021-03-19,000002,Vente,5000,,,PUY FORGETTE,B014,23400,23027,Bosmoreau-les-Mines,23,,,230270000B0974,,,,,,,,,,,,,0,,,,,PA,pâtures,,,920,1.758487,46.000633
2021-321267,2021-03-20,000001,Vente,20000,,,PEYNOT,B013,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0641,,,,,,,,,,,,,0,,,,,S,sols,,,4064,1.757257,46.009605
2021-321268,2021-03-20,000002,Vente,81323,,,LES MINES,B012,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0468,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17190,1.748406,46.01361
2021-321268,2021-03-20,000002,Vente,81323,,,LES MINES,B012,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0469,,,,,,,,,,,,,0,,,,,T,terres,,,81430,1.749206,46.014574
2021-321268,2021-03-20,000002,Vente,81323,,,PEYNOT,B013,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0500,,,,,,,,,,,,,0,,,,,P,prés,,,20686,1.756983,46.008565
2021-321268,2021-03-20,000002,Vente,81323,,,PEYNOT,B013,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0500,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.756983,46.008565
2021-321268,2021-03-20,000002,Vente,81323,,,PEYNOT,B013,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0501,,,,,,,,,,,,,0,,,,,T,terres,,,43450,1.754913,46.009155
2021-321268,2021-03-20,000002,Vente,81323,,,PEYNOT,B013,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0502,,,,,,,,,,,,,0,,,,,S,sols,,,144,1.755544,46.009957
2021-321268,2021-03-20,000002,Vente,81323,,,PEYNOT,B013,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0503,,,,,,,,,,,,,0,,,,,T,terres,,,45990,1.753172,46.009935
2021-321268,2021-03-20,000002,Vente,81323,,,PEYNOT,B013,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8740,1.752184,46.011555
2021-321268,2021-03-20,000002,Vente,81323,,,PEYNOT,B013,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0504,,,,,,,,,,,,,0,,,,,T,terres,,,1720,1.752184,46.011555
2021-321268,2021-03-20,000002,Vente,81323,,,PEYNOT,B013,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0505,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19660,1.751902,46.012964
2021-321268,2021-03-20,000002,Vente,81323,,,PEYNOT,B013,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0506,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11610,1.751737,46.012284
2021-321268,2021-03-20,000002,Vente,81323,,,PEYNOT,B013,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0506,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11610,1.751737,46.012284
2021-321268,2021-03-20,000002,Vente,81323,,,PEYNOT,B013,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0507,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18410,1.750527,46.012104
2021-321268,2021-03-20,000002,Vente,81323,,,PEYNOT,B013,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0508,,,,,,,,,,,,,0,,,,,P,prés,,,4132,1.751162,46.00998
2021-321268,2021-03-20,000002,Vente,81323,,,PEYNOT,B013,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0509,,,,,,,,,,,,,0,,,,,P,prés,,,5166,1.751707,46.009668
2021-321269,2021-03-20,000003,Vente,163500,,,PEYNOT,B013,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0497,,,,,,,,,,,,,0,,,,,L,landes,,,81,1.758488,46.009151
2021-321269,2021-03-20,000003,Vente,163500,5106,,CHEZ FRESSEIX,B004,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0498,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,2390,1.757907,46.008981
2021-321269,2021-03-20,000003,Vente,163500,,,PEYNOT,B013,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0499,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.757051,46.009034
2021-321269,2021-03-20,000003,Vente,163500,,,PEYNOT,B013,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0499,,,,,,,,,,,,,0,,,,,T,terres,,,3030,1.757051,46.009034
2021-321269,2021-03-20,000003,Vente,163500,,,PEYNOT,B013,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0642,,,,,,,,,,,,,0,,,,,T,terres,,,51121,1.756391,46.010898
2021-321269,2021-03-20,000003,Vente,163500,,,PEYNOT,B013,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0642,,,,,,,,,,,,,0,,,,,T,terres,,,51122,1.756391,46.010898
2021-321269,2021-03-20,000003,Vente,163500,,,PEYNOT,B013,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0642,,,,,,,,,,,,,0,,,,,S,sols,,,5373,1.756391,46.010898
2021-321703,2021-04-22,000001,Vente,8000,,,PUY FORGETTE,B014,23400,23027,Bosmoreau-les-Mines,23,,,230270000B0131,,,,,,,,,,,,,0,,,,,P,prés,,,3700,1.758162,46.000201
2021-321735,2021-04-27,000001,Vente,95000,,,LE COUDERT,B008,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0234,,,,,,,,,,,,,0,,,,,J,jardins,,,184,1.748935,45.992046
2021-321735,2021-04-27,000001,Vente,95000,5167,,LE COUDERT,B008,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0238,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1365,1.74914,45.992238
2021-321735,2021-04-27,000001,Vente,95000,,,LE COUDERT,B008,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0631,,,,,,,,,,,,,0,,,,,T,terres,,,685,1.749164,45.992467
2021-322098,2021-05-12,000001,Vente,17000,,,LA LANDE,B009,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0446,,,,,,,,,,,,,0,,,,,T,terres,,,3434,1.749769,46.009024
2021-322098,2021-05-12,000001,Vente,17000,,,LA LANDE,B009,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0456,,,,,,,,,,,,,0,,,,,T,terres,,,3761,1.749362,46.010791
2021-322098,2021-05-12,000001,Vente,17000,,,LES MINES,B012,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7850,1.757484,46.01941
2021-322098,2021-05-12,000001,Vente,17000,,,LES MINES,B012,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0481,,,,,,,,,,,,,0,,,,,T,terres,,,18940,1.75882,46.020064
2021-322098,2021-05-12,000001,Vente,17000,,,LES MINES,B012,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5880,1.758689,46.02054
2021-322098,2021-05-12,000001,Vente,17000,,,CHEZ LAMAY,B006,23400,23027,Bosmoreau-les-Mines,23,,,230270000B0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8770,1.762104,46.019962
2021-322098,2021-05-12,000001,Vente,17000,,,CHEZ LAMAY,B006,23400,23027,Bosmoreau-les-Mines,23,,,230270000B0353,,,,,,,,,,,,,0,,,,,T,terres,,,3823,1.761879,46.019424
2021-322098,2021-05-12,000001,Vente,17000,,,CHEZ LAMAY,B006,23400,23027,Bosmoreau-les-Mines,23,,,230270000B0358,,,,,,,,,,,,,0,,,,,L,landes,,,1190,1.76446,46.017657
2021-322098,2021-05-12,000001,Vente,17000,,,CHEZ LAMAY,B006,23400,23027,Bosmoreau-les-Mines,23,,,230270000B0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5430,1.765845,46.015231
2021-322098,2021-05-12,000001,Vente,17000,,,CHEZ LAMAY,B006,23400,23027,Bosmoreau-les-Mines,23,,,230270000B0385,,,,,,,,,,,,,0,,,,,T,terres,,,2640,1.767022,46.015935
2021-322098,2021-05-12,000001,Vente,17000,,,CHEZ LAMAY,B006,23400,23027,Bosmoreau-les-Mines,23,,,230270000B0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,1.767925,46.016195
2021-322098,2021-05-12,000001,Vente,17000,,,CHEZ LAMAY,B006,23400,23027,Bosmoreau-les-Mines,23,,,230270000B0388,,,,,,,,,,,,,0,,,,,T,terres,,,30140,1.767961,46.01535
2021-322098,2021-05-12,000001,Vente,17000,,,CHEZ LAMAY,B006,23400,23027,Bosmoreau-les-Mines,23,,,230270000B0391,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6090,1.767386,46.014433
2021-323379,2021-01-26,000001,Vente,156000,5206,,CHEZ LAMAY,B006,23400,23027,Bosmoreau-les-Mines,23,,,230270000B0882,,,,,,,,,,,,,0,1,Maison,177,5,T,terres,,,4784,1.767067,46.008726
2021-323379,2021-01-26,000001,Vente,156000,5206,,CHEZ LAMAY,B006,23400,23027,Bosmoreau-les-Mines,23,,,230270000B0882,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,500,1.767067,46.008726
2021-323730,2021-08-26,000001,Vente,193549,5206,,CHEZ LAMAY,B006,23400,23027,Bosmoreau-les-Mines,23,,,230270000B0882,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,500,1.767067,46.008726
2021-323730,2021-08-26,000001,Vente,193549,5206,,CHEZ LAMAY,B006,23400,23027,Bosmoreau-les-Mines,23,,,230270000B0882,,,,,,,,,,,,,0,1,Maison,177,5,T,terres,,,4784,1.767067,46.008726
2021-324270,2021-10-15,000001,Echange,11000,,,PEYNOT,B013,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0512,,,,,,,,,,,,,0,,,,,S,sols,,,1704,,
2021-324270,2021-10-15,000001,Echange,11000,,,PEYNOT,B013,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0512,,,,,,,,,,,,,0,,,,,S,sols,,,1998,,
2021-324270,2021-10-15,000001,Echange,11000,,,PEYNOT,B013,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0512,,,,,,,,,,,,,0,,,,,P,prés,,,54888,,
2021-324866,2021-12-07,000001,Vente,240850,,,LA LANDE,B009,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0400,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13020,1.754272,46.00249
2021-324866,2021-12-07,000001,Vente,240850,,,LE BOURG,B003,23400,23027,Bosmoreau-les-Mines,23,,,230270000B0511,,,,,,,,,,,,,0,,,,,P,prés,,,8442,1.754385,46.001394
2021-324866,2021-12-07,000001,Vente,240850,,,LE BOURG,B003,23400,23027,Bosmoreau-les-Mines,23,,,230270000B0511,,,,,,,,,,,,,0,,,,,P,prés,,,8442,1.754385,46.001394
2021-324866,2021-12-07,000001,Vente,240850,14,,GRANDE RUE,0012,23400,23027,Bosmoreau-les-Mines,23,,,230270000B0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,1.755206,46.001161
2021-324866,2021-12-07,000001,Vente,240850,,,LE BOURG,B003,23400,23027,Bosmoreau-les-Mines,23,,,230270000B0521,,,,,,,,,,,,,0,,,,,T,terres,,,623,1.755462,46.001335
2021-324866,2021-12-07,000001,Vente,240850,,,LE BOURG,B003,23400,23027,Bosmoreau-les-Mines,23,,,230270000B0650,,,,,,,,,,,,,0,,,,,P,prés,,,6770,1.750892,46.000136
2021-324866,2021-12-07,000001,Vente,240850,,,LE BOURG,B003,23400,23027,Bosmoreau-les-Mines,23,,,230270000B0651,,,,,,,,,,,,,0,,,,,P,prés,,,7340,1.751742,46.00102
2021-324866,2021-12-07,000001,Vente,240850,,,LE BOURG,B003,23400,23027,Bosmoreau-les-Mines,23,,,230270000B0684,,,,,,,,,,,,,0,,,,,S,sols,,,488,1.755487,46.001119
2021-324866,2021-12-07,000001,Vente,240850,,,LE BOURG,B003,23400,23027,Bosmoreau-les-Mines,23,,,230270000B0685,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.755359,46.001241
2021-324866,2021-12-07,000001,Vente,240850,14,,GRANDE RUE,0012,23400,23027,Bosmoreau-les-Mines,23,,,230270000B0686,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,241,1.755397,46.001024
2021-325245,2021-12-10,000001,Vente,10196,,,LE BOURG,B003,23400,23027,Bosmoreau-les-Mines,23,,,230270000B0863,,,,,,,,,,,,,0,,,,,T,terres,,,2549,1.758459,46.002498
2021-325297,2021-12-30,000001,Vente,7500,,,LE COUDERT,B008,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0646,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,1.753176,45.994947
2021-325297,2021-12-30,000001,Vente,7500,,,LE COUDERT,B008,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0647,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,1.753401,45.994828
2021-325297,2021-12-30,000001,Vente,7500,,,LE COUDERT,B008,23400,23027,Bosmoreau-les-Mines,23,,,230270000A0682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2022,1.753242,45.994718
