siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501977,00012,21250197700012,O,1983-03-01,02,2018,,2020-08-25T10:16:22,true,4,,,,,GRANDE RUE,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.20097,47.2937,0.94,street,Grande Rue 25960 Deluz,25197_0035,G,GRANDE RUE,
212501977,00020,21250197700020,O,1983-12-21,02,2018,,2020-08-25T10:16:22,false,3,,2,,RUE,DES ECOLES,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.20203,47.2935,0.94,housenumber,2 Rue des Ecoles 25960 Deluz,25197_0070_00002,G,2 RUE DES ECOLES,
212501977,00038,21250197700038,O,1996-01-01,NN,,,2008-01-04T18:29:05,false,3,,,,,,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212501977,00046,21250197700046,O,1996-01-01,NN,,,2008-01-04T18:29:05,false,3,MAIRIE,,,,,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,,,0,,,,,,
212501977,00053,21250197700053,O,2002-06-10,NN,,,2008-01-04T18:29:05,false,3,MAIRIE,,,,,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2008-01-01,A,SRVICE LOGEMENT,,,,68.20A,NAFRev2,N,,,0,,,,,,
262503113,00017,26250311300017,O,1986-01-01,NN,,,2010-06-26T03:07:03,true,3,MAIRIE,,,,,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301597225,00012,30159722500012,O,,,,,,true,1,,9,,,GRANDE RUE,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.01,NAP,N,6.20117,47.294,0.94,housenumber,9 Grande Rue 25960 Deluz,25197_0035_00009,G,9 GRANDE RUE,
301816633,00012,30181663300012,O,,NN,,,,true,1,,3,,RUE,DES ECOLES,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,62.11,NAP,N,6.2026,47.2941,0.94,housenumber,3 Rue des Ecoles 25960 Deluz,25197_0070_00003,G,3 RUE DES ECOLES,
302796495,00018,30279649500018,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,,,,,,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302796503,00019,30279650300019,O,1900-01-01,,,,,true,3,,,,,,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
304108772,00027,30410877200027,O,2004-01-01,NN,,,2014-07-08T00:12:21,true,5,,3,,RUE,DES PAPETERIES,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,O,6.20132,47.2938,0.94,housenumber,3 Rue des Papeteries 25960 Deluz,25197_0050_00003,G,3 RUE DES PAPETERIES,
311951958,00017,31195195800017,O,1995-05-29,NN,,,2008-11-07T00:27:00,true,2,,7,,RUE,DES LONGEAUX,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5L,NAF1993,N,6.20093,47.2947,0.94,housenumber,7 Rue des Longeaux 25960 Deluz,25197_0040_00007,G,7 RUE DES LONGEAUX,
312099336,00017,31209933600017,O,,NN,,,,true,1,,,,,,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314681313,00016,31468131300016,O,,NN,,,,true,1,,2,,RUE,DES PAPETERIES,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2001-07-20,F,,,,,45.11,NAP,N,6.20137,47.2938,0.94,housenumber,2 Rue des Papeteries 25960 Deluz,25197_0050_00002,G,2 RUE DES PAPETERIES,
316121839,00039,31612183900039,O,2000-07-05,NN,,,2014-07-08T00:20:05,true,5,,3,,RUE,DES ECOLES,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,10.71C,NAFRev2,N,6.2026,47.2941,0.94,housenumber,3 Rue des Ecoles 25960 Deluz,25197_0070_00003,G,3 RUE DES ECOLES,
316341502,00011,31634150200011,O,,,,,,true,1,,14,,RUE,DU TATRE,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
317002194,00015,31700219400015,O,,NN,,,,true,1,,,,,,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
317387785,00015,31738778500015,O,,,,,,true,1,,15,,RUE,DES ECOLES,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,36.1G,NAF1993,N,6.20372,47.2946,0.94,housenumber,15 Rue des Ecoles 25960 Deluz,25197_0070_00015,G,15 RUE DES ECOLES,
318266806,00013,31826680600013,O,1980-01-01,NN,,,2021-02-23T10:42:56,true,7,,,,RUE,DES PAPETERIES,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,82.99Z,NAFRev2,N,6.20127,47.2938,0.94,street,Rue des Papeteries 25960 Deluz,25197_0050,G,RUE DES PAPETERIES,
318841525,00013,31884152500013,O,,,,,,true,1,,15,,RUE,DES LONGEAUX,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3F,NAF1993,N,6.19854,47.2955,0.94,housenumber,15 Rue des Longeaux 25960 Deluz,25197_0040_00015,G,15 RUE DES LONGEAUX,
321117483,00024,32111748300024,O,,,,,,true,1,,7,,RUE,DES LONGEAUX,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,59.14,NAP,N,6.20093,47.2947,0.94,housenumber,7 Rue des Longeaux 25960 Deluz,25197_0040_00007,G,7 RUE DES LONGEAUX,
323270108,00018,32327010800018,O,,NN,,,,true,1,,,,LD,SOUS L EGLISE,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,5.9344955,48.3169656,0.9,poi.track,Chemin sous l’Église Gironcourt-sur-Vraine,https://osm.org/way/195295684,G,,
323581470,00040,32358147000040,O,,NN,,,,true,1,,,,RUE,DE LA PAPETERIE,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,56.02,NAP,N,3.2580467,48.7905739,0.9,poi,Rue de la Papeterie (Pont) Jouy-sur-Morin,https://osm.org/way/368088798,G,,
323769919,00024,32376991900024,O,2000-08-01,NN,,,2008-04-25T00:16:02,false,3,,1,B,RUE,TATRE,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
328358734,00031,32835873400031,O,1992-01-01,NN,,,,false,4,,,,,,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,31.6A,NAF1993,O,,,0,,,,,,
328415336,00028,32841533600028,O,,NN,,,,true,1,,,,,LES GENEVRIERS,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.19556,47.2972,0.81,street,Rue des Genevriers 25960 Deluz,25197_0033,G,RUE DES GENEVRIERS,
328471685,00029,32847168500029,O,2000-10-01,NN,,,2014-07-08T00:33:09,true,4,,4,,RUE,DU BREUIL,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,6.20112,47.2928,0.94,housenumber,4 Rue du Breuil 25960 Deluz,25197_0020_00004,G,4 RUE DU BREUIL,
330441460,00012,33044146000012,O,,,,,,true,1,,,,,,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,1991-06-03,F,,,,,54.10,NAP,N,,,0,,,,,,
332129642,00028,33212964200028,O,1993-03-01,NN,,,2008-11-07T00:51:10,true,4,,3,,RUE,DES ECOLES,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,6.2026,47.2941,0.94,housenumber,3 Rue des Ecoles 25960 Deluz,25197_0070_00003,G,3 RUE DES ECOLES,
333011229,00015,33301122900015,O,,NN,,,,true,1,,,,RUE,DU TATRE,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4J,NAF1993,O,6.20035,47.2936,0.94,street,Rue du Tatre 25960 Deluz,25197_0060,G,RUE DU TATRE,
333886919,00039,33388691900039,O,2017-02-16,,,,2017-06-22T08:46:49,false,2,,15,,RUE,DU BREUIL,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2017-04-21,F,,,,,68.31Z,NAFRev2,N,6.20099,47.2924,0.94,housenumber,15 Rue du Breuil 25960 Deluz,25197_0020_00015,G,15 RUE DU BREUIL,
334129038,00017,33412903800017,O,,NN,,1610AQ,2015-03-17T00:22:26,true,1,,,,,SOUS L EGLISE,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,20.1A,NAF1993,N,5.9344955,48.3169656,0.9,poi.track,Chemin sous l’Église Gironcourt-sur-Vraine,https://osm.org/way/195295684,G,,
335262713,00019,33526271300019,O,,NN,,,,true,1,,7,,RUE,DES PAPETERIES,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,54.07,NAP,N,6.2036,47.2928,0.94,housenumber,7 Rue des Papeteries 25960 Deluz,25197_0050_00007,G,7 RUE DES PAPETERIES,
337565295,00017,33756529500017,O,1900-01-01,NN,,,2013-10-11T07:48:32,false,3,,15,,,GRANDE RUE,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.43,NAP,N,6.20134,47.2944,0.94,housenumber,15 Grande Rue 25960 Deluz,25197_0035_00015,G,15 GRANDE RUE,
338681075,00010,33868107500010,O,,NN,,,,true,1,,13,,RUE,DES ECOLES,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.43,NAP,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
341449270,00030,34144927000030,O,1988-09-30,NN,,,2018-12-27T03:51:17,true,4,,1,,RUE,DU DISPENSAIRE,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.21Z,NAFRev2,N,6.19995,47.2947,0.94,housenumber,1 Rue du Dispensaire 25960 Deluz,25197_0010_00001,G,1 RUE DU DISPENSAIRE,
341501153,00041,34150115300041,O,1996-08-20,NN,,,2013-10-15T10:21:05,false,4,,5,,RUE,DU BREUIL,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2013-03-21,F,,,,,49.39A,NAFRev2,N,6.20109,47.2927,0.94,housenumber,5 Rue du Breuil 25960 Deluz,25197_0020_00005,G,5 RUE DU BREUIL,
341916567,00017,34191656700017,O,,NN,,,,true,1,,29,,,GRANDE RUE,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.1R,NAF1993,N,6.20195,47.2952,0.94,housenumber,29 Grande Rue 25960 Deluz,25197_0035_00029,G,29 GRANDE RUE,
341973519,00018,34197351900018,O,,NN,,,,true,1,,22,B,RUE,DU TATRE,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,48.01,NAP,N,,,0,,,,,,
347583205,00013,34758320500013,O,1988-06-30,NN,,,,true,3,,9,,,GRANDE RUE,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,6.20117,47.294,0.94,housenumber,9 Grande Rue 25960 Deluz,25197_0035_00009,G,9 GRANDE RUE,
348205873,00014,34820587300014,O,,NN,,,,true,1,,3,,RUE,DES ECOLES,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,1995-06-08,F,,,,,52.1B,NAF1993,N,6.2026,47.2941,0.94,housenumber,3 Rue des Ecoles 25960 Deluz,25197_0070_00003,G,3 RUE DES ECOLES,
350338505,00026,35033850500026,O,2019-07-01,,,,2021-02-23T11:03:05,true,1,,16,,RUE,DES ECOLES,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2019-07-01,A,CABINET MICHEL,,,,74.90A,NAFRev2,N,6.20268,47.2941,0.94,housenumber,16 Rue des Ecoles 25960 Deluz,25197_0070_00016,G,16 RUE DES ECOLES,
351143672,00019,35114367200019,O,,NN,,,,true,1,,19,,,GRANDE RUE,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.07,NAP,N,6.20145,47.2948,0.94,housenumber,19 Grande Rue 25960 Deluz,25197_0035_00019,G,19 GRANDE RUE,
356000430,01136,35600043001136,O,1991-01-01,NN,,,2009-10-17T13:07:22,false,4,,,,RUE,DE LA POSTE,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.20059,47.2941,0.94,street,Rue de la Poste 25960 Deluz,25197_0130,G,RUE DE LA POSTE,
378201800,00026,37820180000026,O,1990-12-22,NN,,,2008-01-04T21:13:55,false,4,,,,,,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
380196014,00019,38019601400019,O,,NN,,,,true,1,,,,,LES GENEVRIERS,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,O,6.19556,47.2972,0.81,street,Rue des Genevriers 25960 Deluz,25197_0033,G,RUE DES GENEVRIERS,
380821389,00018,38082138900018,O,1991-01-15,,,,,true,3,,8,,RUE,DES ECOLES,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4N,NAF1993,N,6.20264,47.294,0.94,housenumber,8 Rue des Ecoles 25960 Deluz,25197_0070_00008,G,8 RUE DES ECOLES,
382021772,00043,38202177200043,O,2019-06-22,,,4399CZ,2021-02-23T11:10:24,true,1,,6,,RUE,DU VIGNIER,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2019-06-22,A,CAPO,,,CAPO,43.99C,NAFRev2,O,,,0,,,,,,
383566759,00015,38356675900015,O,1991-11-14,,,,,false,3,,,,LD,LES GENEVRIERS,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,33.5Z,NAF1993,N,6.19556,47.2972,0.81,street,Rue des Genevriers 25960 Deluz,25197_0033,G,RUE DES GENEVRIERS,
383640828,00018,38364082800018,O,,NN,,,,true,1,,9,,,GRANDE RUE,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,55.1A,NAF1993,N,6.20117,47.294,0.94,housenumber,9 Grande Rue 25960 Deluz,25197_0035_00009,G,9 GRANDE RUE,
384668653,00015,38466865300015,O,1992-04-01,NN,,,2008-01-04T22:42:03,true,5,,32,T,RUE,DES LONGEAUX,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.3268587,48.6605486,0.74,poi.track,Rue de Longeaux (Chemin) Givrauval,https://osm.org/way/74374577,G,,
388916843,00021,38891684300021,O,1992-09-01,NN,,,,false,4,,15,,,GRANDE RUE,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.2C,NAF1993,O,6.20134,47.2944,0.94,housenumber,15 Grande Rue 25960 Deluz,25197_0035_00015,G,15 GRANDE RUE,
389725920,00042,38972592000042,O,2020-06-08,,,,2021-02-23T11:15:39,true,1,,9,,RUE,DES GENEVRIERS,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,68.31Z,NAFRev2,N,6.19701,47.2979,0.94,housenumber,9 Rue des Genevriers 25960 Deluz,25197_0033_00009,G,9 RUE DES GENEVRIERS,
392674610,00028,39267461000028,O,2004-01-01,NN,,,2008-11-08T00:56:45,false,3,,5,,RUE,DU BREUIL,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0D,NAFRev1,N,6.20109,47.2927,0.94,housenumber,5 Rue du Breuil 25960 Deluz,25197_0020_00005,G,5 RUE DU BREUIL,
393144407,00011,39314440700011,O,1993-10-22,NN,,,2008-11-08T00:57:36,true,4,,15,,,GRANDE RUE,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2003-08-14,F,,,,,93.0D,NAFRev1,N,6.20134,47.2944,0.94,housenumber,15 Grande Rue 25960 Deluz,25197_0035_00015,G,15 GRANDE RUE,
394159842,00019,39415984200019,O,1993-01-01,NN,,,,true,1,,10,B,RUE,DU BREUIL,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,N,6.20084,47.2924,0.84,housenumber,10 b Rue du Breuil 25960 Deluz,25197_0020_00010_b,G,10 B RUE DU BREUIL,
397479148,00025,39747914800025,O,1998-03-27,,,,,true,1,,16,,RUE,DU TATRE,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,52.7F,NAF1993,N,6.19929,47.2942,0.94,housenumber,16 Rue du Tatre 25960 Deluz,25197_0060_00016,G,16 RUE DU TATRE,
397842766,00016,39784276600016,O,,NN,,,,true,1,,,,,SOUS L'EGLISE,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.4D,NAF1993,N,5.9344955,48.3169656,0.9,poi.track,Chemin sous l’Église Gironcourt-sur-Vraine,https://osm.org/way/195295684,G,,
398360073,00033,39836007300033,O,2003-04-01,NN,,,2009-10-20T14:56:02,false,4,,35,,,GRANDE RUE,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,45.4A,NAFRev1,N,6.20221,47.2954,0.94,housenumber,35 Grande Rue 25960 Deluz,25197_0035_00035,G,35 GRANDE RUE,
399656503,00014,39965650300014,O,1994-12-01,NN,,,2008-01-04T19:13:47,true,3,,,,,,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
400085635,00011,40008563500011,O,1995-01-16,NN,,,2008-01-04T19:22:15,true,3,,,,RUE,DES LONGEAUX,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,6.20115,47.2946,0.94,street,Rue des Longeaux 25960 Deluz,25197_0040,G,RUE DES LONGEAUX,
400274676,00016,40027467600016,O,1995-02-03,NN,,,2011-05-03T00:20:49,false,4,,9,,,GRANDE RUE,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,55.1A,NAF1993,N,6.20117,47.294,0.94,housenumber,9 Grande Rue 25960 Deluz,25197_0035_00009,G,9 GRANDE RUE,
402960397,00238,40296039700238,O,2011-11-01,01,2018,,2020-08-25T10:35:04,false,2,,,,,D266 RUE DE BREUIL,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,46.71Z,NAFRev2,O,,,0,,,,,,
403656788,00011,40365678800011,O,1995-12-01,,,,2008-11-08T01:16:01,false,4,,3,,RUE,DES ECOLES,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,N,6.2026,47.2941,0.94,housenumber,3 Rue des Ecoles 25960 Deluz,25197_0070_00003,G,3 RUE DES ECOLES,
404461584,00017,40446158400017,O,1996-03-01,NN,,,,true,4,,7,,RUE,DES LONGEAUX,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,60.2L,NAF1993,N,6.20093,47.2947,0.94,housenumber,7 Rue des Longeaux 25960 Deluz,25197_0040_00007,G,7 RUE DES LONGEAUX,
404903643,00025,40490364300025,O,,,,,,true,1,,19,,,GRANDE RUE,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,85.1G,NAF1993,N,6.20145,47.2948,0.94,housenumber,19 Grande Rue 25960 Deluz,25197_0035_00019,G,19 GRANDE RUE,
409026564,00016,40902656400016,O,1996-09-23,NN,,,2008-11-08T01:21:03,false,4,,8,,RUE,DES ECOLES,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,74.1J,NAF1993,N,6.20264,47.294,0.94,housenumber,8 Rue des Ecoles 25960 Deluz,25197_0070_00008,G,8 RUE DES ECOLES,
410101398,00015,41010139800015,O,1997-01-05,NN,,,2006-11-25T15:23:43,true,3,,3,,RUE,DES ECOLES,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,52.1B,NAFRev1,N,6.2026,47.2941,0.94,housenumber,3 Rue des Ecoles 25960 Deluz,25197_0070_00003,G,3 RUE DES ECOLES,
410286553,00012,41028655300012,O,1996-09-01,NN,,,2010-11-16T00:16:25,false,4,,8,,RUE,DES ECOLES,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,6.20264,47.294,0.94,housenumber,8 Rue des Ecoles 25960 Deluz,25197_0070_00008,G,8 RUE DES ECOLES,
410456776,00013,41045677600013,O,1997-01-05,NN,,,2006-11-25T15:26:41,true,3,,3,,RUE,DES ECOLES,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,74.1J,NAFRev1,N,6.2026,47.2941,0.94,housenumber,3 Rue des Ecoles 25960 Deluz,25197_0070_00003,G,3 RUE DES ECOLES,
414128835,00017,41412883500017,O,1997-11-05,,,,,true,1,,,,RUE,DES PAPETERIES,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,37.1Z,NAF1993,N,6.20127,47.2938,0.94,street,Rue des Papeteries 25960 Deluz,25197_0050,G,RUE DES PAPETERIES,
417808862,00029,41780886200029,O,2013-10-21,,,4332AB,2021-02-23T11:38:21,true,3,,45,,,GRANDE RUE,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,43.32A,NAFRev2,N,6.20284,47.2955,0.94,housenumber,45 Grande Rue 25960 Deluz,25197_0035_00045,G,45 GRANDE RUE,
418161766,00013,41816176600013,O,1998-02-14,NN,,,2008-01-05T20:34:23,true,3,MME CUSSEY MARIE-LAURE,5,B,RUE,D ES LONGEAUX,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418578340,00030,41857834000030,O,2010-05-01,,,9511ZZ,2015-04-19T03:32:38,true,2,,14,,,LES GENEVRIERS,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,95.11Z,NAFRev2,N,6.1967,47.2972,0.78,housenumber,14 Rue des Genevriers 25960 Deluz,25197_0033_00014,G,14 RUE DES GENEVRIERS,
419036009,00035,41903600900035,O,2009-12-31,,,,2017-02-24T08:02:59,false,2,,22,,RUE,DES PAPETERIES,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20A,NAFRev2,N,6.20418,47.2935,0.94,housenumber,22 Rue des Papeteries 25960 Deluz,25197_0050_00022,G,22 RUE DES PAPETERIES,
421458076,00047,42145807600047,O,2018-06-30,,,1104ZZ,2021-02-23T11:42:47,true,1,,43,,RUE,DU BREUIL,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,56.21Z,NAFRev2,N,6.1993,47.2905,0.94,housenumber,43 Rue du Breuil 25960 Deluz,25197_0020_00043,G,43 RUE DU BREUIL,
421637588,00011,42163758800011,O,1999-01-01,NN,,,,true,1,,9,,,GRANDE RUE,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,55.1A,NAF1993,N,6.20117,47.294,0.94,housenumber,9 Grande Rue 25960 Deluz,25197_0035_00009,G,9 GRANDE RUE,
424617793,00023,42461779300023,O,2014-08-21,01,2018,9602AB,2021-02-23T11:46:51,true,1,,6,,IMP,DU CLOUSEY,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2014-08-21,A,,,,,96.02A,NAFRev2,N,6.19978,47.2956,0.83,housenumber,6 Impasse du Clousey 25960 Deluz,25197_0006_00006,G,6 IMPASSE DU CLOUSEY,
440110096,00011,44011009600011,O,2001-10-27,NN,,,2010-08-11T08:27:09,false,4,,,,RUE,DES LONGEAUX,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.90D,NAFRev2,N,6.20115,47.2946,0.94,street,Rue des Longeaux 25960 Deluz,25197_0040,G,RUE DES LONGEAUX,
442253910,00016,44225391000016,O,2002-06-01,NN,,,,true,4,,15,,RUE,DU BREUIL,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,92.3A,NAFRev1,N,6.20099,47.2924,0.94,housenumber,15 Rue du Breuil 25960 Deluz,25197_0020_00015,G,15 RUE DU BREUIL,
442486742,00012,44248674200012,O,2002-06-16,NN,,,2014-01-11T12:51:27,true,4,,11,,,GRANDE RUE,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,55.10Z,NAFRev2,N,6.2012,47.294,0.94,housenumber,11 Grande Rue 25960 Deluz,25197_0035_00011,G,11 GRANDE RUE,
442527206,00027,44252720600027,O,2004-04-22,,,,2006-11-25T17:58:30,false,3,ANCIENNE PAPETERIE,,,,,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2005-07-11,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
443908397,00013,44390839700013,O,2002-10-01,NN,,,2006-11-25T18:09:11,true,4,,1,,RUE,DES ECOLES,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,51.9B,NAFRev1,O,6.20243,47.2941,0.94,housenumber,1 Rue des Ecoles 25960 Deluz,25197_0070_00001,G,1 RUE DES ECOLES,
452425358,00010,45242535800010,O,2004-04-01,NN,,,2006-11-25T19:04:07,true,3,,32,,RUE,DES LONGEAUX,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,6.19755,47.2957,0.94,housenumber,32 Rue des Longeaux 25960 Deluz,25197_0040_00032,G,32 RUE DES LONGEAUX,
453419202,00016,45341920200016,O,2004-04-01,NN,,,2017-10-01T14:12:05,true,7,,13,,RUE,DES LONGEAUX,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,47.99A,NAFRev2,N,6.19888,47.2954,0.94,housenumber,13 Rue des Longeaux 25960 Deluz,25197_0040_00013,G,13 RUE DES LONGEAUX,
453885527,00011,45388552700011,O,2004-06-10,NN,,,2010-06-04T10:00:44,false,2,,9,,,GRANDE RUE,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,N,6.20117,47.294,0.94,housenumber,9 Grande Rue 25960 Deluz,25197_0035_00009,G,9 GRANDE RUE,
478475536,00015,47847553600015,O,2004-10-04,NN,,,2014-07-08T02:54:24,false,5,,48,,RUE,DES LONGEAUX,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,43.21A,NAFRev2,O,6.19531,47.296,0.94,housenumber,48 Rue des Longeaux 25960 Deluz,25197_0040_00048,G,48 RUE DES LONGEAUX,
480179977,00024,48017997700024,O,2014-12-17,,,8211ZP,2021-02-23T13:43:05,true,1,,45,,GR,RUE,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,96.09Z,NAFRev2,N,6.20284,47.2955,0.74,housenumber,45 Grande Rue 25960 Deluz,25197_0035_00045,G,45 GRANDE RUE,
480868215,00017,48086821500017,O,2005-02-01,,,,2006-11-25T19:48:43,true,2,,64,,RUE,DES LONGEAUX,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,22.2J,NAFRev1,N,6.19198,47.2963,0.94,housenumber,64 Rue des Longeaux 25960 Deluz,25197_0040_00064,G,64 RUE DES LONGEAUX,
483519922,00015,48351992200015,O,2005-08-01,,,,2010-01-30T12:21:38,true,3,,22,,RUE,DU TATRE,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,49.41B,NAFRev2,N,6.19869,47.2941,0.94,housenumber,22 Rue du Tatre 25960 Deluz,25197_0060_00022,G,22 RUE DU TATRE,
493002216,00031,49300221600031,O,2016-02-10,,,,2018-10-31T04:42:48,true,2,,12,,RUE,DES ECOLES,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,86.21Z,NAFRev2,N,6.20261,47.294,0.94,housenumber,12 Rue des Ecoles 25960 Deluz,25197_0070_00012,G,12 RUE DES ECOLES,
493183206,00017,49318320600017,O,2006-11-27,,,,2008-11-08T03:08:30,false,3,,16,,,GRANDE RUE,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2007-01-17,F,C6NET,,,,74.7Z,NAFRev1,N,6.2014,47.2944,0.94,housenumber,16 Grande Rue 25960 Deluz,25197_0035_00016,G,16 GRANDE RUE,
493276323,00018,49327632300018,O,2006-10-30,,,,2008-01-05T22:22:14,false,2,,,,,LE MOULIN,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,68.20B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
494008840,00022,49400884000022,O,2008-12-22,,,,2021-02-23T14:02:18,true,1,,6,,RUE,DES GENEVRIERS,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2008-12-22,A,,,,,68.32A,NAFRev2,N,6.19711,47.298,0.94,housenumber,6 Rue des Genevriers 25960 Deluz,25197_0033_00006,G,6 RUE DES GENEVRIERS,
494281751,00011,49428175100011,O,2006-12-12,,,,2008-01-05T05:06:07,true,2,,1,B,IMP,DE CHANTEMERLE,25960,DELUZ,,,25197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.20264,47.2956,0.73,housenumber,1 b Impasse Chantemerle 25960 Deluz,25197_0005_00001_b,G,1 B IMPASSE CHANTEMERLE,