id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-398448,2023-01-03,000001,Vente,224000,8,,RUE JEAN LOUIS VILLEMIN,0207,33520,33075,Bruges,33,,,33075000AS0480,,,8,,,,,,,,,,1,2,Appartement,61,3,,,,,,-0.586659,44.880875
2023-398448,2023-01-03,000001,Vente,224000,8,,RUE JEAN LOUIS VILLEMIN,0207,33520,33075,Bruges,33,,,33075000AS0480,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.586659,44.880875
2023-398448,2023-01-03,000001,Vente,224000,8,,RUE JEAN LOUIS VILLEMIN,0207,33520,33075,Bruges,33,,,33075000AS0480,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.586659,44.880875
2023-398452,2023-01-05,000001,Vente,170000,11,,RUE DE LA TOUR DE GASSIES,0388,33520,33075,Bruges,33,,,33075000BE0148,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,135,-0.614613,44.881261
2023-398485,2023-01-05,000001,Vente,220000,26,,AV RAYMOND MANAUD,0810,33520,33075,Bruges,33,,,33075000AS0342,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.58333,44.878672
2023-398485,2023-01-05,000001,Vente,220000,26,,AV RAYMOND MANAUD,0810,33520,33075,Bruges,33,,,33075000AS0342,,,26,,,,,,,,,,1,2,Appartement,68,3,,,,,,-0.58333,44.878672
2023-398490,2023-01-03,000001,Vente,230769.23,13,,RUE JEAN POMMIES,0206,33520,33075,Bruges,33,,,33075000AP0185,,,47,,,,,,,,,,1,2,Appartement,65,3,,,,,,-0.581837,44.87527
2023-398490,2023-01-03,000001,Vente,230769.23,13,,RUE JEAN POMMIES,0206,33520,33075,Bruges,33,,,33075000AP0185,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.581837,44.87527
2023-398490,2023-01-03,000001,Vente,230769.23,13,,RUE JEAN POMMIES,0206,33520,33075,Bruges,33,,,33075000AP0185,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.581837,44.87527
2023-398521,2023-01-06,000001,Vente,407000,9,B,RUE EDOUARD LALO,0121,33520,33075,Bruges,33,,,33075000BD0544,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,30,-0.614643,44.885625
2023-398521,2023-01-06,000001,Vente,407000,9,,RUE EDOUARD LALO,0121,33520,33075,Bruges,33,,,33075000BD0546,,,,,,,,,,,,,0,,,,,S,sols,,,131,-0.614636,44.885599
2023-398553,2023-01-13,000001,Vente,588000,37,,RUE ANDRE MALRAUX,0024,33520,33075,Bruges,33,,,33075000AV0534,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,637,-0.599208,44.88181
2023-398585,2023-01-06,000001,Vente,311000,26,,AV RAYMOND MANAUD,0810,33520,33075,Bruges,33,,,33075000AS0342,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.58333,44.878672
2023-398585,2023-01-06,000001,Vente,311000,26,,AV RAYMOND MANAUD,0810,33520,33075,Bruges,33,,,33075000AS0342,,,42,,,,,,,,,,1,2,Appartement,68,3,,,,,,-0.58333,44.878672
2023-398645,2023-01-16,000001,Vente,260000,37,,AV JEAN CLAUDEVILLE,0199,33520,33075,Bruges,33,,,33075000AP0192,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.583785,44.873843
2023-398645,2023-01-16,000001,Vente,260000,37,,AV JEAN CLAUDEVILLE,0199,33520,33075,Bruges,33,,,33075000AP0192,,,429,72.58,,,,,,,,,1,2,Appartement,72,3,,,,,,-0.583785,44.873843
2023-398687,2023-01-19,000001,Vente,293800,63,B,AV MARYSE BASTIE,0265,33520,33075,Bruges,33,,,33075000BD0516,,,1,76.11,,,,,,,,,1,2,Appartement,76,3,,,,,,-0.618428,44.887899
2023-398712,2023-01-18,000001,Vente,273910,7,,IMP BEQUIGNEAUX,0045,33520,33075,Bruges,33,,,33075000AR0021,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,450,-0.591763,44.870986
2023-398747,2023-01-11,000001,Vente,407700,,,RUE ADRIEN ALLARD,0010,33520,33075,Bruges,33,,,33075000AV1196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,-0.593383,44.88209
2023-398837,2023-01-09,000001,Vente,373000,397,,RTE DU MEDOC,0280,33520,33075,Bruges,33,,,33075000AY0392,,,94,,,,,,,,,,1,2,Appartement,92,4,,,,,,-0.613584,44.871654
2023-398837,2023-01-09,000001,Vente,373000,397,,RTE DU MEDOC,0280,33520,33075,Bruges,33,,,33075000AY0392,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.613584,44.871654
2023-398837,2023-01-09,000001,Vente,373000,397,,RTE DU MEDOC,0280,33520,33075,Bruges,33,,,33075000AY0392,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.613584,44.871654
2023-398880,2023-01-20,000001,Vente,193057,5,,RUE DU GEAI DES CHENES,0166,33520,33075,Bruges,33,,,33075000AV0889,,,515,43.19,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.596994,44.878568
2023-398880,2023-01-20,000001,Vente,193057,5,,RUE DU GEAI DES CHENES,0166,33520,33075,Bruges,33,,,33075000AV0889,,,515,43.19,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.596994,44.878568
2023-398880,2023-01-20,000001,Vente,193057,5,,RUE DU GEAI DES CHENES,0166,33520,33075,Bruges,33,,,33075000AV0889,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.596994,44.878568
2023-398889,2023-01-20,000001,Vente,30375,11,,RUE FRAGONARD,0129,33520,33075,Bruges,33,,,33075000AS0619,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.587998,44.877927
2023-398889,2023-01-20,000001,Vente,30375,11,,RUE FRAGONARD,0129,33520,33075,Bruges,33,,,33075000AS0619,,,20,,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.587998,44.877927
2023-398917,2023-01-12,000001,Vente,225000,10,,AV RAYMOND MANAUD,0810,33520,33075,Bruges,33,,,33075000AS0423,,,16,66.23,,,,,,,,,1,2,Appartement,66,3,,,,,,-0.585252,44.880953
2023-398917,2023-01-12,000001,Vente,225000,10,,AV RAYMOND MANAUD,0810,33520,33075,Bruges,33,,,33075000AS0423,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.585252,44.880953
2023-398917,2023-01-12,000001,Vente,225000,10,,AV RAYMOND MANAUD,0810,33520,33075,Bruges,33,,,33075000AS0423,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.585252,44.880953
2023-398962,2023-01-17,000001,Vente,510000,7,,RUE DES FRENES,0152,33520,33075,Bruges,33,,,33075000AK0671,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,402,-0.601387,44.884764
2023-398962,2023-01-17,000001,Vente,510000,,,LA GRAVE-NORD,B067,33520,33075,Bruges,33,,,33075000AK0672,,,,,,,,,,,,,0,,,,,S,sols,,,96,-0.601167,44.884764
2023-399037,2023-01-30,000001,Vente,836400,57,,AV CHARLES DE GAULLE,0080,33520,33075,Bruges,33,,,33075000BA0208,,,2,147.45,,,,,,,,,1,1,Maison,129,4,,,,,,-0.613811,44.879691
2023-399037,2023-01-30,000001,Vente,836400,57,,AV CHARLES DE GAULLE,0080,33520,33075,Bruges,33,,,33075000BA0208,,,2,147.45,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.613811,44.879691
2023-399043,2023-01-25,000001,Vente,175000,37,,AV JEAN CLAUDEVILLE,0199,33520,33075,Bruges,33,,,33075000AP0192,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.583785,44.873843
2023-399043,2023-01-25,000001,Vente,175000,37,,AV JEAN CLAUDEVILLE,0199,33520,33075,Bruges,33,,,33075000AP0192,,,323,,,,,,,,,,1,2,Appartement,46,2,,,,,,-0.583785,44.873843
2023-399069,2023-02-02,000001,Vente,180000,52,,AV PERIE,0295,33520,33075,Bruges,33,,,33075000AP0187,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.581602,44.875973
2023-399069,2023-02-02,000001,Vente,180000,52,,AV PERIE,0295,33520,33075,Bruges,33,,,33075000AP0187,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.581602,44.875973
2023-399069,2023-02-02,000001,Vente,180000,52,,AV PERIE,0295,33520,33075,Bruges,33,,,33075000AP0187,,,47,,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.581602,44.875973
2023-399110,2023-01-09,000002,Vente en l'état futur d'achèvement,3881160,,,RUE DE L'HERMITE,0173,33520,33075,Bruges,33,,,33075000AK0895,,,,,,,,,,,,,0,,,,,,,,,,-0.607067,44.887792
2023-399110,2023-01-09,000002,Vente en l'état futur d'achèvement,3881160,,,RUE DE L'HERMITE,0173,33520,33075,Bruges,33,,,33075000AK0896,,,,,,,,,,,,,0,,,,,,,,,,-0.607907,44.887803
2023-399140,2023-01-18,000001,Vente,442000,26,,AV RAYMOND MANAUD,0810,33520,33075,Bruges,33,,,33075000AS0342,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.58333,44.878672
2023-399140,2023-01-18,000001,Vente,442000,26,,AV RAYMOND MANAUD,0810,33520,33075,Bruges,33,,,33075000AS0342,,,51,,,,,,,,,,1,2,Appartement,60,2,,,,,,-0.58333,44.878672
2023-399140,2023-01-18,000001,Vente,442000,26,,AV RAYMOND MANAUD,0810,33520,33075,Bruges,33,,,33075000AS0342,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.58333,44.878672
2023-399148,2023-01-19,000001,Vente,318250,12,,IMP DES ROITELETS,0366,33520,33075,Bruges,33,,,33075000AV1102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,-0.599542,44.882703
2023-399168,2023-01-13,000001,Vente,235000,37,,AV JEAN CLAUDEVILLE,0199,33520,33075,Bruges,33,,,33075000AP0192,,,308,63.87,,,,,,,,,1,2,Appartement,64,3,,,,,,-0.583785,44.873843
2023-399168,2023-01-13,000001,Vente,235000,37,,AV JEAN CLAUDEVILLE,0199,33520,33075,Bruges,33,,,33075000AP0192,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.583785,44.873843
2023-399187,2023-01-09,000001,Vente en l'état futur d'achèvement,932000,30,,RUE DE L'HERMITE,0173,33520,33075,Bruges,33,,,33075000AK0894,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,714,0,,,,,,-0.607897,44.887538
2023-399187,2023-01-09,000001,Vente en l'état futur d'achèvement,932000,,,RUE DE L'HERMITE,0173,33520,33075,Bruges,33,,,33075000AK0896,,,,,,,,,,,,,0,,,,,,,,,,-0.607907,44.887803
2023-399197,2023-02-02,000001,Vente,142000,3,,AV JEAN AUBOURG,0198,33520,33075,Bruges,33,,,33075000AS0231,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.587621,44.879828
2023-399197,2023-02-02,000001,Vente,142000,3,,AV JEAN AUBOURG,0198,33520,33075,Bruges,33,,,33075000AS0231,,,218,36.23,,,,,,,,,1,2,Appartement,36,2,,,,,,-0.587621,44.879828
2023-399252,2023-01-26,000001,Vente,200900,7,,ALL DU BOCAGE,0057,33520,33075,Bruges,33,,,33075000BI0026,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.626912,44.882356
2023-399252,2023-01-26,000001,Vente,200900,7,,ALL DU BOCAGE,0057,33520,33075,Bruges,33,,,33075000BI0026,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.626912,44.882356
2023-399252,2023-01-26,000001,Vente,200900,7,,ALL DU BOCAGE,0057,33520,33075,Bruges,33,,,33075000BI0026,,,75,,,,,,,,,,1,2,Appartement,47,2,,,,,,-0.626912,44.882356
2023-399274,2023-01-31,000001,Vente,380000,39,,RUE FREDERIC MISTRAL,0150,33520,33075,Bruges,33,,,33075000BH0225,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,258,-0.620704,44.880535
2023-399331,2023-01-20,000001,Vente en l'état futur d'achèvement,331500,,,AV CHARLES DE GAULLE,0080,33520,33075,Bruges,33,,,33075000BC0120,,,42,,,,,,,,,,1,,,,,,,,,,-0.610898,44.886464
2023-399331,2023-01-20,000001,Vente en l'état futur d'achèvement,331500,,,AV CHARLES DE GAULLE,0080,33520,33075,Bruges,33,,,33075000BC0120,,,41,,,,,,,,,,1,,,,,,,,,,-0.610898,44.886464
2023-399331,2023-01-20,000001,Vente en l'état futur d'achèvement,331500,,,AV CHARLES DE GAULLE,0080,33520,33075,Bruges,33,,,33075000BC0120,,,14,,,,,,,,,,1,,,,,,,,,,-0.610898,44.886464
2023-399338,2023-02-06,000001,Vente,162000,37,,AV JEAN CLAUDEVILLE,0199,33520,33075,Bruges,33,,,33075000AP0192,,,306,,,,,,,,,,1,2,Appartement,47,2,,,,,,-0.583785,44.873843
2023-399338,2023-02-06,000001,Vente,162000,37,,AV JEAN CLAUDEVILLE,0199,33520,33075,Bruges,33,,,33075000AP0192,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.583785,44.873843
2023-399349,2023-01-31,000001,Vente,230000,10,,AV RAYMOND MANAUD,0810,33520,33075,Bruges,33,,,33075000AS0423,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.585252,44.880953
2023-399349,2023-01-31,000001,Vente,230000,10,,AV RAYMOND MANAUD,0810,33520,33075,Bruges,33,,,33075000AS0423,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.585252,44.880953
2023-399349,2023-01-31,000001,Vente,230000,10,,AV RAYMOND MANAUD,0810,33520,33075,Bruges,33,,,33075000AS0423,,,7,66.27,,,,,,,,,1,2,Appartement,67,3,,,,,,-0.585252,44.880953
2023-399356,2023-01-30,000001,Vente,1363150,45,B,AV DE VERDUN,0390,33520,33075,Bruges,33,,,33075000BD0521,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.617468,44.884279
2023-399356,2023-01-30,000001,Vente,1363150,45,,AV DE VERDUN,0390,33520,33075,Bruges,33,,,33075000BD0522,,,,,,,,,,,,,0,1,Maison,288,9,S,sols,,,1698,-0.617276,44.88427
2023-399356,2023-01-30,000001,Vente,1363150,45,,AV DE VERDUN,0390,33520,33075,Bruges,33,,,33075000BD0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1698,-0.617276,44.88427
2023-399420,2023-01-31,000001,Vente en l'état futur d'achèvement,148000,30,,RUE DURIN,0115,33520,33075,Bruges,33,,,33075000AO0360,,,61,,,,,,,,,,1,,,,,,,,,,-0.578283,44.87081
2023-399424,2023-01-31,000001,Vente en l'état futur d'achèvement,22000,,,RUE DURIN,0115,33520,33075,Bruges,33,,,33075000AO0374,,,213,,,,,,,,,,1,,,,,,,,,,-0.577322,44.870811
2023-399537,2023-02-06,000001,Vente,324700,15,,RUE ANDRE MALRAUX,0024,33520,33075,Bruges,33,,,33075000AV1176,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,262,-0.599394,44.883061
2023-399588,2023-02-03,000001,Vente,230000,4,,RUE DE LA COLONNE,0098,33520,33075,Bruges,33,,,33075000AY0004,,,451,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.613884,44.872851
2023-399588,2023-02-03,000001,Vente,230000,4,,RUE DE LA COLONNE,0098,33520,33075,Bruges,33,,,33075000AY0004,,,262,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.613884,44.872851
2023-399588,2023-02-03,000001,Vente,230000,4,,RUE DE LA COLONNE,0098,33520,33075,Bruges,33,,,33075000AY0004,,,105,67.76,,,,,,,,,1,2,Appartement,67,3,,,,,,-0.613884,44.872851
2023-399599,2023-02-09,000001,Vente,435350,10,,RUE DAUGERE,0114,33520,33075,Bruges,33,,,33075000AT0365,,,,,,,,,,,,,0,1,Maison,71,4,AB,terrains a bâtir,,,412,-0.592564,44.884085
2023-399609,2023-01-31,000001,Vente,240800,4,,RUE DE LA COLONNE,0098,33520,33075,Bruges,33,,,33075000AY0004,,,339,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.613884,44.872851
2023-399609,2023-01-31,000001,Vente,240800,4,,RUE DE LA COLONNE,0098,33520,33075,Bruges,33,,,33075000AY0004,,,125,,,,,,,,,,1,2,Appartement,59,3,,,,,,-0.613884,44.872851
2023-399624,2023-02-10,000001,Vente en l'état futur d'achèvement,22000,,,RUE DURIN,0115,33520,33075,Bruges,33,,,33075000AO0374,,,83,,,,,,,,,,1,,,,,,,,,,-0.577322,44.870811
2023-399625,2023-02-10,000001,Vente en l'état futur d'achèvement,212000,44,,RUE DURIN,0115,33520,33075,Bruges,33,,,33075000AO0355,,,16,,,,,,,,,,1,,,,,,,,,,-0.576778,44.871362
2023-399628,2023-02-01,000001,Vente,298472,10,,RUE DE LA COLONNE,0098,33520,33075,Bruges,33,,,33075000AY0390,,,145,,159,,,,,,,,2,2,Appartement,79,4,,,,,,-0.613952,44.872366
2023-399628,2023-02-01,000001,Vente,298472,10,,RUE DE LA COLONNE,0098,33520,33075,Bruges,33,,,33075000AY0390,,,145,,159,,,,,,,,2,3,Dépendance,,0,,,,,,-0.613952,44.872366
2023-399628,2023-02-01,000001,Vente,298472,10,,RUE DE LA COLONNE,0098,33520,33075,Bruges,33,,,33075000AY0390,,,234,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.613952,44.872366
2023-399628,2023-02-01,000001,Vente,298472,10,,RUE DE LA COLONNE,0098,33520,33075,Bruges,33,,,33075000AY0390,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.613952,44.872366
2023-399680,2023-02-10,000001,Vente en l'état futur d'achèvement,10000,45,,RUE DE L AVENIR,0040,33520,33075,Bruges,33,,,33075000AN0240,,,1413,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.585449,44.883787
2023-399716,2023-01-10,000001,Vente,330000,11,,AV D AQUITAINE,0029,33520,33075,Bruges,33,,,33075000BA0396,,,73,,,,,,,,,,1,2,Appartement,76,3,,,,,,-0.611124,44.881613
2023-399716,2023-01-10,000001,Vente,330000,24,,AV DE L EUROPE,0122,33520,33075,Bruges,33,,,33075000BA0396,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.611124,44.881613
2023-399716,2023-01-10,000001,Vente,330000,11,,AV D AQUITAINE,0029,33520,33075,Bruges,33,,,33075000BA0396,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.611124,44.881613
2023-399725,2023-02-14,000001,Vente,241000,38,,AV CHARLES DE GAULLE,0080,33520,33075,Bruges,33,,,33075000BH0109,,,2,,87,73.15,,,,,,,2,2,Appartement,74,3,,,,,,-0.61648,44.877442
2023-399725,2023-02-14,000001,Vente,241000,38,,AV CHARLES DE GAULLE,0080,33520,33075,Bruges,33,,,33075000BH0109,,,2,,87,73.15,,,,,,,2,3,Dépendance,,0,,,,,,-0.61648,44.877442
2023-399725,2023-02-14,000001,Vente,241000,9002,,AV CHARLES DE GAULLE,0080,33520,33075,Bruges,33,,,33075000BH0109,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.61648,44.877442
2023-399752,2023-01-25,000001,Vente,167000,25,,RUE AUSONE,0035,33520,33075,Bruges,33,,,33075000AV0049,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.596464,44.87622
2023-399752,2023-01-25,000001,Vente,167000,25,,RUE AUSONE,0035,33520,33075,Bruges,33,,,33075000AV0049,,,26,40.37,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.596464,44.87622
2023-399782,2023-02-14,000001,Vente,381600,13,,RUE FRAGONARD,0129,33520,33075,Bruges,33,,,33075000AS0613,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,114,-0.588271,44.87778
2023-399782,2023-02-14,000001,Vente,381600,3,,RUE FRAGONARD,0129,33520,33075,Bruges,33,,,33075000AS0616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,-0.588196,44.877926
2023-399782,2023-02-14,000001,Vente,381600,5,B,RUE FRAGONARD,0129,33520,33075,Bruges,33,,,33075000AS0664,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.588133,44.877757
2023-399869,2023-02-20,000001,Vente,275000,13,,AV DE L EUROPE,0122,33520,33075,Bruges,33,,,33075000BA0413,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.6139,44.87916
2023-399869,2023-02-20,000001,Vente,275000,13,,AV DE L EUROPE,0122,33520,33075,Bruges,33,,,33075000BA0413,,,99,73.35,,,,,,,,,1,2,Appartement,73,3,,,,,,-0.6139,44.87916
2023-399869,2023-02-20,000001,Vente,275000,13,,AV DE L EUROPE,0122,33520,33075,Bruges,33,,,33075000BA0413,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.6139,44.87916
2023-399923,2023-02-07,000001,Vente,330000,14,,RUE PAUL VERLAINE,0293,33520,33075,Bruges,33,,,33075000AY0168,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,431,-0.610035,44.871939
2023-400015,2023-02-24,000001,Vente,500000,12,B,RUE CRABEYRES,0110,33520,33075,Bruges,33,,,33075000BH0749,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,654,-0.616113,44.879305
2023-400035,2023-02-27,000001,Vente,977500,54,B,CHE LARTIGUE,0220,33520,33075,Bruges,33,,,33075000BH0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,981,-0.623338,44.878593
2023-400035,2023-02-27,000001,Vente,977500,54,B,CHE LARTIGUE,0220,33520,33075,Bruges,33,,,33075000BH0384,,,,,,,,,,,,,0,1,Maison,224,6,S,sols,,,981,-0.623338,44.878593
2023-400061,2023-02-09,000001,Vente,208000,25,,RUE AUSONE,0035,33520,33075,Bruges,33,,,33075000AV0049,,,6,53.69,,,,,,,,,1,2,Appartement,55,3,,,,,,-0.596464,44.87622
2023-400061,2023-02-09,000001,Vente,208000,25,,RUE AUSONE,0035,33520,33075,Bruges,33,,,33075000AV0049,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.596464,44.87622
2023-400061,2023-02-09,000001,Vente,208000,25,,RUE AUSONE,0035,33520,33075,Bruges,33,,,33075000AV0049,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.596464,44.87622
2023-400093,2023-02-23,000001,Vente,14050,60,,AV JEAN JAURES,0216,33520,33075,Bruges,33,,,33075000AS0763,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.591534,44.878591
2023-400096,2023-02-23,000002,Vente,19360,,,RUE DE BEYREMAN,0053,33520,33075,Bruges,33,,,33075000AV1224,,,,,,,,,,,,,0,,,,,S,sols,,,121,-0.604398,44.880804
2023-400193,2023-02-06,000001,Vente,425000,11,,AV D AQUITAINE,0029,33520,33075,Bruges,33,,,33075000BA0396,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.611124,44.881613
2023-400193,2023-02-06,000001,Vente,425000,24,,AV DE L EUROPE,0122,33520,33075,Bruges,33,,,33075000BA0396,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.611124,44.881613
2023-400193,2023-02-06,000001,Vente,425000,11,,AV D AQUITAINE,0029,33520,33075,Bruges,33,,,33075000BA0396,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.611124,44.881613
2023-400193,2023-02-06,000001,Vente,425000,11,,AV D AQUITAINE,0029,33520,33075,Bruges,33,,,33075000BA0396,,,79,128.16,,,,,,,,,1,2,Appartement,128,5,,,,,,-0.611124,44.881613
2023-400203,2023-02-07,000001,Vente,268400,42,,RUE FRAGONARD,0129,33520,33075,Bruges,33,,,33075000AS0523,,,74,63.61,,,,,,,,,1,2,Appartement,64,3,,,,,,-0.585792,44.877029
2023-400203,2023-02-07,000001,Vente,268400,42,,RUE FRAGONARD,0129,33520,33075,Bruges,33,,,33075000AS0523,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.585792,44.877029
2023-400203,2023-02-07,000001,Vente,268400,42,,RUE FRAGONARD,0129,33520,33075,Bruges,33,,,33075000AS0523,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.585792,44.877029
2023-400208,2023-02-16,000001,Vente,405000,10,,RUE LOUIS LAGRANGE,0235,33520,33075,Bruges,33,,,33075000AS0695,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,109,-0.590689,44.879145
2023-400218,2023-02-15,000001,Vente,191500,25,,RUE AUSONE,0035,33520,33075,Bruges,33,,,33075000AV0049,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.596464,44.87622
2023-400218,2023-02-15,000001,Vente,191500,25,,RUE AUSONE,0035,33520,33075,Bruges,33,,,33075000AV0049,,,188,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.596464,44.87622
2023-400218,2023-02-15,000001,Vente,191500,25,,RUE AUSONE,0035,33520,33075,Bruges,33,,,33075000AV0049,,,41,,,,,,,,,,1,2,Appartement,55,3,,,,,,-0.596464,44.87622
2023-400238,2023-02-16,000001,Vente,181000,6,,RUE JEANNE LEJEUNE,0218,33520,33075,Bruges,33,,,33075000AO0109,,,159,,50,,,,,,,,2,2,Appartement,66,4,,,,,,-0.582577,44.87046
2023-400238,2023-02-16,000001,Vente,181000,6,,RUE JEANNE LEJEUNE,0218,33520,33075,Bruges,33,,,33075000AO0109,,,159,,50,,,,,,,,2,3,Dépendance,,0,,,,,,-0.582577,44.87046
2023-400238,2023-02-16,000001,Vente,181000,6,,RUE JEANNE LEJEUNE,0218,33520,33075,Bruges,33,,,33075000AO0109,,,159,,50,,,,,,,,2,3,Dépendance,,0,,,,,,-0.582577,44.87046
2023-400242,2023-02-21,000001,Vente,235000,37,,AV JEAN CLAUDEVILLE,0199,33520,33075,Bruges,33,,,33075000AP0192,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.583785,44.873843
2023-400242,2023-02-21,000001,Vente,235000,37,,AV JEAN CLAUDEVILLE,0199,33520,33075,Bruges,33,,,33075000AP0192,,,411,,,,,,,,,,1,2,Appartement,69,3,,,,,,-0.583785,44.873843
2023-400253,2023-02-20,000001,Vente,252000,150,,AV JEAN JAURES,0216,33520,33075,Bruges,33,,,33075000AR0149,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.592191,44.870455
2023-400253,2023-02-20,000001,Vente,252000,150,,AV JEAN JAURES,0216,33520,33075,Bruges,33,,,33075000AR0149,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.592191,44.870455
2023-400253,2023-02-20,000001,Vente,252000,150,,AV JEAN JAURES,0216,33520,33075,Bruges,33,,,33075000AR0149,,,2,,32,62.58,,,,,,,2,2,Appartement,63,3,,,,,,-0.592191,44.870455
2023-400293,2023-02-28,000001,Vente en l'état futur d'achèvement,22000,,,RUE DURIN,0115,33520,33075,Bruges,33,,,33075000AO0374,,,87,,,,,,,,,,1,,,,,,,,,,-0.577322,44.870811
2023-400294,2023-02-28,000001,Vente en l'état futur d'achèvement,223500,15,,RUE PREVOST,0335,33520,33075,Bruges,33,,,33075000AO0357,,,13,,,,,,,,,,1,,,,,,,,,,-0.577387,44.87008
2023-400363,2023-02-09,000001,Vente,220300,9002,,AV CHARLES DE GAULLE,0080,33520,33075,Bruges,33,,,33075000BH0109,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.61648,44.877442
2023-400363,2023-02-09,000001,Vente,220300,38,,AV CHARLES DE GAULLE,0080,33520,33075,Bruges,33,,,33075000BH0109,,,4,,65,88.52,,,,,,,2,2,Appartement,88,4,,,,,,-0.61648,44.877442
2023-400363,2023-02-09,000001,Vente,220300,38,,AV CHARLES DE GAULLE,0080,33520,33075,Bruges,33,,,33075000BH0109,,,4,,65,88.52,,,,,,,2,3,Dépendance,,0,,,,,,-0.61648,44.877442
2023-400372,2023-02-23,000001,Vente,194000,5,,RUE LUCIEN GARNAUD,1053,33520,33075,Bruges,33,,,33075000AK0645,,,66,48.7,,,,,,,,,1,2,Appartement,48,2,,,,,,-0.602559,44.885944
2023-400372,2023-02-23,000001,Vente,194000,5,,RUE LUCIEN GARNAUD,1053,33520,33075,Bruges,33,,,33075000AK0645,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.602559,44.885944
2023-400389,2023-02-22,000001,Vente,108610,9001,,SQ DES BRUYERES,0066,33520,33075,Bruges,33,,,33075000BD0225,,,51,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,59,0,,,,,,-0.612261,44.882773
2023-400396,2023-03-06,000001,Vente en l'état futur d'achèvement,22000,,,RUE DURIN,0115,33520,33075,Bruges,33,,,33075000AO0374,,,200,,,,,,,,,,1,,,,,,,,,,-0.577322,44.870811
2023-400398,2023-03-06,000001,Vente en l'état futur d'achèvement,218000,30,,RUE DURIN,0115,33520,33075,Bruges,33,,,33075000AO0360,,,49,,,,,,,,,,1,,,,,,,,,,-0.578283,44.87081
2023-400399,2023-03-03,000001,Vente en l'état futur d'achèvement,44000,,,RUE DURIN,0115,33520,33075,Bruges,33,,,33075000AO0374,,,21,,,,,,,,,,1,,,,,,,,,,-0.577322,44.870811
2023-400402,2023-03-03,000001,Vente en l'état futur d'achèvement,202000,44,,RUE DURIN,0115,33520,33075,Bruges,33,,,33075000AO0355,,,6,,,,,,,,,,1,,,,,,,,,,-0.576778,44.871362
2023-400537,2023-02-28,000001,Vente,440000,17,,RUE DES HIRONDELLES,0175,33520,33075,Bruges,33,,,33075000AV0705,,,9,98.65,,,,,,,,,1,1,Maison,98,4,,,,,,-0.595146,44.878751
2023-400554,2023-02-20,000001,Vente,246000,37,,AV JEAN CLAUDEVILLE,0199,33520,33075,Bruges,33,,,33075000AP0192,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.583785,44.873843