siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201538,00017,21120153800017,O,1983-03-01,03,2020,,2022-08-29T09:05:57,true,4,,,,,,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211201538,00025,21120153800025,O,1983-12-21,01,2020,,2022-08-29T09:05:57,false,3,,,,,LE BOURG,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211201538,00033,21120153800033,O,1997-01-01,NN,,,2008-01-04T18:26:00,false,3,MAIRIE,,,,,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.902774,44.102349,0.91,locality,Rue de la Mairie 12490 Montjaux,12153_0082,D,RUE DE LA MAIRIE,
261202600,00019,26120260000019,O,1984-10-15,,,,2016-07-23T12:11:06,true,2,,,,,MAIRIE,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,,,,2.902774,44.102349,0.91,locality,Rue de la Mairie 12490 Montjaux,12153_0082,G,RUE DE LA MAIRIE,
261205132,00010,26120513200010,O,1984-11-20,NN,,,2010-06-26T03:04:44,true,3,,,,,MAIRIE,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.902774,44.102349,0.91,locality,Rue de la Mairie 12490 Montjaux,12153_0082,G,RUE DE LA MAIRIE,
300254877,00016,30025487700016,O,1980-01-01,NN,,,,true,1,,,,,,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
301901427,00015,30190142700015,O,,,,,,true,1,,,,LD,LE CAMBON,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,55.4B,NAF1993,N,2.1973223,44.3746054,0.89,poi.camp_site,Camping Municipal Le Cambon Compolibat,https://osm.org/way/321821382,G,,
302164207,00011,30216420700011,O,1900-01-01,,,,2008-11-07T00:18:15,false,3,,,,,,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
306226564,00012,30622656400012,O,1900-01-01,NN,,,2015-05-14T04:18:12,true,5,,,,,,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
311704803,00023,31170480300023,O,1982-09-30,NN,,,,true,1,,,,LOT,COMMUNAL,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.3E,NAF1993,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
311833156,00012,31183315600012,O,1900-01-01,NN,,,2018-09-29T12:13:36,true,4,,,,LD,LA ROUBIERE,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.921858,44.076376,0.47,locality,Impasse de la Baumière 12490 Montjaux,12153_0018,G,IMPASSE DE LA BAUMIERE,
312994585,00015,31299458500015,O,,,,,,true,1,,,,,,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
318294030,00016,31829403000016,O,,,,,,true,1,,,,,,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
318294048,00018,31829404800018,O,,NN,,,,true,1,,,,,,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,1987-01-25,F,,,,,67.08,NAP,N,,,0,,,,,,
319954541,00011,31995454100011,O,,,,,,true,1,,,,,ROQUETAILLADE,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,2.930987,44.099789,0.91,locality,Route du Château Roquetaillade 12490 Montjaux,12153_0057,G,ROUTE DU CHATEAU ROQUETAILLADE,
321837445,00030,32183744500030,O,1996-12-26,NN,,,2006-10-27T01:15:47,true,3,,,,,,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
322030222,00010,32203022200010,O,1981-06-15,NN,,,2021-10-08T15:07:23,true,3,MAIRIE - IMMEUBLE ULYSSE CAUSSE,,,RUE,DE LA MAIRIE,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.902774,44.102349,0.93,locality,Rue de la Mairie 12490 Montjaux,12153_0082,G,RUE DE LA MAIRIE,
323293548,00034,32329354800034,O,1998-12-03,,,,,true,1,,,,,,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
323724021,00015,32372402100015,O,,,,,,true,1,,,,,,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
331677351,00040,33167735100040,O,2000-01-01,NN,,,2017-05-04T04:31:17,true,3,,,,,CANDAS,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.922759,44.075954,0.93,street,Candas 12490 Montjaux,12153_zac5jp,G,CANDAS,
334434081,00033,33443408100033,O,2010-06-01,,,,2017-01-09T10:44:50,false,2,CAMIN DE PETITOUS,,,,ROQUETAILLADE,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,82.19Z,NAFRev2,N,2.930987,44.099789,0.91,locality,Route du Château Roquetaillade 12490 Montjaux,12153_0057,G,ROUTE DU CHATEAU ROQUETAILLADE,
337732341,00074,33773234100074,P,2021-01-01,,,,2022-01-25T04:03:36,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTJAUX,,[ND],12153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-19,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
339323370,00017,33932337000017,O,,NN,,,,true,1,,,,,QUARTIER DU CHATEAU,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,37.01,NAP,N,1.4843607,43.6004576,0.89,poi.community_centre,Maison de Quartier du Château de l'Hers (Salle des fêtes) Toulouse,https://osm.org/way/186261665,G,,
339735730,00014,33973573000014,O,1987-01-05,NN,,2830ZZ,2015-03-17T00:24:26,true,3,,,,,,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
341566396,00014,34156639600014,O,1987-05-01,NN,,,2014-06-14T03:34:08,false,3,,,,,,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341566396,00022,34156639600022,O,2014-02-01,,,,2023-03-31T03:45:20,true,1,,,,CHE,DU CHATEAU,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.41Z,NAFRev2,N,2.899582,44.1017,0.8,locality,Chemin du Chateau 12490 Montjaux,12153_0055,G,CHEMIN DU CHATEAU,
341871895,00015,34187189500015,O,,NN,,,,true,1,,,,,,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
341884575,00018,34188457500018,O,1987-01-01,NN,,,2018-07-20T13:48:28,true,4,,,,,LE FANC,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,,01.45Z,NAFRev2,N,2.903211,44.089914,0.45,locality,Le Four à Chaux 12490 Montjaux,12153_B044,G,LE FOUR A CHAUX,
342404399,01119,34240439901119,O,1987-09-08,NN,,,,false,4,,,,,CANDALES,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2002-01-01,F,REL MILLAU MONTJAUX,,,,64.2A,NAF1993,N,-0.7475815,44.8690225,0.88,poi.military,CAEPE de Fief de Candale (Zone militaire) Saint-Médard-en-Jalles,https://osm.org/way/42014507,G,,
343040267,00027,34304026700027,O,,NN,,,,true,1,,,,,,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
343803599,00012,34380359900012,O,,,,,,true,1,,,,,,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
351347604,00016,35134760400016,O,1900-01-01,NN,,,2011-04-28T00:41:28,false,3,,,,,LES COLLEGEATS,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
351347604,00024,35134760400024,O,2005-10-01,,,,2021-02-23T11:03:57,true,2,,,,,JONQUAYROLLES,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
352515068,00018,35251506800018,O,,NN,,,,true,1,,,,,,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.06,NAP,N,,,0,,,,,,
353078801,00019,35307880100019,O,1990-01-01,NN,,,2018-09-29T12:03:48,true,6,,,,,,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2018-01-14,F,RESTAURANT DU CHATEAU,,,,56.10A,NAFRev2,O,,,0,,,,,,
356000737,00490,35600073700490,O,1991-01-01,NN,,,2008-09-15T14:08:53,false,4,,,,,LE BOURG,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2008-09-08,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377765276,00060,37776527600060,O,2015-03-18,,,,2016-02-29T11:46:48,false,2,CANDAS,,,CHE,DU BARRY,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.33Z,NAFRev2,N,2.907202,44.103418,0.71,locality,Rue du Barry 12490 Montjaux,12153_0012,G,RUE DU BARRY,
378615843,00034,37861584300034,O,1995-04-01,,,,,false,3,,,,,MARZIALS,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,85.3E,NAF1993,N,2.927968,44.11095,0.91,locality,Rue du Barry Marzials 12490 Montjaux,12153_0013,G,RUE DU BARRY MARZIALS,
378843346,00024,37884334600024,O,1990-08-21,,,,2006-11-25T11:24:11,true,4,,,,,CANDAS,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3H,NAF1993,N,2.922759,44.075954,0.93,street,Candas 12490 Montjaux,12153_zac5jp,G,CANDAS,
383073186,00025,38307318600025,O,2006-03-01,,,,2017-01-09T11:12:05,false,3,ROQUETAILLADE,,,,,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,58.13Z,NAFRev2,N,2.930987,44.099789,0.91,locality,Route du Château Roquetaillade 12490 Montjaux,12153_0057,D,ROUTE DU CHATEAU ROQUETAILLADE,
384384483,00036,38438448300036,O,2002-10-01,NN,,3109BA,2015-03-18T01:05:37,true,5,,,,,,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2014-04-11,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
384507422,00028,38450742200028,O,1994-08-01,NN,,,2013-02-04T10:20:45,false,4,,,,,CAVEAU DE LA MUSE,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2012-08-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384805172,00010,38480517200010,O,1991-10-19,NN,,,2022-08-26T13:06:04,true,3,,,,,ST JEAN DE GARY,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.871795,44.101208,0.82,locality,Saint Jean de Gary 12490 Montjaux,12153_B110,G,SAINT JEAN DE GARY,
388604621,00010,38860462100010,O,1992-10-01,NN,,,2021-10-27T08:16:03,true,5,,,,,,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,71.11Z,NAFRev2,O,,,0,,,,,,
389451337,00015,38945133700015,O,1992-11-24,,,,2010-01-19T14:35:06,false,5,,,,,,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
390267912,00033,39026791200033,P,2006-03-08,NN,,,2022-02-08T04:21:09,true,6,[ND],[ND],[ND],[ND],[ND],[ND],MONTJAUX,,[ND],12153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
390650943,00025,39065094300025,O,2014-06-02,NN,,,2022-02-01T11:31:39,true,4,ST HIPPOLYTE,,,,JASSE D'AIGUEBONNE,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
392071205,00018,39207120500018,O,,,,,,true,1,,,,,,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
392144754,00042,39214475400042,O,2009-06-12,,,,2021-02-23T11:17:58,true,1,,,,RUE,DU REC,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2009-06-12,A,,,,,93.29Z,NAFRev2,N,2.931059,44.100668,0.93,locality,Rue du Rec 12490 Montjaux,12153_0110,G,RUE DU REC,
392680245,00017,39268024500017,O,1993-01-01,NN,,,2017-10-17T03:53:34,true,4,,,,,JONQUAYROLLES,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392846770,00023,39284677000023,O,2001-05-01,NN,,,2018-09-29T12:20:46,true,3,,,,,LE CAMBON,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.1973223,44.3746054,0.89,poi.camp_site,Camping Municipal Le Cambon Compolibat,https://osm.org/way/321821382,G,,
394576136,00011,39457613600011,O,,NN,,,,true,1,,,,,CANDAS,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,51.3J,NAF1993,N,2.922759,44.075954,0.93,street,Candas 12490 Montjaux,12153_zac5jp,G,CANDAS,
398531863,00015,39853186300015,O,1994-09-05,NN,,,2006-11-25T12:34:39,false,4,,,,,JONQUAYROLLES,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,51.1E,NAFRev1,O,,,0,,,,,,
398745430,00023,39874543000023,O,1996-12-31,,,,2006-11-25T12:35:56,false,2,,,,,LE CAMBON,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.6C,NAF1993,N,2.1973223,44.3746054,0.89,poi.camp_site,Camping Municipal Le Cambon Compolibat,https://osm.org/way/321821382,G,,
399571371,00018,39957137100018,O,1994-11-01,NN,,,2008-01-04T19:12:12,true,3,,,,,LE LE FANC,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.894694,44.121012,0.4,locality,Malpérié le Haut 12490 Montjaux,12153_B056,G,MALPERIE LE HAUT,
400559597,00010,40055959700010,O,1994-12-01,,,,2008-01-04T19:30:54,true,3,MAIRIE,,,,,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.13Z,NAFRev2,N,2.902774,44.102349,0.91,locality,Rue de la Mairie 12490 Montjaux,12153_0082,D,RUE DE LA MAIRIE,
400757951,00068,40075795100068,P,2023-02-10,,,,2023-05-25T08:37:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTJAUX,,[ND],12153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-10,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
401886999,00010,40188699900010,O,1993-01-01,NN,,,,true,1,,,,,,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
403842800,00035,40384280000035,O,2023-04-03,,,,2023-05-06T13:38:42,true,1,CANJAS,,,CHE,DE MONTJINOUX,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2023-04-03,A,,,,,33.12Z,NAFRev2,N,2.920279,44.075381,0.78,locality,Chemin de Montjinou 12490 Montjaux,12153_0088,G,CHEMIN DE MONTJINOU,
403972649,00012,40397264900012,O,,NN,,,,true,1,,,,,A MONTJAUX,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.903211,44.089914,0.83,locality,Le Four à Chaux 12490 Montjaux,12153_B044,G,LE FOUR A CHAUX,
403972656,00017,40397265600017,O,1967-01-01,NN,,,2006-10-28T03:18:27,true,3,LES CAPELANIES,,,,,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,,,,0,,,,,,
403972664,00011,40397266400011,O,1968-01-01,NN,,,,true,4,,,,,MARZIALS,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2003-04-17,F,,,,,01.3Z,NAFRev1,N,2.927968,44.11095,0.91,locality,Rue du Barry Marzials 12490 Montjaux,12153_0013,G,RUE DU BARRY MARZIALS,
403972672,00014,40397267200014,O,1985-02-26,NN,,,2006-10-28T03:18:27,true,3,,,,,CANDAS,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.2E,NAFRev1,N,2.922759,44.075954,0.93,street,Candas 12490 Montjaux,12153_zac5jp,G,CANDAS,
403972680,00017,40397268000017,O,1989-11-04,NN,,,2014-01-23T07:37:46,true,5,,,,,ST HIPPOLYTE,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,2.921549,44.082731,0.79,locality,Saint Hippolyte 12490 Montjaux,12153_B108,G,SAINT HIPPOLYTE,
403972698,00019,40397269800019,O,1989-01-01,NN,,,2008-01-04T20:32:18,true,3,,,,LD,MALPERIE LE BAS,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.89658,44.1167,0.93,locality,Malpérié le Bas 12490 Montjaux,12153_B055,G,MALPERIE LE BAS,
403972706,00010,40397270600010,O,1990-10-01,NN,,,2018-07-14T08:30:51,true,6,,,,,A JONQUAYROLLES,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403972714,00014,40397271400014,O,1991-11-01,NN,,,2012-10-14T05:32:19,true,4,,,,,,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403972722,00017,40397272200017,O,,NN,,,,true,1,,,,,,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,1997-04-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404476590,00017,40447659000017,O,1995-06-01,NN,,,2006-10-28T03:21:46,true,3,,,,,CANDAS,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1F,NAFRev1,N,2.922759,44.075954,0.93,street,Candas 12490 Montjaux,12153_zac5jp,G,CANDAS,
407784024,00017,40778402400017,O,1996-07-01,NN,,,2008-01-04T20:59:43,true,3,CHEZ MR AFONSO FERNAND,,,,,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
407970409,00014,40797040900014,O,1968-01-01,NN,,,,true,1,,,,,ROQUETAILLADE,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,1999-08-25,F,,,,,01.1C,NAF1993,N,2.930987,44.099789,0.91,locality,Route du Château Roquetaillade 12490 Montjaux,12153_0057,G,ROUTE DU CHATEAU ROQUETAILLADE,
407970417,00017,40797041700017,O,1986-06-28,NN,,,,true,1,,,,,MOULERGUES,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,2.897658,44.101307,0.34,locality,Chemin du Moulin de Combis 12490 Montjaux,12153_0089,G,CHEMIN DU MOULIN DE COMBIS,
407970425,00010,40797042500010,O,1981-04-01,NN,,,2006-10-28T03:31:08,true,4,,,,,,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
407970433,00014,40797043300014,O,1974-09-07,NN,,,,true,4,,,,,AU MAS DE MONTJAUX,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.3Z,NAFRev1,N,2.929807,44.100593,0.64,locality,Place Clos de l’Eglise 12490 Montjaux,12153_0065,G,PLACE CLOS DE L EGLISE,
408127280,00019,40812728000019,O,1996-07-02,NN,,,2009-01-23T11:52:04,true,5,,,,,,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.39B,NAFRev2,N,,,0,,,,,,
408575934,00018,40857593400018,O,1996-07-01,NN,,,2012-04-04T11:56:32,true,4,,,,,LE BOURG,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408832921,00022,40883292100022,O,2016-03-21,,,,2016-04-08T10:01:56,true,1,,,,,CHEMIN DE LA TIEULE,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,01.28Z,NAFRev2,N,2.905254,44.102095,0.57,locality,Chemin Calade de la Carral 12490 Montjaux,12153_0032,G,CHEMIN CALADE DE LA CARRAL,
409480423,00022,40948042300022,O,2021-03-01,,,,2021-03-16T03:38:04,false,1,,,,,LA RIVIERE CANDAS,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2021-03-01,A,LE JARDIN DES DROULETS,,,,01.49Z,NAFRev2,N,2.896595,44.099721,0.44,locality,Rivière Basse 12490 Montjaux,12153_B093,G,RIVIERE BASSE,
409942091,00011,40994209100011,O,1996-10-01,NN,,,2016-04-29T03:37:44,true,3,,,,,CANDADES,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.922759,44.075954,0.53,street,Candas 12490 Montjaux,12153_zac5jp,G,CANDAS,
410086482,00016,41008648200016,O,1996-12-01,NN,,,2017-05-04T05:57:32,true,4,,,,,SAINT HIPPOLYTE,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.19Z,NAFRev2,N,2.921549,44.082731,0.93,locality,Saint Hippolyte 12490 Montjaux,12153_B108,G,SAINT HIPPOLYTE,
410419022,00018,41041902200018,O,1996-04-10,NN,,,2008-01-04T21:43:08,true,4,,,,,MARZIALS,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.927968,44.11095,0.91,locality,Rue du Barry Marzials 12490 Montjaux,12153_0013,G,RUE DU BARRY MARZIALS,
410437099,00014,41043709900014,O,1996-03-01,NN,,,,true,1,,,,,CONCOULES,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,01.1F,NAF1993,N,3.9547828,44.3759837,0.89,poi,(Pont) Concoules,https://osm.org/way/486456244,G,,
410607816,00031,41060781600031,O,2010-07-15,NN,,,2017-05-04T06:01:22,false,5,ROQUETAILLADE,,,RUE,DU REC - ROQUETAILLADE,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2016-02-07,F,,,,,10.31Z,NAFRev2,O,2.930987,44.099789,0.68,locality,Route du Château Roquetaillade 12490 Montjaux,12153_0057,G,ROUTE DU CHATEAU ROQUETAILLADE,
413689480,00015,41368948000015,O,1997-09-01,,,,,true,1,,,,,ROQUETAILLADE,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,50.2Z,NAF1993,N,2.930987,44.099789,0.91,locality,Route du Château Roquetaillade 12490 Montjaux,12153_0057,G,ROUTE DU CHATEAU ROQUETAILLADE,
413747478,00019,41374747800019,O,1997-10-02,NN,,,,true,1,,,,,LE MOULIN DU CAMBO,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,74.8F,NAF1993,N,2.894421,44.09997,0.52,locality,Le Moulin Bas 12490 Montjaux,12153_B067,G,LE MOULIN BAS,
415380120,00014,41538012000014,O,1998-01-01,NN,,,,true,1,,,,,ST HIPPOLYTE,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.921549,44.082731,0.79,locality,Saint Hippolyte 12490 Montjaux,12153_B108,G,SAINT HIPPOLYTE,
418594925,00012,41859492500012,O,1998-04-01,,,,2011-05-04T00:17:54,true,4,SEIGNEREDONDE,,,,MOULERGUES,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.42Z,NAFRev2,N,2.897658,44.101307,0.34,locality,Chemin du Moulin de Combis 12490 Montjaux,12153_0089,G,CHEMIN DU MOULIN DE COMBIS,
419120100,00013,41912010000013,O,1998-01-01,NN,,,2018-02-01T15:01:33,true,4,,,,,LA ROUBIERE,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.921858,44.076376,0.47,locality,Impasse de la Baumière 12490 Montjaux,12153_0018,G,IMPASSE DE LA BAUMIERE,
419943543,00019,41994354300019,O,1998-02-10,NN,,,2021-02-23T11:40:54,true,3,,,,,MARZIALS,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.927968,44.11095,0.91,locality,Rue du Barry Marzials 12490 Montjaux,12153_0013,G,RUE DU BARRY MARZIALS,
421498684,00024,42149868400024,O,2004-10-01,NN,,4334ZC,2021-10-27T08:02:31,true,8,,,,,JONQUAYROLLES,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
423165653,00019,42316565300019,O,1999-01-01,NN,,,2008-01-05T00:33:36,true,3,,,,LD,AU BOURG,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.902243,44.102517,0.71,locality,Rue du Bourg 12490 Montjaux,12153_0024,G,RUE DU BOURG,
423783448,00040,42378344800040,P,2010-07-01,,,,2022-09-03T13:56:22,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTJAUX,,[ND],12153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
425248580,00010,42524858000010,O,1983-01-01,NN,,,2019-01-11T08:45:06,true,3,,,,,LE BOURG,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
428174957,00012,42817495700012,O,1987-07-01,,,,,true,1,,,,,,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
428565329,00011,42856532900011,O,1999-12-01,NN,,,2021-11-16T03:39:54,true,4,,,,,ROQUETAILLADE,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2021-10-21,F,,,,,55.20Z,NAFRev2,N,2.930987,44.099789,0.91,locality,Route du Château Roquetaillade 12490 Montjaux,12153_0057,G,ROUTE DU CHATEAU ROQUETAILLADE,
430114439,00010,43011443900010,O,1999-12-01,NN,,,2006-11-25T16:53:05,true,1,,,,,ROQUETAILLADE,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,74.1J,NAF1993,N,2.930987,44.099789,0.91,locality,Route du Château Roquetaillade 12490 Montjaux,12153_0057,G,ROUTE DU CHATEAU ROQUETAILLADE,
430380337,00013,43038033700013,O,2000-04-07,NN,,,2006-10-31T00:58:15,true,3,,,,,ST HIPPOLYTE,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.2J,NAFRev1,N,2.921549,44.082731,0.79,locality,Saint Hippolyte 12490 Montjaux,12153_B108,G,SAINT HIPPOLYTE,
431469758,00012,43146975800012,O,1991-01-01,NN,,,2008-01-04T18:10:41,true,3,,,,,,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
431700715,00011,43170071500011,O,2000-07-03,NN,,,2008-11-08T01:54:39,false,4,,,,,LE CAUSSE,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.2A,NAFRev1,N,2.906009,44.102455,0.82,locality,Place Immeuble Ulysse Causse 12490 Montjaux,12153_0130,G,PLACE IMMEUBLE ULYSSE CAUSSE,
431700715,00029,43170071500029,O,2007-09-17,,,4391AZ,2015-03-18T01:13:22,true,3,,,,,LE BOURG,12490,MONTJAUX,,,12153,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.91A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,