siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
063500730,00021,06350073000021,O,1985-01-01,02,2020,,2022-08-29T09:03:01,false,5,,,,RUE,DU GUAY,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,5.344337,48.034263,0.96,street,Rue du Guay 52800 Nogent,52353_0234,G,RUE DU GUAY,
070501275,00096,07050127500096,O,2018-01-01,11,2020,,2022-12-23T11:00:08,false,2,ZONE INDUSTRIELLE,,,RUE,PHILIPPE LEBON,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2022-11-30,A,,,,TORNIER NOGENT,32.50A,NAFRev2,N,5.349035,48.037733,0.95,street,Rue Philippe Lebon 52800 Nogent,52353_0473,G,RUE PHILIPPE LEBON,
130013246,00207,13001324600207,O,2010-12-17,02,2020,,2022-08-29T09:03:38,false,2,,14,,PL,DE LA RESISTANCE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE NOGENT-BIESLES,,,,84.11Z,NAFRev2,N,5.342219,48.026631,0.88,housenumber,14 Place de la Resistance 52800 Nogent,52353_0490_00014,G,14 PLACE DE LA RESISTANCE,
175202118,00048,17520211800048,O,1982-11-24,,,,2006-10-26T23:39:10,false,3,,15,,RUE,DU MARECHAL DE LATTRE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2004-11-01,F,TRESORERIE DE NOGENT-BIESLES,,,,75.1A,NAFRev1,N,5.342355,48.027617,0.76,housenumber,15 Rue du Mal de Lattre de Tassigny 52800 Nogent,52353_hvux6r_00015,G,15 RUE MAL DE LATTRE DE TASSIGNY,
175202118,00485,17520211800485,O,2004-11-01,,,,2013-04-29T22:36:22,false,4,,14,,PL,DE LA RESISTANCE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE NOGENT BIESLES,,,,84.11Z,NAFRev2,N,5.342219,48.026631,0.88,housenumber,14 Place de la Resistance 52800 Nogent,52353_0490_00014,G,14 PLACE DE LA RESISTANCE,
175206614,00059,17520661400059,O,1985-02-01,NN,,,2010-04-18T03:07:17,false,4,,,,RUE,DU MARECHAL DE LATTRE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE NOGENT,,,,84.13Z,NAFRev2,N,5.343745,48.030377,0.74,street,Rue du Mal de Lattre de Tassigny 52800 Nogent,52353_hvux6r,G,RUE DU MAL DE LATTRE DE TASSIGNY,
191010602,00057,19101060200057,O,2011-09-01,,,,2022-03-25T09:41:31,false,1,POLE TECHNOLOGIQUE SUD CHAMPAGNE-BAT B,26,,RUE,LAVOISIER,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2011-09-01,A,UTT- ANTENNE DE NOGENT,,,,85.42Z,NAFRev2,N,5.352746,48.041273,0.96,housenumber,26 Rue Lavoisier 52800 Nogent,52353_0307_00026,G,26 RUE LAVOISIER,
195200258,00018,19520025800018,O,1983-03-01,12,2020,,2022-08-29T09:04:30,true,4,,3,,RUE,DES ECOLES,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,5.347837,48.028695,0.95,housenumber,3 Rue des Ecoles 52800 Nogent,52353_0130_00003,G,3 RUE DES ECOLES,
215202532,00010,21520253200010,O,1983-03-01,21,2020,,2022-08-29T09:07:37,true,4,,,,PL,CHARLES DE GAULLE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.341601,48.027287,0.94,street,Pl du General Charles de Gaulle 52800 Nogent,52353_0055,G,PL DU GENERAL CHARLES DE GAULLE,
215202532,00036,21520253200036,O,1983-12-21,NN,,,2020-08-25T10:17:39,false,4,LOT VIGNELLE 2,2,,RUE,D AUVERGNE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2018-08-31,F,ECOLE MATERNELLE PUBLIQUE LEGUAY,,,,85.10Z,NAFRev2,N,5.341813,48.034001,0.96,housenumber,2 Rue d’Auvergne 52800 Nogent,52353_0025_00002,G,2 RUE D AUVERGNE,
215202532,00044,21520253200044,O,1983-12-21,NN,,,2020-08-25T10:17:39,false,5,,7,,RUE,JULES FERRY,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2018-08-31,F,ECOLE MATERNELLE PUBLIQUE L'EQUITAINE,,,,85.10Z,NAFRev2,N,5.351173,48.028164,0.95,housenumber,7 Rue Jules Ferry 52800 Nogent,52353_0299_00007,G,7 RUE JULES FERRY,
215202532,00051,21520253200051,O,1983-12-21,11,2020,,2022-08-29T09:07:37,false,3,,50,,RUE,MALAINGRE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BAUDON ROSTAND,,,,85.20Z,NAFRev2,N,5.345197,48.029096,0.96,housenumber,50 Rue Malaingre 52800 Nogent,52353_0330_00050,G,50 RUE MALAINGRE,
215202532,00069,21520253200069,O,1983-12-21,NN,,,,false,4,,,,RUE,DES ECOLES,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE JEAN ROSTAND,,,,80.1Z,NAF1993,N,5.347515,48.028714,0.95,street,Rue des Ecoles 52800 Nogent,52353_0130,G,RUE DES ECOLES,
215202532,00077,21520253200077,O,1983-12-21,NN,,,,false,4,,,,RUE,DE VERDUN,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE NOGENT-LE-BAS,,,,80.1Z,NAF1993,N,5.339848,48.028033,0.96,street,Rue de Verdun 52800 Nogent,52353_0560,G,RUE DE VERDUN,
215202532,00085,21520253200085,O,1983-12-21,NN,,,2021-10-27T08:08:48,false,3,,77,,RUE,DE VERDUN,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DE NOGENT-LE-BAS,,,,85.20Z,NAFRev2,N,5.335748,48.023577,0.96,housenumber,77 Rue de Verdun 52800 Nogent,52353_0560_00077,G,77 RUE DE VERDUN,
215202532,00093,21520253200093,O,1983-12-21,NN,,,2006-10-26T23:41:06,false,3,,,,PL,CHARLES DE GAULLE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.341601,48.027287,0.94,street,Pl du General Charles de Gaulle 52800 Nogent,52353_0055,G,PL DU GENERAL CHARLES DE GAULLE,
215202532,00101,21520253200101,O,1968-02-29,NN,,,2021-10-27T08:08:48,false,3,,,,RUE,DU MARECHAL DE LATTRE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,5.343745,48.030377,0.74,street,Rue du Mal de Lattre de Tassigny 52800 Nogent,52353_hvux6r,G,RUE DU MAL DE LATTRE DE TASSIGNY,
215202532,00119,21520253200119,O,1997-01-24,NN,,,2014-06-02T14:43:02,false,4,,,,,ZONE INDUSTRIELLE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2013-12-31,F,USINE RELAIS SCI DU BASSIGNY,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
215202532,00127,21520253200127,O,1996-05-01,NN,,,2020-08-17T10:01:56,false,4,MAIRIE,,,PL,CHARLES DE GAULLE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAUX,,,,36.00Z,NAFRev2,N,5.341601,48.027287,0.94,street,Pl du General Charles de Gaulle 52800 Nogent,52353_0055,G,PL DU GENERAL CHARLES DE GAULLE,
215202532,00135,21520253200135,O,1996-05-01,NN,,,2020-08-17T10:05:19,false,4,MAIRIE,,,PL,CHARLES DE GAULLE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.341601,48.027287,0.94,street,Pl du General Charles de Gaulle 52800 Nogent,52353_0055,G,PL DU GENERAL CHARLES DE GAULLE,
215202532,00143,21520253200143,O,1997-05-01,NN,,,2008-01-04T18:35:47,false,3,,,,RUE,AMBROISE PARE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE RELAIS B M I,,,,68.20B,NAFRev2,N,5.350087,48.03326,0.95,street,Rue Ambroise Pare 52800 Nogent,52353_0012,G,RUE AMBROISE PARE,
215202532,00150,21520253200150,O,2002-01-01,NN,,,2013-10-05T12:27:10,false,4,MAIRIE,,,PL,CHARLES DE GAULLE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.341601,48.027287,0.94,street,Pl du General Charles de Gaulle 52800 Nogent,52353_0055,G,PL DU GENERAL CHARLES DE GAULLE,
215202532,00168,21520253200168,O,2004-10-15,NN,,,2013-10-05T12:27:10,false,4,MAIRIE,,,PL,CHARLES DE GAULLE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE CLOS FLEURI,,,,42.99Z,NAFRev2,N,5.341601,48.027287,0.94,street,Pl du General Charles de Gaulle 52800 Nogent,52353_0055,G,PL DU GENERAL CHARLES DE GAULLE,
215202532,00176,21520253200176,O,2005-04-08,,,,2013-10-05T12:27:11,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT PETIT BOIS 2,,,,42.99Z,NAFRev2,N,5.341601,48.027287,0.94,street,Pl du General Charles de Gaulle 52800 Nogent,52353_0055,G,PL DU GENERAL CHARLES DE GAULLE,
215202532,00192,21520253200192,O,2011-01-26,,,,2023-06-07T13:29:52,false,1,MAIRIE,,,PL,CHARLES DE GAULLE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2011-01-26,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.341601,48.027287,0.94,street,Pl du General Charles de Gaulle 52800 Nogent,52353_0055,G,PL DU GENERAL CHARLES DE GAULLE,
215202532,00218,21520253200218,O,2015-09-17,,,,2023-06-07T13:30:54,false,1,MAIRIE,,,PL,CHARLES DE GAULLE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2015-09-17,A,LOTISSEMENT DE LA PERRIERE,,,,42.99Z,NAFRev2,N,5.341601,48.027287,0.94,street,Pl du General Charles de Gaulle 52800 Nogent,52353_0055,G,PL DU GENERAL CHARLES DE GAULLE,
215202532,00226,21520253200226,O,2018-09-01,03,2020,,2022-08-29T09:07:37,false,1,,,,RUE,MALAINGRE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2018-09-01,A,ECOLE MATERNELLE CLAUDE MONSSU,,,,85.10Z,NAFRev2,N,5.345197,48.029096,0.96,street,Rue Malaingre 52800 Nogent,52353_0330,G,RUE MALAINGRE,
215202532,00234,21520253200234,O,2020-07-09,,,,2023-06-07T13:32:59,false,1,,,,PL,CHARLES DE GAULLE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2020-07-09,A,REHABILITATION DE L'HOTEL DU COMMERCE,,,,68.20B,NAFRev2,N,5.341601,48.027287,0.94,street,Pl du General Charles de Gaulle 52800 Nogent,52353_0055,G,PL DU GENERAL CHARLES DE GAULLE,
225200013,00129,22520001300129,O,1984-01-01,NN,,,2018-02-23T11:29:21,false,4,MAIRIE DE NOGENT,,,PL,CHARLES DE GAULLE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE SOCIAL DE LA MAIRIE DE NOGENT,,,,88.99B,NAFRev2,N,5.341601,48.027287,0.94,street,Pl du General Charles de Gaulle 52800 Nogent,52353_0055,G,PL DU GENERAL CHARLES DE GAULLE,
245200563,00014,24520056300014,O,2001-12-28,NN,,,2019-06-24T13:13:13,true,5,MAIRIE,21,,PL,CHARLES DE GAULLE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.341254,48.02738,0.94,housenumber,21 Pl du General Charles de Gaulle 52800 Nogent,52353_0055_00021,G,21 PL DU GAL CHARLES DE GAULLE,
255200719,00011,25520071900011,O,1983-03-01,NN,,,2020-08-25T10:20:28,true,4,,,,PL,CHARLES DE GAULLE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.12Z,NAFRev2,N,5.341601,48.027287,0.94,street,Pl du General Charles de Gaulle 52800 Nogent,52353_0055,G,PL DU GENERAL CHARLES DE GAULLE,
255201758,00018,25520175800018,O,1986-09-18,NN,,,2006-10-26T23:44:02,true,4,MAIRIE,17,,PL,CHARLES DE GAULLE,52800,NOGENT,,BP 54,52353,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1G,NAFRev1,O,5.341245,48.027348,0.94,housenumber,17 Pl du General Charles de Gaulle 52800 Nogent,52353_0055_00017,G,17 PL DU GAL CHARLES DE GAULLE,
255202004,00016,25520200400016,O,1993-01-18,01,2020,,2022-08-29T09:10:03,true,4,MAIRIE,,,PL,CHARLES DE GAULLE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,5.341601,48.027287,0.94,street,Pl du General Charles de Gaulle 52800 Nogent,52353_0055,G,PL DU GENERAL CHARLES DE GAULLE,
255202533,00014,25520253300014,O,2004-12-03,NN,,,2013-05-18T02:19:44,true,4,MAIRIE,,,PL,CHARLES DE GAULLE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.341601,48.027287,0.94,street,Pl du General Charles de Gaulle 52800 Nogent,52353_0055,G,PL DU GENERAL CHARLES DE GAULLE,
255202533,00022,25520253300022,O,2008-07-09,,,,2023-06-20T13:56:17,false,1,MAIRIE,,,PL,CHARLES DE GAULLE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2008-07-09,A,PEPINIERE D'ENTREPRISES,,,,42.99Z,NAFRev2,N,5.341601,48.027287,0.94,street,Pl du General Charles de Gaulle 52800 Nogent,52353_0055,G,PL DU GENERAL CHARLES DE GAULLE,
265200113,00016,26520011300016,O,1983-03-01,21,2020,,2022-08-29T09:10:33,true,4,,6,,RUE,FELIX GRELOT,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,5.348065,48.026828,0.96,housenumber,6 Rue Felix Grelot 52800 Nogent,52353_0160_00006,G,6 RUE FELIX GRELOT,
265200295,00011,26520029500011,O,1992-11-05,NN,,,2010-06-26T03:11:27,true,3,MAIRIE,,,PL,CHARLES DE GAULLE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.341601,48.027287,0.94,street,Pl du General Charles de Gaulle 52800 Nogent,52353_0055,G,PL DU GENERAL CHARLES DE GAULLE,
265203000,00012,26520300000012,O,1983-03-01,NN,,,2008-01-04T19:00:25,true,3,,8,,PL,CHARLES DE GAULLE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.341962,48.027172,0.94,housenumber,8 Pl du General Charles de Gaulle 52800 Nogent,52353_0055_00008,G,8 PL DU GAL CHARLES DE GAULLE,
265203000,00020,26520300000020,O,1984-08-01,NN,,,2008-01-04T19:00:25,false,3,,,,PL,CHARLES DE GAULLE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE MUNICIPALE,,,,88.91A,NAFRev2,N,5.341601,48.027287,0.94,street,Pl du General Charles de Gaulle 52800 Nogent,52353_0055,G,PL DU GENERAL CHARLES DE GAULLE,
265205120,00206,26520512000206,O,1986-06-24,NN,,,2007-05-19T08:26:15,false,3,,21,,PL,CHARLES DE GAULLE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2006-10-09,F,CTRE DE SOINS PSYCHOLOGIQUES,,,,85.1C,NAFRev1,N,5.341254,48.02738,0.94,housenumber,21 Pl du General Charles de Gaulle 52800 Nogent,52353_0055_00021,G,21 PL DU GAL CHARLES DE GAULLE,
275200533,00014,27520053300014,O,,,,,,true,1,,,,PL,CHARLES DE GAULLE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,41.0Z,NAF1993,N,5.341601,48.027287,0.94,street,Pl du General Charles de Gaulle 52800 Nogent,52353_0055,G,PL DU GENERAL CHARLES DE GAULLE,
275200574,00018,27520057400018,O,,,,,,true,1,,,,PL,CHARLES DE GAULLE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,70.3D,NAF1993,N,5.341601,48.027287,0.94,street,Pl du General Charles de Gaulle 52800 Nogent,52353_0055,G,PL DU GENERAL CHARLES DE GAULLE,
275201309,00018,27520130900018,O,,NN,,,,true,1,,,,PL,CHARLES DE GAULLE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.341601,48.027287,0.94,street,Pl du General Charles de Gaulle 52800 Nogent,52353_0055,G,PL DU GENERAL CHARLES DE GAULLE,
275201317,00011,27520131700011,O,,NN,,,,true,1,,,,PL,CHARLES DE GAULLE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.341601,48.027287,0.94,street,Pl du General Charles de Gaulle 52800 Nogent,52353_0055,G,PL DU GENERAL CHARLES DE GAULLE,
295203798,00018,29520379800018,O,1985-02-18,NN,,,2017-05-04T01:42:08,true,3,MAIRIE,,,PL,CHARLES DE GAULLE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.341601,48.027287,0.94,street,Pl du General Charles de Gaulle 52800 Nogent,52353_0055,G,PL DU GENERAL CHARLES DE GAULLE,
295204259,00010,29520425900010,O,1987-08-11,NN,,,2008-01-04T19:07:05,true,3,MAIRIE DE NOGENT,,,PL,CHARLES DE GAULLE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.341601,48.027287,0.94,street,Pl du General Charles de Gaulle 52800 Nogent,52353_0055,G,PL DU GENERAL CHARLES DE GAULLE,
295204267,00013,29520426700013,O,1987-08-11,NN,,,2008-01-04T19:07:05,true,3,,,,,ODIVAL,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.337585,48.023742,0.93,street,Rue d’Odival 52800 Nogent,52353_0430,G,RUE D ODIVAL,
300004835,00017,30000483500017,O,,,,,,true,1,,,,CITE,DU GRUAY,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.5495254,50.4022544,0.7,poi.1,Cité du Fruitier (Patrimoine mondial) Bruay-sur-l'Escaut,https://osm.org/way/313760809,G,,
300453313,00029,30045331300029,O,1900-01-01,NN,,,2008-11-07T00:16:44,true,4,,7,B,RUE,PASTEUR,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,28.6A,NAFRev1,O,5.348221,48.030559,0.83,housenumber,7bis Rue Pasteur 52800 Nogent,52353_0460_00007_bis,G,7BIS RUE PASTEUR,
300453479,00010,30045347900010,O,1900-01-01,NN,,,,false,4,PL DE L EGLISE,19,,RUE,DU CHATEAU,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1C,NAF1993,O,5.341403,48.025466,0.96,housenumber,19 Rue du Chateau 52800 Nogent,52353_0060_00019,G,19 RUE DU CHATEAU,
300453479,00028,30045347900028,O,2000-01-01,NN,,,2013-05-18T02:23:39,true,4,,30,,RUE,DU MARECHAL DE LATTRE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.21Z,NAFRev2,O,5.342657,48.028266,0.76,housenumber,30 Rue du Mal de Lattre de Tassigny 52800 Nogent,52353_hvux6r_00030,G,30 RUE MAL DE LATTRE DE TASSIGNY,
300461373,00015,30046137300015,O,1900-01-01,,,,2006-11-25T09:11:46,true,4,,19,,RUE,DU CHATEAU,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.1C,NAFRev1,N,5.341403,48.025466,0.96,housenumber,19 Rue du Chateau 52800 Nogent,52353_0060_00019,G,19 RUE DU CHATEAU,
300685435,00038,30068543500038,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE DE NOGEN,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.5175803,48.5180798,0.86,poi.industrial,Centrale nucléaire de Nogent-sur-Seine (Zone industrielle) Nogent-sur-Seine,https://osm.org/way/189869576,G,,
300835543,00020,30083554300020,O,1980-07-16,NN,,,2012-07-28T09:13:28,true,4,,27,,RUE,DES ACACIAS,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,46.18Z,NAFRev2,N,5.344524,48.036539,0.96,housenumber,27 Rue des Acacias 52800 Nogent,52353_0005_00027,G,27 RUE DES ACACIAS,
300909157,00020,30090915700020,O,1900-01-01,NN,,,2009-03-18T09:27:21,false,3,,51,,RUE,DU MARECHAL DE LATTRE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,15.8C,NAFRev1,O,5.342716,48.02897,0.76,housenumber,51 Rue du Mal de Lattre de Tassigny 52800 Nogent,52353_hvux6r_00051,G,51 RUE MAL DE LATTRE DE TASSIGNY,
300979135,00021,30097913500021,O,,NN,,,,true,1,,4,,RUE,DU CHAMP DE MARS,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,1995-04-27,F,,,,,50.2Z,NAF1993,N,5.34853,48.026787,0.95,housenumber,4 Rue du Champ de Mars 52800 Nogent,52353_0050_00004,G,4 RUE DU CHAMP DE MARS,
301011565,00050,30101156500050,O,1990-01-01,NN,,,2007-05-19T08:29:41,true,4,,,,RUE,AMBROISE PARE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2006-10-12,F,,,,,52.1D,NAFRev1,O,5.350087,48.03326,0.95,street,Rue Ambroise Pare 52800 Nogent,52353_0012,G,RUE AMBROISE PARE,
301074100,00019,30107410000019,O,,NN,,,,true,1,,10,,RUE,FELIX GRELOT,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,1988-11-02,F,,,,,21.12,NAP,N,5.349891,48.026659,0.96,housenumber,10 Rue Felix Grelot 52800 Nogent,52353_0160_00010,G,10 RUE FELIX GRELOT,
301234159,00012,30123415900012,O,,NN,,,,true,1,,6,,PL,CHARLES DE GAULLE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,52.4Z,NAF1993,N,5.341859,48.027064,0.94,housenumber,6 Pl du General Charles de Gaulle 52800 Nogent,52353_0055_00006,G,6 PL DU GAL CHARLES DE GAULLE,
301285441,00046,30128544100046,O,,,,,,true,1,,41,,RUE,DU MARECHAL DE LATTRE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,67.01,NAP,N,5.342647,48.028715,0.76,housenumber,41 Rue du Mal de Lattre de Tassigny 52800 Nogent,52353_hvux6r_00041,G,41 RUE MAL DE LATTRE DE TASSIGNY,
301295887,00030,30129588700030,O,1983-12-12,NN,,,,true,4,,,,RUE,BERNARD DIMEY,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,28.6A,NAF1993,O,5.347954,48.031437,0.96,street,Rue Bernard Dimey 52800 Nogent,52353_0032,G,RUE BERNARD DIMEY,
301295887,00048,30129588700048,O,1987-09-01,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,28.6A,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
301562047,00029,30156204700029,O,,NN,,,,true,1,,8,,RUE,DES ACACIAS,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,5.342577,48.035186,0.96,housenumber,8 Rue des Acacias 52800 Nogent,52353_0005_00008,G,8 RUE DES ACACIAS,
301748877,00026,30174887700026,O,1990-10-01,NN,,,,true,3,,241,,RUE,FELIX GRELOT,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,52.6E,NAF1993,N,5.349891,48.026659,0.8,street,Rue Felix Grelot 52800 Nogent,52353_0160,G,RUE FELIX GRELOT,
302032776,00015,30203277600015,O,,,,,,true,1,,,,RUE,DU MARECHAL DE LATTRE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,5.343745,48.030377,0.74,street,Rue du Mal de Lattre de Tassigny 52800 Nogent,52353_hvux6r,G,RUE DU MAL DE LATTRE DE TASSIGNY,
302143565,00026,30214356500026,O,,,,,,true,1,,,,RUE,EMILE ZOLA,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.352931,48.028442,0.95,street,Rue Emile Zola 52800 Nogent,52353_0135,G,RUE EMILE ZOLA,
302194238,00044,30219423800044,O,1996-04-25,NN,,,2008-11-07T00:18:17,false,3,,33,,RUE,DE VERDUN,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2001-05-10,F,,,,,52.7D,NAF1993,N,5.336285,48.025595,0.96,housenumber,33 Rue de Verdun 52800 Nogent,52353_0560_00033,G,33 RUE DE VERDUN,
302194238,00051,30219423800051,O,2001-05-10,,,,2008-11-07T00:18:17,false,2,,9,,PL,DE LA RESISTANCE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,52.7D,NAFRev1,N,5.342278,48.026701,0.87,housenumber,9 Place de la Resistance 52800 Nogent,52353_0490_00009,G,9 PLACE DE LA RESISTANCE,
302194238,00069,30219423800069,O,2005-10-11,,,,2008-11-07T00:18:17,true,2,,3,T,RUE,DU HUIT MAI 1945,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.4L,NAFRev1,N,5.345167,48.025475,0.74,housenumber,3t Rue du 8 Mai 1945 52800 Nogent,52353_0258_00003_t,G,3T RUE DU 8 MAI 1945,
302287883,00037,30228788300037,O,,NN,,,,true,1,,21,,RUE,CARNOT,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,64.11,NAP,N,5.343851,48.026973,0.96,housenumber,21 Rue Carnot 52800 Nogent,52353_0040_00021,G,21 RUE CARNOT,
302331640,00011,30233164000011,O,1900-01-01,NN,,,2008-01-04T19:19:45,true,3,,,,,FERME DE L ORGERE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.356317,48.035699,0.94,locality,Ferme de l'Orgere 52800 Nogent,52353_B210,G,FERME DE L ORGERE,
302382742,00047,30238274200047,O,1985-04-01,NN,,,2008-01-04T19:20:00,false,3,,,,RUE,DE LA PERRIERE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.71Z,NAFRev2,N,5.342481,48.033532,0.96,street,Rue de la Perriere 52800 Nogent,52353_0300,G,RUE DE LA PERRIERE,
303348825,00017,30334882500017,O,,NN,,,,true,1,,,,RUE,DES DOLMENS,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.332313,48.018726,0.96,street,Rue des Dolmens 52800 Nogent,52353_0128,G,RUE DES DOLMENS,
303370456,00012,30337045600012,O,,NN,,,,true,1,,11,,PL,CHARLES DE GAULLE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,1994-04-29,F,,,,,81.21,NAP,N,5.340873,48.027112,0.94,housenumber,11 Pl du General Charles de Gaulle 52800 Nogent,52353_0055_00011,G,11 PL DU GAL CHARLES DE GAULLE,
303370548,00016,30337054800016,O,,NN,,,,true,1,,194,,RUE,DU MARECHAL DE LATTRE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,,F,,,,,21.12,NAP,N,5.345949,48.032811,0.77,housenumber,194 Rue du Mal de Lattre de Tassigny 52800 Nogent,52353_hvux6r_00194,G,194 R MAL DE LATTRE DE TASSIGNY,
303370829,00028,30337082900028,O,1900-01-01,NN,,,,false,4,,33,,RUE,CARNOT,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,5.344399,48.027084,0.96,housenumber,33 Rue Carnot 52800 Nogent,52353_0040_00033,G,33 RUE CARNOT,
303614531,00018,30361453100018,O,1900-01-01,NN,,,2023-04-13T20:14:49,true,4,,8,,PL,CHARLES DE GAULLE,52800,NOGENT,,,52353,,,,,,,,,,,,,,,,,,,2013-07-03,F,,,,,94.99Z,NAFRev2,N,5.341962,48.027172,0.94,housenumber,8 Pl du General Charles de Gaulle 52800 Nogent,52353_0055_00008,G,8 PL DU GAL CHARLES DE GAULLE,