id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-95818,2019-01-18,000001,Vente,10000,43,,RUE DES QUATRE FRERES TELLIER,0018,08250,08198,Grandpré,08,,,081980000E0164,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,391,,
2019-95819,2019-01-18,000001,Vente,6000,,,LA CROIZETTE,B024,08250,08198,Grandpré,08,,,081980000E0166,,,,,,,,,,,,,0,,,,,J,jardins,,,553,,
2019-95819,2019-01-18,000001,Vente,6000,,,LA CROIZETTE,B024,08250,08198,Grandpré,08,,,081980000E0167,,,,,,,,,,,,,0,,,,,J,jardins,,,317,,
2019-95931,2019-03-28,000001,Vente,17447,,,AU-DESSUS DES REQUINES,B095,08250,08198,Grandpré,08,,,08198441ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,13300,,
2019-95931,2019-03-28,000001,Vente,17447,,,AU-DESSUS DES REQUINES,B095,08250,08198,Grandpré,08,,,08198441ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,12500,,
2019-95931,2019-03-28,000001,Vente,17447,,,COTES D ECHAUDE,B125,08250,08198,Grandpré,08,,,08198441ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,7305,,
2019-95931,2019-03-28,000001,Vente,17447,,,COTES D ECHAUDE,B125,08250,08198,Grandpré,08,,,08198441ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,7305,,
2019-95931,2019-03-28,000001,Vente,17447,,,FRAICHIS MARTELEUR,B037,08250,08198,Grandpré,08,,,081980000F0399,,,,,,,,,,,,,0,,,,,P,prés,,,3207,,
2019-95942,2019-04-05,000001,Vente,115000,16,,RUE DES QUATRE FRERES TELLIER,0018,08250,08198,Grandpré,08,,,081980000E0747,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1485,,
2019-95987,2019-04-15,000001,Vente,40000,16,,RUE DE CHANTEREINE,0009,08250,08198,Grandpré,08,,,081980000E0455,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,715,,
2019-95994,2019-04-18,000001,Vente,4312.36,,,COTE FROIDE,B124,08250,08198,Grandpré,08,,,081984410C0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,,
2019-95994,2019-04-18,000001,Vente,4312.36,,,FOND DES HAUTES CHERY,B140,08250,08198,Grandpré,08,,,081984410C0144,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1113,,
2019-95994,2019-04-18,000001,Vente,4312.36,,,FOND DES HAUTES CHERY,B140,08250,08198,Grandpré,08,,,081984410C0172,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,520,,
2019-95994,2019-04-18,000001,Vente,4312.36,,,HAUTES CHERY,B157,08250,08198,Grandpré,08,,,081984410C0451,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1050,,
2019-95994,2019-04-18,000001,Vente,4312.36,,,FOND DES HAUTES CHERY,B140,08250,08198,Grandpré,08,,,081984410C0501,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5962,,
2019-95996,2019-04-18,000001,Vente,35000,2,,RUE DES QUATRE FRERES TELLIER,0018,08250,08198,Grandpré,08,,,081980000E0414,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,202,,
2019-96002,2019-04-26,000001,Echange,594,,,LA VAS,B213,08250,08198,Grandpré,08,,,081984410F0583,,,,,,,,,,,,,0,,,,,T,terres,,,570,,
2019-96002,2019-04-26,000001,Echange,594,,,LA VAS,B213,08250,08198,Grandpré,08,,,081984410F0638,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,445,,
2019-96003,2019-04-26,000002,Echange,1585,,,MONT GRIS,B170,08250,08198,Grandpré,08,,,08198441ZO0001,,,,,,,,,,,,,0,,,,,T,terres,,,2760,,
2019-96003,2019-04-26,000002,Echange,1585,,,MONT GRIS,B170,08250,08198,Grandpré,08,,,08198441ZO0002,,,,,,,,,,,,,0,,,,,T,terres,,,410,,
2019-96022,2019-04-29,000001,Vente,2670,,,PLAT DE LA BERGERIE,B185,08250,08198,Grandpré,08,,,081984410C0079,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2987,,
2019-96024,2019-04-29,000001,Vente,4400,,,MALHAYES,B166,08250,08198,Grandpré,08,,,081984410C0253,,,,,,,,,,,,,0,,,,,T,terres,,,983,,
2019-96024,2019-04-29,000001,Vente,4400,,,COTE DE CUTTE,B121,08250,08198,Grandpré,08,,,081984410F0526,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6060,,
2019-96061,2019-05-28,000001,Vente,2960,,,COTES LUA TERMES,B126,08250,08198,Grandpré,08,,,08198441ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,1974,,
2019-96061,2019-05-28,000001,Vente,2960,,,COTES LUA TERMES,B126,08250,08198,Grandpré,08,,,08198441ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,3946,,
2019-96171,2019-07-18,000001,Vente,78000,1,,RLE DES BERCEAUX GRANDPRE,0021,08250,08198,Grandpré,08,,,081980000E0238,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,412,,
2019-96171,2019-07-18,000001,Vente,78000,1,,RLE DES BERCEAUX GRANDPRE,0021,08250,08198,Grandpré,08,,,081980000E0238,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,412,,
2019-96192,2019-08-10,000001,Vente,5000,33,,RUE DE CHANTEREINE,0009,08250,08198,Grandpré,08,,,081980000E0849,,,,,,,,,,,,,0,1,Maison,98,5,VE,vergers,,,2211,,
2019-96192,2019-08-10,000001,Vente,5000,33,,RUE DE CHANTEREINE,0009,08250,08198,Grandpré,08,,,081980000E0849,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,,
2019-96192,2019-08-10,000001,Vente,5000,33,,RUE DE CHANTEREINE,0009,08250,08198,Grandpré,08,,,081980000E0849,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,598,,
2019-96192,2019-08-10,000001,Vente,5000,33,,RUE DE CHANTEREINE,0009,08250,08198,Grandpré,08,,,081980000E0849,,,,,,,,,,,,,0,1,Maison,97,3,VE,vergers,,,2211,,
2019-96192,2019-08-10,000001,Vente,5000,33,,RUE DE CHANTEREINE,0009,08250,08198,Grandpré,08,,,081980000E0849,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2211,,
2019-96192,2019-08-10,000001,Vente,5000,33,,RUE DE CHANTEREINE,0009,08250,08198,Grandpré,08,,,081980000E0849,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,598,,
2019-96194,2019-08-19,000001,Vente,4500,,,VILLE DE GRANDPRE,B083,08250,08198,Grandpré,08,,,081980000E0189,,,,,,,,,,,,,0,,,,,J,jardins,,,1854,,
2019-96219,2019-09-05,000001,Vente,9000,9,,RUE DU CLOS,0024,08250,08198,Grandpré,08,,,081980000E0345,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,925,,
2019-96258,2019-09-27,000001,Vente,1500,,,LES CARPIERES,B106,08250,08198,Grandpré,08,,,08198441ZB0074,,,,,,,,,,,,,0,,,,,VE,vergers,,,918,,
2019-96311,2019-10-14,000002,Echange,7000,,,GARENNE BOBLIQUE,B148,08250,08198,Grandpré,08,,,081984410A0214,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11610,,
2019-96314,2019-10-19,000001,Vente,147000,,,LE VILLAGE,B217,08250,08198,Grandpré,08,,,081984410G0026,,,,,,,,,,,,,0,,,,,VE,vergers,,,1510,,
2019-96314,2019-10-19,000001,Vente,147000,7,,RUE HAUTE GRANDPRE,0048,08250,08198,Grandpré,08,,,081984410G0328,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,277,,
2019-96314,2019-10-19,000001,Vente,147000,7,,RUE HAUTE GRANDPRE,0048,08250,08198,Grandpré,08,,,081984410G0328,,,,,,,,,,,,,0,1,Maison,107,3,J,jardins,,,338,,
2019-96346,2019-10-31,000001,Vente,6800,,,PLAT DE CUTTE,B184,08250,08198,Grandpré,08,,,08198441ZN0006,,,,,,,,,,,,,0,,,,,T,terres,,,8493,,
2019-96346,2019-10-31,000001,Vente,6800,,,PLAT DE CUTTE,B184,08250,08198,Grandpré,08,,,08198441ZN0006,,,,,,,,,,,,,0,,,,,T,terres,,,4247,,
2019-96346,2019-10-31,000001,Vente,6800,,,MONT GRIS,B170,08250,08198,Grandpré,08,,,08198441ZO0003,,,,,,,,,,,,,0,,,,,T,terres,,,860,,
2019-96347,2019-10-31,000002,Vente,7300,,,PLAT DE LA BERGERIE,B185,08250,08198,Grandpré,08,,,08198441ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,14600,,
2019-96358,2019-11-14,000001,Vente,6500,25,,RUE DE CHANTEREINE,0009,08250,08198,Grandpré,08,,,081980000E0403,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,133,,
2019-96385,2019-11-28,000001,Vente,15225,,,LA BRULERIE,B015,08250,08198,Grandpré,08,,,081980000A0169,,,,,,,,,,,,,0,,,,,T,terres,,,11712,,
2019-96385,2019-11-28,000001,Vente,15225,,,LA BRULERIE,B015,08250,08198,Grandpré,08,,,081980000A0169,,,,,,,,,,,,,0,,,,,T,terres,,,11712,,
2019-96409,2019-12-09,000001,Vente,600,,,QUEUE DE LOUP,B074,08250,08198,Grandpré,08,,,08198000ZK0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3130,,
