id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-472075,2019-01-29,000001,Vente,7500,,,LA MOTHE SOUDANNE,B045,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZC0023,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3640,0.05579,45.053226
2019-472075,2019-01-29,000001,Vente,7500,,,LA MOTHE SOUDANNE,B045,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZC0024,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9160,0.056994,45.053716
2019-472075,2019-01-29,000001,Vente,7500,,,LA MOTHE SOUDANNE,B045,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,12000,0.056994,45.053716
2019-472304,2019-02-15,000001,Vente,3850,,,BOIS DES LANDES,B006,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000C1244,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7267,0.034533,45.045449
2019-472427,2019-02-21,000001,Vente,23000,,,LA JOLIBERGE,B038,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000D1135,,,,,,,,,,,,,0,,,,,T,terres,,,615,0.034563,45.027535
2019-472427,2019-02-21,000001,Vente,23000,,,LA JOLIBERGE,B038,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000D1136,,,,,,,,,,,,,0,,,,,S,sols,,,469,0.034487,45.027616
2019-472988,2019-03-21,000001,Vente,200,,,LE BOURG,B007,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000D0899,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.036656,45.026747
2019-472988,2019-03-21,000001,Vente,200,,,LE BOURG,B007,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000D0902,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.036778,45.026756
2019-473263,2019-04-18,000002,Vente,15000,,,LA GRAVE DU RIEU,B034,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZK0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,0.029553,45.031017
2019-473293,2019-04-02,000001,Vente,90000,,,LE BOURG,B007,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000D0211,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,298,0.037551,45.024677
2019-473293,2019-04-02,000001,Vente,90000,144,,LE BOURG,B007,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000D0212,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,388,0.037504,45.024875
2019-473293,2019-04-02,000001,Vente,90000,,,LE BOURG,B007,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000D1120,,,,,,,,,,,,,0,,,,,S,sols,,,129,0.037402,45.024919
2019-473293,2019-04-02,000001,Vente,90000,,,LE BOURG,B007,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000D1121,,,,,,,,,,,,,0,,,,,J,jardins,,,294,0.037409,45.024721
2019-473303,2019-04-26,000001,Vente,14000,,,LA GRAVE DU RIEU,B034,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZK0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,0.029401,45.03099
2019-473345,2019-04-13,000001,Vente,30000,88,,LE BOURG,B007,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000D0671,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,600,0.035304,45.028374
2019-473398,2019-04-11,000002,Vente,250,,,LE BOURG,B007,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000D1140,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.036861,45.027474
2019-473417,2019-05-03,000001,Vente,2900,,,LA MOTHE SOUDANNE,B045,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZC0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8760,0.05702,45.057051
2019-473582,2019-05-09,000001,Vente,125000,17,B,RUE DE VERDUN,0220,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000D0957,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,980,0.038321,45.026221
2019-473582,2019-05-09,000001,Vente,125000,,,LE BOURG,B007,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000D1056,,,,,,,,,,,,,0,,,,,S,sols,,,119,0.038655,45.026115
2019-473582,2019-05-09,000001,Vente,125000,,,LE BOURG,B007,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000D1057,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.038461,45.026309
2019-473587,2019-04-24,000003,Vente,34000,,,LA GRAVE DU RIEU,B034,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZK0382,,,,,,,,,,,,,0,,,,,S,sols,,,172,0.032578,45.029277
2019-473587,2019-04-24,000003,Vente,34000,,,LA GRAVE DU RIEU,B034,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZK0383,,,,,,,,,,,,,0,,,,,P,prés,,,1794,0.032386,45.029649
2019-473587,2019-04-24,000003,Vente,34000,,,LA GRAVE DU RIEU,B034,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZK0384,,,,,,,,,,,,,0,,,,,P,prés,,,1475,0.032445,45.030113
2019-475219,2019-08-05,000001,Vente,86000,15,A,LA MOTHE SOUDANNE,B045,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZC0025,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1601,0.055934,45.054288
2019-475219,2019-08-05,000001,Vente,86000,15,A,LA MOTHE SOUDANNE,B045,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZC0025,,,,,,,,,,,,,0,1,Maison,170,6,P,prés,,,14489,0.055934,45.054288
2019-475366,2019-08-21,000001,Vente,140000,40,,AV DE LA LIBERATION,0100,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000D0063,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,316,0.036107,45.028575
2019-475366,2019-08-21,000001,Vente,140000,40,,AV DE LA LIBERATION,0100,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000D0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,316,0.036107,45.028575
2019-475409,2019-08-14,000001,Vente,26000,,,LE BOURG,B007,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000D1037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1938,0.035728,45.029052
2019-475409,2019-08-14,000001,Vente,26000,,,LA GRAVE DU RIEU,B034,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZK0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,0.036084,45.029251
2019-475409,2019-08-14,000001,Vente,26000,,,LA GRAVE DU RIEU,B034,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZK0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,0.035814,45.029431
2019-475492,2019-08-27,000001,Vente,85000,,,LE BOURG,B007,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000D0760,,,,,,,,,,,,,0,,,,,S,sols,,,101,0.035639,45.028139
2019-475492,2019-08-27,000001,Vente,85000,56,,RUE DE LOGERIE,0111,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000D1138,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,186,0.035769,45.028133
2019-475607,2019-09-13,000001,Vente,80000,107,,LE BOURG,B007,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000D0737,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,523,0.039244,45.026269
2019-475607,2019-09-13,000001,Vente,80000,,,LE BOURG,B007,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000D0741,,,,,,,,,,,,,0,,,,,S,sols,,,196,0.039274,45.026351
2019-475712,2019-09-12,000001,Vente,2500,,,RIEU NEGRE,B058,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000A0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,838,0.070842,45.073586
2019-475712,2019-09-12,000001,Vente,2500,,,RIEU NEGRE,B058,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000A0049,,,,,,,,,,,,,0,,,,,B,bois,,,838,0.070842,45.073586
2019-475712,2019-09-12,000001,Vente,2500,,,RIEU NEGRE,B058,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000A0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,956,0.07116,45.073446
2019-475712,2019-09-12,000001,Vente,2500,,,RIEU NEGRE,B058,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000A0050,,,,,,,,,,,,,0,,,,,B,bois,,,956,0.07116,45.073446
2019-475955,2019-09-12,000001,Vente,50000,59,,LE BOURG,B007,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000D0018,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,309,0.038925,45.028308
2019-475955,2019-09-12,000001,Vente,50000,,,LE BAU,B005,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZK0067,,,,,,,,,,,,,0,,,,,P,prés,,,450,0.038768,45.028324
2019-476044,2019-10-07,000001,Vente,85000,50,,AV DE LA LIBERATION,0100,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZK0142,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1117,,
2019-476044,2019-10-07,000001,Vente,85000,,,LA GRAVE DU RIEU,B034,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZK0309,,,,,,,,,,,,,0,,,,,T,terres,,,969,,
2019-476477,2019-10-22,000001,Vente,78000,,,PITANSOU OUEST,B053,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000C1253,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,458,0.050339,45.043233
2019-476477,2019-10-22,000001,Vente,78000,,,PITANSOU OUEST,B053,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000C1253,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,901,0.050339,45.043233
2019-476477,2019-10-22,000001,Vente,78000,,,PITANSOU OUEST,B053,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000C1253,,,,,,,,,,,,,0,,,,,B,bois,,,114,0.050339,45.043233
2019-476477,2019-10-22,000001,Vente,78000,,,COLYBRIC,B015,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,5180,0.045442,45.042462
2019-476477,2019-10-22,000001,Vente,78000,,,COLYBRIC,B015,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,5138,0.048048,45.042077
2019-476477,2019-10-22,000001,Vente,78000,,,COLYBRIC,B015,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,2242,0.048048,45.042077
2019-476477,2019-10-22,000001,Vente,78000,,,COLYBRIC,B015,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,20920,0.049527,45.040621
2019-476477,2019-10-22,000001,Vente,78000,,,COLYBRIC,B015,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZI0042,,,,,,,,,,,,,0,,,,,P,prés,,,30720,0.046767,45.042729
2019-476477,2019-10-22,000001,Vente,78000,,,COLYBRIC,B015,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZI0042,,,,,,,,,,,,,0,,,,,S,sols,,,820,0.046767,45.042729
2019-476477,2019-10-22,000001,Vente,78000,,,COLYBRIC,B015,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZI0044,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.046413,45.042336
2019-476477,2019-10-22,000001,Vente,78000,,,COLYBRIC,B015,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZI0045,,,,,,,,,,,,,0,,,,,S,sols,,,261,0.046499,45.042533
2019-476477,2019-10-22,000001,Vente,78000,,,COLYBRIC,B015,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZI0048,,,,,,,,,,,,,0,,,,,T,terres,,,4629,0.049623,45.042135
2019-476477,2019-10-22,000001,Vente,78000,,,COLYBRIC,B015,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZI0048,,,,,,,,,,,,,0,,,,,P,prés,,,22691,0.049623,45.042135
2019-476477,2019-10-22,000001,Vente,78000,,,COLYBRIC,B015,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZI0048,,,,,,,,,,,,,0,,,,,S,sols,,,425,0.049623,45.042135
2019-476477,2019-10-22,000001,Vente,78000,,,COLYBRIC,B015,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZI0048,,,,,,,,,,,,,0,,,,,T,terres,,,33281,0.049623,45.042135
2019-476477,2019-10-22,000001,Vente,78000,,,COLYBRIC,B015,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZI0050,,,,,,,,,,,,,0,,,,,S,sols,,,404,0.050368,45.041849
2019-476477,2019-10-22,000001,Vente,78000,,,COLYBRIC,B015,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZI0051,,,,,,,,,,,,,0,,,,,P,prés,,,8,0.050925,45.041515
2019-476523,2019-11-05,000001,Vente,31000,,,LE BOURG,B007,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000D1038,,,,,,,,,,,,,0,,,,,P,prés,,,1352,0.03546,45.029115
2019-476523,2019-11-05,000001,Vente,31000,,,LA GRAVE DU RIEU,B034,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZK0346,,,,,,,,,,,,,0,,,,,P,prés,,,922,0.03544,45.029364
2019-476927,2019-11-28,000001,Vente,102000,153,,AU CHATEAU,B011,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000D0261,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,544,0.034143,45.025862
2019-476927,2019-11-28,000001,Vente,102000,,,AU CHATEAU,B011,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000D0715,,,,,,,,,,,,,0,,,,,T,terres,,,70,0.034313,45.025894
2019-476927,2019-11-28,000001,Vente,102000,,,AU CHATEAU,B011,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000D0716,,,,,,,,,,,,,0,,,,,T,terres,,,227,0.034246,45.026026
2019-476927,2019-11-28,000001,Vente,102000,,,AU CHATEAU,B011,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000D0717,,,,,,,,,,,,,0,,,,,T,terres,,,190,0.034301,45.026116
2019-477110,2019-12-09,000001,Vente,21714,,,BARTEBRUNE,B004,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZL0073,,,,,,,,,,,,,0,,,,,T,terres,,,42000,0.023059,45.024976
2019-477248,2019-12-16,000001,Vente,90000,89,,LE BOURG,B007,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000D0762,,,,,,,,,,,,,0,1,Maison,39,4,J,jardins,,,1036,0.035867,45.028276
2019-477248,2019-12-16,000001,Vente,90000,89,A,LE BOURG,B007,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000D0763,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,245,0.036096,45.028315
2019-477298,2019-11-29,000001,Vente,93000,5,,LA JOLIBERGE,B038,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000D1011,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,534,0.03657,45.027129
2019-477298,2019-11-29,000001,Vente,93000,,,LE BOURG,B007,33660,33373,Saint-Antoine-sur-l'Isle,33,,,333730000D1016,,,,,,,,,,,,,0,,,,,S,sols,,,131,0.036827,45.027163
2019-477381,2019-12-17,000001,Vente,240000,21,,LA MOTHE SOUDANNE,B045,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZC0156,,,,,,,,,,,,,0,1,Maison,165,6,P,prés,,,8790,0.049847,45.056999
2019-477381,2019-12-17,000001,Vente,240000,21,,LA MOTHE SOUDANNE,B045,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZC0156,,,,,,,,,,,,,0,1,Maison,165,6,L,landes,FRICH,Friche,3000,0.049847,45.056999
2019-477381,2019-12-17,000001,Vente,240000,21,,LA MOTHE SOUDANNE,B045,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZC0156,,,,,,,,,,,,,0,1,Maison,165,6,T,terres,,,17210,0.049847,45.056999
2019-477381,2019-12-17,000001,Vente,240000,21,,LA MOTHE SOUDANNE,B045,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZC0156,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,2500,0.049847,45.056999
2019-477381,2019-12-17,000001,Vente,240000,21,,LA MOTHE SOUDANNE,B045,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZC0156,,,,,,,,,,,,,0,1,Maison,165,6,P,prés,,,26800,0.049847,45.056999
2019-477498,2019-12-20,000002,Vente,15316,,,JAMAYAU,B037,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZK0387,,,,,,,,,,,,,0,,,,,T,terres,,,698,0.037381,45.030378
2019-477498,2019-12-20,000002,Vente,15316,,,JAMAYAU,B037,33660,33373,Saint-Antoine-sur-l'Isle,33,,,33373000ZK0389,,,,,,,,,,,,,0,,,,,T,terres,,,396,0.037213,45.030394
