id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-287879,2019-01-09,000002,Vente,3000,,,RUE EUGENE LE ROY,0120,24700,24297,Moulin-Neuf,24,,,24297000ZA0070,,,,,,,,,,,,,0,,,,,P,prés,,,1421,0.065799,44.99213
2019-287922,2019-01-07,000001,Vente,110500,29,,RUE MICHEL MONTAIGNE,0270,24700,24297,Moulin-Neuf,24,,,242970000B0355,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,800,0.067454,45.005097
2019-287922,2019-01-07,000001,Vente,110500,29,,RUE MICHEL MONTAIGNE,0270,24700,24297,Moulin-Neuf,24,,,242970000B0355,,,,,,,,,,,,,0,1,Maison,56,3,T,terres,,,915,0.067454,45.005097
2019-287924,2019-01-07,000001,Vente,2000,,,SOUBIE SUD,B054,24700,24297,Moulin-Neuf,24,,,242970000B0356,,,,,,,,,,,,,0,,,,,VI,vignes,,,1470,0.067456,45.004962
2019-287973,2019-01-17,000001,Vente,1200,,,LES BOIGES,B008,24700,24297,Moulin-Neuf,24,,,242970000A0802,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2650,0.059927,45.006863
2019-287973,2019-01-17,000001,Vente,1200,,,LES BOIGES,B008,24700,24297,Moulin-Neuf,24,,,242970000A0817,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,0.058358,45.006338
2019-287973,2019-01-17,000001,Vente,1200,,,CLAUD BANCAUD,B018,24700,24297,Moulin-Neuf,24,,,242970000B0106,,,,,,,,,,,,,0,,,,,L,landes,,,790,0.052811,45.005656
2019-287973,2019-01-17,000001,Vente,1200,,,CLAUD BANCAUD,B018,24700,24297,Moulin-Neuf,24,,,242970000B0150,,,,,,,,,,,,,0,,,,,L,landes,,,365,0.056289,45.002681
2019-287973,2019-01-17,000001,Vente,1200,,,CLAUD BANCAUD,B018,24700,24297,Moulin-Neuf,24,,,242970000B0170,,,,,,,,,,,,,0,,,,,L,landes,,,540,0.05667,45.002689
2019-287973,2019-01-17,000001,Vente,1200,,,CLAUD BANCAUD,B018,24700,24297,Moulin-Neuf,24,,,242970000B0184,,,,,,,,,,,,,0,,,,,L,landes,,,1480,0.057998,45.004147
2019-287973,2019-01-17,000001,Vente,1200,,,CLAUD BANCAUD,B018,24700,24297,Moulin-Neuf,24,,,242970000B0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,0.061644,45.005946
2019-287973,2019-01-17,000001,Vente,1200,,,L HOMME MORT,B034,24700,24297,Moulin-Neuf,24,,,242970000B0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3450,0.061017,45.001642
2019-288081,2019-01-31,000001,Vente,167000,3,,RUE EMILE ZOLA,0110,24700,24297,Moulin-Neuf,24,,,242970000A1849,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,735,0.05281,45.009913
2019-288136,2019-02-11,000002,Vente,20000,4,,AV D ' AQUITAINE,0025,24700,24297,Moulin-Neuf,24,,,242970000A2386,,,,,,,,,,,,,0,,,,,T,terres,,,558,0.049549,45.011389
2019-288388,2019-03-13,000001,Vente,113000,11,,AV D ' AQUITAINE,0025,24700,24297,Moulin-Neuf,24,,,242970000A1855,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,800,0.045118,45.010017
2019-288388,2019-03-13,000001,Vente,113000,11,,AV D ' AQUITAINE,0025,24700,24297,Moulin-Neuf,24,,,242970000A1855,,,,,,,,,,,,,0,1,Maison,95,5,T,terres,,,1720,0.045118,45.010017
2019-288480,2019-03-26,000001,Vente,88500,93,,RUE DE LA REPUBLIQUE,0360,24700,24297,Moulin-Neuf,24,,,242970000A2228,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,490,0.036486,45.015214
2019-288480,2019-03-26,000001,Vente,88500,93,,RUE DE LA REPUBLIQUE,0360,24700,24297,Moulin-Neuf,24,,,242970000A2228,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,860,0.036486,45.015214
2019-288527,2019-03-22,000001,Vente,55000,19,,RUE DE LA REPUBLIQUE,0360,24700,24297,Moulin-Neuf,24,,,242970000A0248,,,35,,7,45.89,,,,,,,2,2,Appartement,46,2,,,,,,0.048132,45.011862
2019-288554,2019-04-03,000001,Vente,113490,,,LE BOURG-EST,B011,24700,24297,Moulin-Neuf,24,,,242970000A0896,,,,,,,,,,,,,0,,,,,P,prés,,,920,0.052279,45.011127
2019-288554,2019-04-03,000001,Vente,113490,,,LE BOURG OUEST,B010,24700,24297,Moulin-Neuf,24,,,242970000A0907,,,,,,,,,,,,,0,,,,,P,prés,,,1220,0.052776,45.012646
2019-288554,2019-04-03,000001,Vente,113490,2,,RUE DE LA REPUBLIQUE,0360,24700,24297,Moulin-Neuf,24,,,242970000A1856,,,,,,,,,,,,,0,1,Maison,120,3,T,terres,,,2140,0.052149,45.011585
2019-288554,2019-04-03,000001,Vente,113490,2,,RUE DE LA REPUBLIQUE,0360,24700,24297,Moulin-Neuf,24,,,242970000A1856,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1000,0.052149,45.011585
2019-288554,2019-04-03,000001,Vente,113490,,,LE BOURG OUEST,B010,24700,24297,Moulin-Neuf,24,,,242970000A1869,,,,,,,,,,,,,0,,,,,T,terres,,,3566,0.052634,45.011589
2019-288746,2019-04-12,000001,Vente,3200,,,SOUBIE NORD,B053,24700,24297,Moulin-Neuf,24,,,242970000A0975,,,,,,,,,,,,,0,,,,,P,prés,,,1700,0.068644,45.010701
2019-288746,2019-04-12,000001,Vente,3200,,,SOUBIE NORD,B053,24700,24297,Moulin-Neuf,24,,,242970000A0976,,,,,,,,,,,,,0,,,,,P,prés,,,730,0.06851,45.010775
2019-288746,2019-04-12,000001,Vente,3200,,,SOUBIE NORD,B053,24700,24297,Moulin-Neuf,24,,,242970000A0977,,,,,,,,,,,,,0,,,,,P,prés,,,680,0.068417,45.01084
2019-288746,2019-04-12,000001,Vente,3200,,,SOUBIE NORD,B053,24700,24297,Moulin-Neuf,24,,,242970000A0978,,,,,,,,,,,,,0,,,,,P,prés,,,1080,0.068289,45.01072
2019-289164,2019-06-13,000001,Vente,71000,19,,RUE DE LA REPUBLIQUE,0360,24700,24297,Moulin-Neuf,24,,,242970000A0248,,,23,,24,,9,64.12,,,,,3,2,Appartement,64,3,,,,,,0.048132,45.011862
2019-289304,2019-06-12,000001,Vente,13500,,,LAS BOUYGEAS,B037,24700,24297,Moulin-Neuf,24,,,242970000B0037,,,,,,,,,,,,,0,,,,,T,terres,,,7060,0.044756,45.003006
2019-289304,2019-06-12,000001,Vente,13500,,,LAS BOUYGEAS,B037,24700,24297,Moulin-Neuf,24,,,242970000B0038,,,,,,,,,,,,,0,,,,,T,terres,,,15760,0.045651,45.003652
2019-289304,2019-06-12,000001,Vente,13500,,,LAS BOUYGEAS,B037,24700,24297,Moulin-Neuf,24,,,242970000B0039,,,,,,,,,,,,,0,,,,,T,terres,,,840,0.045637,45.00431
2019-289304,2019-06-12,000001,Vente,13500,,,LAS BOUYGEAS,B037,24700,24297,Moulin-Neuf,24,,,242970000B0040,,,,,,,,,,,,,0,,,,,T,terres,,,800,0.045741,45.004203
2019-289304,2019-06-12,000001,Vente,13500,,,LAS BOUYGEAS,B037,24700,24297,Moulin-Neuf,24,,,242970000B0041,,,,,,,,,,,,,0,,,,,T,terres,,,580,0.045834,45.004197
2019-289304,2019-06-12,000001,Vente,13500,,,LAS BOUYGEAS,B037,24700,24297,Moulin-Neuf,24,,,242970000B0042,,,,,,,,,,,,,0,,,,,L,landes,,,1200,0.045936,45.004194
2019-289304,2019-06-12,000001,Vente,13500,,,LAS BOUYGEAS,B037,24700,24297,Moulin-Neuf,24,,,242970000B0043,,,,,,,,,,,,,0,,,,,T,terres,,,980,0.046058,45.0042
2019-289304,2019-06-12,000001,Vente,13500,,,LAS BOUYGEAS,B037,24700,24297,Moulin-Neuf,24,,,242970000B0044,,,,,,,,,,,,,0,,,,,T,terres,,,860,0.046164,45.004199
2019-289304,2019-06-12,000001,Vente,13500,,,LAS BOUYGEAS,B037,24700,24297,Moulin-Neuf,24,,,242970000B0045,,,,,,,,,,,,,0,,,,,T,terres,,,960,0.046283,45.004191
2019-289304,2019-06-12,000001,Vente,13500,,,LAS BOUYGEAS,B037,24700,24297,Moulin-Neuf,24,,,242970000B0046,,,,,,,,,,,,,0,,,,,T,terres,,,1160,0.046387,45.004187
2019-289304,2019-06-12,000001,Vente,13500,,,LAS BOUYGEAS,B037,24700,24297,Moulin-Neuf,24,,,242970000B0047,,,,,,,,,,,,,0,,,,,T,terres,,,2340,0.046641,45.004273
2019-289304,2019-06-12,000001,Vente,13500,,,LAS BOUYGEAS,B037,24700,24297,Moulin-Neuf,24,,,242970000B0975,,,,,,,,,,,,,0,,,,,P,prés,,,1970,0.046357,45.003703
2019-289446,2019-07-16,000001,Vente,3000,,,LES VERGNES,B059,24700,24297,Moulin-Neuf,24,,,242970000A0523,,,,,,,,,,,,,0,,,,,T,terres,,,12610,0.046183,45.006018
2019-289487,2019-07-15,000001,Vente,85000,49,,AV DE L ' EUROPE,0130,24700,24297,Moulin-Neuf,24,,,242970000A1103,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,670,0.067246,45.011384
2019-289494,2019-07-17,000001,Vente,89766,38,,RUE DE LA REPUBLIQUE,0360,24700,24297,Moulin-Neuf,24,,,242970000A2080,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,195,0.044116,45.013396
2019-289498,2019-07-23,000001,Vente,177000,,,LA MOUTHE,B047,24700,24297,Moulin-Neuf,24,,,242970000C0958,,,,,,,,,,,,,0,,,,,P,prés,,,600,0.061213,44.993069
2019-289498,2019-07-23,000001,Vente,177000,,,LA MOUTHE,B047,24700,24297,Moulin-Neuf,24,,,242970000C0959,,,,,,,,,,,,,0,,,,,P,prés,,,720,0.061678,44.993309
2019-289498,2019-07-23,000001,Vente,177000,6,,RUE EUGENE LE ROY,0120,24700,24297,Moulin-Neuf,24,,,242970000C1065,,,,,,,,,,,,,0,,,,,P,prés,,,1355,0.062736,44.993524
2019-289498,2019-07-23,000001,Vente,177000,6,,RUE EUGENE LE ROY,0120,24700,24297,Moulin-Neuf,24,,,242970000C1065,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.062736,44.993524
2019-289498,2019-07-23,000001,Vente,177000,,,LA MOUTHE,B047,24700,24297,Moulin-Neuf,24,,,242970000C1794,,,,,,,,,,,,,0,,,,,P,prés,,,155,0.062659,44.993756
2019-289498,2019-07-23,000001,Vente,177000,6,,RUE EUGENE LE ROY,0120,24700,24297,Moulin-Neuf,24,,,242970000C1872,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,624,0.063075,44.993185
2019-289498,2019-07-23,000001,Vente,177000,,,LA MOUTHE,B047,24700,24297,Moulin-Neuf,24,,,242970000C1875,,,,,,,,,,,,,0,,,,,P,prés,,,35,0.063064,44.99307
2019-289498,2019-07-23,000001,Vente,177000,,,LA MOUTHE,B047,24700,24297,Moulin-Neuf,24,,,242970000C2241,,,,,,,,,,,,,0,,,,,P,prés,,,535,0.062521,44.993251
2019-289498,2019-07-23,000001,Vente,177000,,,LA MOUTHE,B047,24700,24297,Moulin-Neuf,24,,,242970000C2244,,,,,,,,,,,,,0,,,,,P,prés,,,3252,0.061876,44.993163
2019-289529,2019-07-23,000001,Vente,111500,34,T,RUE VICTOR HUGO,0420,24700,24297,Moulin-Neuf,24,,,242970000A2286,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1062,0.038495,45.016504
2019-289611,2019-07-24,000001,Vente,200000,36,,RUE DE LA REPUBLIQUE,0360,24700,24297,Moulin-Neuf,24,,,242970000A0148,,,,,,,,,,,,,0,,,,,S,sols,,,535,0.045124,45.013586
2019-289611,2019-07-24,000001,Vente,200000,,,LE BOURG OUEST,B010,24700,24297,Moulin-Neuf,24,,,242970000A0149,,,,,,,,,,,,,0,,,,,T,terres,,,1080,0.045249,45.013554
2019-289611,2019-07-24,000001,Vente,200000,36,,RUE DE LA REPUBLIQUE,0360,24700,24297,Moulin-Neuf,24,,,242970000A1177,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,800,0.044902,45.01367
2019-289611,2019-07-24,000001,Vente,200000,36,,RUE DE LA REPUBLIQUE,0360,24700,24297,Moulin-Neuf,24,,,242970000A1177,,,,,,,,,,,,,0,1,Maison,163,6,T,terres,,,970,0.044902,45.01367
2019-289611,2019-07-24,000001,Vente,200000,36,,RUE DE LA REPUBLIQUE,0360,24700,24297,Moulin-Neuf,24,,,242970000A1178,,,,,,,,,,,,,0,,,,,S,sols,,,229,0.044973,45.01353
2019-289611,2019-07-24,000001,Vente,200000,36,,RUE DE LA REPUBLIQUE,0360,24700,24297,Moulin-Neuf,24,,,242970000A1179,,,,,,,,,,,,,0,,,,,S,sols,,,301,0.045013,45.013515
2019-289611,2019-07-24,000001,Vente,200000,,,LE BOURG OUEST,B010,24700,24297,Moulin-Neuf,24,,,242970000A1215,,,,,,,,,,,,,0,,,,,P,prés,,,309,0.045665,45.013976
2019-289611,2019-07-24,000001,Vente,200000,,,LE BOURG OUEST,B010,24700,24297,Moulin-Neuf,24,,,242970000A1402,,,,,,,,,,,,,0,,,,,S,sols,,,278,0.045795,45.014194
2019-289611,2019-07-24,000001,Vente,200000,,,LE BOURG OUEST,B010,24700,24297,Moulin-Neuf,24,,,242970000A1404,,,,,,,,,,,,,0,,,,,P,prés,,,520,0.045376,45.013661
2019-289793,2019-08-26,000001,Vente,19601.78,3,,AV D ' AQUITAINE,0025,24700,24297,Moulin-Neuf,24,,,242970000A1941,,,,,,,,,,,,,0,,,,,P,prés,,,2073,0.046718,45.010171
2019-289793,2019-08-26,000001,Vente,19601.78,,,RUE MONGE,0280,24700,24297,Moulin-Neuf,24,,,242970000A2261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,0.045573,45.009262
2019-289793,2019-08-26,000001,Vente,19601.78,,,RUE MONGE,0280,24700,24297,Moulin-Neuf,24,,,242970000A2263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2978,0.045794,45.009705
2019-289983,2019-09-03,000001,Vente,144850,60,,RUE MICHEL MONTAIGNE,0270,24700,24297,Moulin-Neuf,24,,,242970000B0304,,,,,,,,,,,,,0,,,,,S,sols,,,950,0.065951,45.002151
2019-289983,2019-09-03,000001,Vente,144850,58,,RUE MICHEL MONTAIGNE,0270,24700,24297,Moulin-Neuf,24,,,242970000B0305,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1080,0.065978,45.002299
2019-289983,2019-09-03,000001,Vente,144850,58,,RUE MICHEL MONTAIGNE,0270,24700,24297,Moulin-Neuf,24,,,242970000B0305,,,,,,,,,,,,,0,1,Maison,104,5,T,terres,,,1980,0.065978,45.002299
2019-289983,2019-09-03,000001,Vente,144850,56,,RUE MICHEL MONTAIGNE,0270,24700,24297,Moulin-Neuf,24,,,242970000B1046,,,,,,,,,,,,,0,,,,,T,terres,,,3294,0.066336,45.002536
2019-290019,2019-08-29,000001,Vente,117600,,,TROMPETTE,B056,24700,24297,Moulin-Neuf,24,,,242970000A2170,,,,,,,,,,,,,0,,,,,P,prés,,,75,0.067174,45.012337
2019-290019,2019-08-29,000001,Vente,117600,12,,RUE JULES FERRY,0215,24700,24297,Moulin-Neuf,24,,,242970000A2174,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,800,0.067457,45.011944
2019-290019,2019-08-29,000001,Vente,117600,12,,RUE JULES FERRY,0215,24700,24297,Moulin-Neuf,24,,,242970000A2174,,,,,,,,,,,,,0,1,Maison,106,5,T,terres,,,1430,0.067457,45.011944
2019-290019,2019-08-29,000001,Vente,117600,,,TROMPETTE,B056,24700,24297,Moulin-Neuf,24,,,242970000A2176,,,,,,,,,,,,,0,,,,,P,prés,,,784,0.067628,45.011966
2019-290019,2019-08-29,000001,Vente,117600,53,,AV DE L ' EUROPE,0130,24700,24297,Moulin-Neuf,24,,,242970000A2177,,,,,,,,,,,,,0,,,,,P,prés,,,705,0.067752,45.011846
2019-290100,2019-09-25,000001,Vente,35000,12,,RUE ALFRED DE MUSSET,0009,24700,24297,Moulin-Neuf,24,,,24297000ZA0015,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,800,0.066385,44.996618
2019-290100,2019-09-25,000001,Vente,35000,12,,RUE ALFRED DE MUSSET,0009,24700,24297,Moulin-Neuf,24,,,24297000ZA0015,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,5591,0.066385,44.996618
2019-290195,2019-09-19,000001,Vente,113100,35,,AV DE L ' EUROPE,0130,24700,24297,Moulin-Neuf,24,,,242970000A1344,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,1000,0.063378,45.011308
2019-290195,2019-09-19,000001,Vente,113100,35,,AV DE L ' EUROPE,0130,24700,24297,Moulin-Neuf,24,,,242970000A1344,,,,,,,,,,,,,0,1,Maison,26,1,T,terres,,,1658,0.063378,45.011308
2019-290195,2019-09-19,000001,Vente,113100,35,,AV DE L ' EUROPE,0130,24700,24297,Moulin-Neuf,24,,,242970000A1344,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,1658,0.063378,45.011308
2019-290195,2019-09-19,000001,Vente,113100,35,,AV DE L ' EUROPE,0130,24700,24297,Moulin-Neuf,24,,,242970000A1344,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1000,0.063378,45.011308
2019-290226,2019-09-30,000001,Vente,185000,12,,RUE DU MOULIN,0284,24700,24297,Moulin-Neuf,24,,,242970000A0209,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,340,0.049179,45.012886
2019-290226,2019-09-30,000001,Vente,185000,,,LE BOURG OUEST,B010,24700,24297,Moulin-Neuf,24,,,242970000A0213,,,,,,,,,,,,,0,,,,,J,jardins,,,290,0.049466,45.012887
2019-290226,2019-09-30,000001,Vente,185000,,,LE BOURG OUEST,B010,24700,24297,Moulin-Neuf,24,,,242970000A1193,,,,,,,,,,,,,0,,,,,T,terres,,,150,0.049352,45.012843
2019-290226,2019-09-30,000001,Vente,185000,,,LE BOURG OUEST,B010,24700,24297,Moulin-Neuf,24,,,242970000A1282,,,,,,,,,,,,,0,,,,,S,sols,,,86,0.049071,45.012931
2019-290226,2019-09-30,000001,Vente,185000,10,,RUE DU MOULIN,0284,24700,24297,Moulin-Neuf,24,,,242970000A1292,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.048958,45.013031
2019-290424,2019-10-31,000001,Vente,125000,,,LA CHAPELLE,B016,24700,24297,Moulin-Neuf,24,,,24297000ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,1322,0.056915,44.985229
2019-290424,2019-10-31,000001,Vente,125000,7,,RUE DE LA CHAPELLE,0080,24700,24297,Moulin-Neuf,24,,,24297000ZC0020,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,693,0.056702,44.985484
2019-290432,2019-10-23,000001,Vente,80000,,,LES ILOTS,B035,24700,24297,Moulin-Neuf,24,,,242970000A0011,,,,,,,,,,,,,0,,,,,P,prés,,,230,0.041062,45.018337
2019-290473,2019-10-31,000002,Vente,5000,25,,RUE DE L ' ISLE,0190,24700,24297,Moulin-Neuf,24,,,242970000A2395,,,,,,,,,,,,,0,,,,,T,terres,,,1061,0.042678,45.015391
2019-290749,2019-11-20,000001,Vente,90000,19,,RUE DE LA REPUBLIQUE,0360,24700,24297,Moulin-Neuf,24,,,242970000A0248,,,20,,39,,8,55.98,,,,,3,2,Appartement,56,3,,,,,,0.048132,45.011862
2019-290749,2019-11-20,000001,Vente,90000,19,,RUE DE LA REPUBLIQUE,0360,24700,24297,Moulin-Neuf,24,,,242970000A0248,,,13,,25,,33,,,,,,3,2,Appartement,64,3,,,,,,0.048132,45.011862
