siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200064533,00017,20006453300017,O,2017-01-01,12,2017,,2019-06-24T13:08:52,true,1,,25,,PL,DU 11 NOVEMBRE,86490,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.429522,46.738274,0.68,housenumber,25 Place du Onze Novembre 86490 Beaumont Saint-Cyr,86019_0047_00025,G,25 PLACE DU ONZE NOVEMBRE,
200064533,00025,20006453300025,O,2017-01-01,,,,2017-01-10T00:13:56,false,1,,25,,PL,DU 11 NOVEMBRE,86490,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE BEAUMONT,,,,84.11Z,NAFRev2,N,0.429522,46.738274,0.68,housenumber,25 Place du Onze Novembre 86490 Beaumont Saint-Cyr,86019_0047_00025,G,25 PLACE DU ONZE NOVEMBRE,
200064533,00033,20006453300033,O,2017-01-01,,,,2017-01-03T11:14:50,false,1,,1,,RUE,DE LA MAIRIE,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINT-CYR,,,,84.11Z,NAFRev2,N,0.453271,46.716942,0.94,housenumber,1 Rue de la Mairie 86490 Beaumont Saint-Cyr,86219_0220_00001,G,1 RUE DE LA MAIRIE,
200064533,00041,20006453300041,O,2017-01-01,11,2017,,2019-06-24T13:08:52,false,1,,3,,RUE,HAUTE,86490,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEANNE KAES,,,,85.20Z,NAFRev2,N,0.431179,46.737992,0.8,street,Rue Haute 86490 Beaumont Saint-Cyr,86019_0035,G,RUE HAUTE,
200064533,00058,20006453300058,O,2017-01-01,,,,2017-01-10T00:13:56,false,1,,3,,RUE,HAUTE,86490,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.431179,46.737992,0.8,street,Rue Haute 86490 Beaumont Saint-Cyr,86019_0035,G,RUE HAUTE,
200064533,00066,20006453300066,O,2017-01-01,03,2017,,2019-06-24T13:08:52,false,1,,1,,RUE,DE LA MAIRIE,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.453271,46.716942,0.94,housenumber,1 Rue de la Mairie 86490 Beaumont Saint-Cyr,86219_0220_00001,G,1 RUE DE LA MAIRIE,
200064541,00010,20006454100010,O,2017-01-01,,,,2017-01-10T00:14:01,true,1,,25,,PL,DU 11 NOVEMBRE,86490,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,0.429522,46.738274,0.68,housenumber,25 Place du Onze Novembre 86490 Beaumont Saint-Cyr,86019_0047_00025,G,25 PLACE DU ONZE NOVEMBRE,
200064558,00014,20006455800014,O,2017-01-01,,,,2017-01-10T00:14:01,true,1,,25,,PL,DU 11 NOVEMBRE,86490,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,0.429522,46.738274,0.68,housenumber,25 Place du Onze Novembre 86490 Beaumont Saint-Cyr,86019_0047_00025,G,25 PLACE DU ONZE NOVEMBRE,
218600195,00018,21860019500018,O,1983-03-01,00,2017,,2019-06-24T13:12:38,true,5,,2,,PL,DU 11 NOVEMBRE,86490,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.428962,46.737552,0.67,housenumber,2 Place du Onze Novembre 86490 Beaumont Saint-Cyr,86019_0047_00002,G,2 PLACE DU ONZE NOVEMBRE,
218600195,00026,21860019500026,O,1983-12-21,00,2017,,2019-06-24T13:12:38,false,4,,3,,RUE,HAUTE,86490,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE JEANNE KAES,,,,85.20Z,NAFRev2,N,0.431179,46.737992,0.8,street,Rue Haute 86490 Beaumont Saint-Cyr,86019_0035,G,RUE HAUTE,
218600195,00034,21860019500034,O,1983-12-21,00,2017,,2019-06-24T13:12:38,false,4,,3,,RUE,HAUTE,86490,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.431179,46.737992,0.8,street,Rue Haute 86490 Beaumont Saint-Cyr,86019_0035,G,RUE HAUTE,
218600195,00042,21860019500042,O,1995-01-01,NN,,,2017-02-12T14:23:37,false,4,MAIRIE,2,,PL,DU 11 NOVEMBRE,86490,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.428962,46.737552,0.67,housenumber,2 Place du Onze Novembre 86490 Beaumont Saint-Cyr,86019_0047_00002,G,2 PLACE DU ONZE NOVEMBRE,
218602191,00015,21860219100015,O,1983-03-01,00,2017,,2019-06-24T13:12:39,true,5,,,,,,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218602191,00023,21860219100023,O,1983-12-21,00,2017,,2019-06-24T13:12:39,false,4,,,,,HAMEAU DE TRAVERSAIS,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.459064,46.71425,0.67,locality,La Croix de Traversais Nor (Saint-Cyr) 86490 Beaumont Saint-Cyr,86219_b022,G,LA CROIX DE TRAVERSAIS NOR,SAINT CYR
248600454,00115,24860045400115,O,2005-05-20,,,,2017-01-03T11:07:09,false,4,,11,,RUE,DE LA MAIRIE,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2017-01-01,F,MULTI ACCUEIL TROT CALIN,,,,88.91A,NAFRev2,N,0.453605,46.7167,0.94,housenumber,11 Rue de la Mairie 86490 Beaumont Saint-Cyr,86219_0220_00011,G,11 RUE DE LA MAIRIE,
248600454,00149,24860045400149,O,2005-05-11,,,,2017-01-03T11:30:45,false,3,,11,,PL,DE LA MAIRIE,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2017-01-01,F,HALTE GARDERIE TROT CALIN,,,,88.91A,NAFRev2,N,0.453605,46.7167,0.75,housenumber,11 Rue de la Mairie 86490 Beaumont Saint-Cyr,86219_0220_00011,G,11 RUE DE LA MAIRIE,
258600055,00010,25860005500010,O,1983-03-01,NN,,,2015-03-25T08:35:48,true,4,MAIRIE,2,,PL,DU 11 NOVEMBRE,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,36.00Z,NAFRev2,N,0.428962,46.737552,0.67,housenumber,2 Place du Onze Novembre 86490 Beaumont Saint-Cyr,86019_0047_00002,G,2 PLACE DU ONZE NOVEMBRE,
268600897,00014,26860089700014,O,1996-01-01,NN,,,2010-07-07T15:45:34,true,4,MAIRIE,2,,PL,DU 11 NOVEMBRE,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2008-12-01,F,CDE,,,,88.99B,NAFRev2,O,0.428962,46.737552,0.67,housenumber,2 Place du Onze Novembre 86490 Beaumont Saint-Cyr,86019_0047_00002,G,2 PLACE DU ONZE NOVEMBRE,
268601119,00012,26860111900012,O,1995-12-25,NN,,,2017-02-12T14:26:41,true,3,,,,,TRAVERSAIS,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.454822,46.715602,0.92,locality,Traversais Sud (Saint-Cyr) 86490 Beaumont Saint-Cyr,86219_b074,G,TRAVERSAIS SUD,SAINT CYR
268602414,00016,26860241400016,O,1995-12-25,NN,,,2017-02-12T14:26:42,true,3,,,,,TRAVERSAIS,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,N,0.454822,46.715602,0.92,locality,Traversais Sud (Saint-Cyr) 86490 Beaumont Saint-Cyr,86219_b074,G,TRAVERSAIS SUD,SAINT CYR
268603834,00014,26860383400014,O,1995-12-25,NN,,,2017-02-12T14:26:43,true,3,,,,,MAIRIE,86490,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.453271,46.716942,0.92,street,Rue de la Mairie 86490 Beaumont Saint-Cyr,86219_0220,G,RUE DE LA MAIRIE,
298600099,00014,29860009900014,O,1983-08-10,NN,,,2006-10-26T23:46:33,true,3,MAIRIE,2,,PL,DU 11 NOVEMBRE,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,70.1C,NAFRev1,N,0.428962,46.737552,0.67,housenumber,2 Place du Onze Novembre 86490 Beaumont Saint-Cyr,86019_0047_00002,G,2 PLACE DU ONZE NOVEMBRE,
300315488,00019,30031548800019,O,,,,,,true,1,,,,,LE TRICHERIE,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.11,NAP,N,0.446708,46.73248,0.72,locality,La Tricherie Nord (Beaumont) 86490 Beaumont Saint-Cyr,86019_b193,G,LA TRICHERIE NORD,BEAUMONT
301072542,00014,30107254200014,O,,,,,,true,1,,,,,RN 10,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,0.3555376,46.6281417,0.88,poi.bus_stop,RN 10 (Arrêt de bus) Migné-Auxances,https://osm.org/node/908607945,G,,
304317209,00019,30431720900019,O,,NN,,,,true,1,,,,LD,BRETIGNY,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.01,NAP,N,0.409968,46.740389,0.92,street,Rue de Bretigny 86490 Beaumont Saint-Cyr,86019_0013,G,RUE DE BRETIGNY,
304484637,00026,30448463700026,O,1985-03-01,NN,,,,true,4,,3,,PL,DU 11 NOVEMBRE,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,55.3A,NAFRev1,O,0.429078,46.737923,0.67,housenumber,3 Place du Onze Novembre 86490 Beaumont Saint-Cyr,86019_0047_00003,G,3 PLACE DU ONZE NOVEMBRE,
304547177,00010,30454717700010,O,,,,,,true,1,,,,LD,PUY-CHEVRIER,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.443012,46.757275,0.31,street,Rue de Puygachet 86490 Beaumont Saint-Cyr,86019_0067,G,RUE DE PUYGACHET,
305868424,00014,30586842400014,O,1969-01-01,NN,,,,true,1,,,,,LA TRIVHERIE,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,51.6N,NAF1993,O,0.446708,46.73248,0.72,locality,La Tricherie Nord (Beaumont) 86490 Beaumont Saint-Cyr,86019_b193,G,LA TRICHERIE NORD,BEAUMONT
306091877,00077,30609187700077,O,2003-01-01,NN,,4321AB,2017-11-10T03:27:48,true,4,,11,,RUE,DE SAINT LOUIS,86490,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.21A,NAFRev2,N,0.443659,46.748563,0.83,housenumber,11 Rue Saint Louis 86490 Beaumont Saint-Cyr,86019_0075_00011,G,11 RUE SAINT LOUIS,
306191156,00026,30619115600026,O,1993-05-01,NN,,,,false,4,,68,,AV,DE PARIS,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,52.6E,NAFRev1,N,0.447931,46.733868,0.82,housenumber,68 Avenue de Paris 86490 Beaumont Saint-Cyr,86019_0050_00068,G,68 AVENUE DE PARIS,
306508169,00019,30650816900019,O,,,,,,true,1,,,,,LA TRICHERIE,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,0.446708,46.73248,0.92,locality,La Tricherie Nord (Beaumont) 86490 Beaumont Saint-Cyr,86019_b193,G,LA TRICHERIE NORD,BEAUMONT
308626175,00043,30862617500043,O,2003-11-15,NN,,,2013-04-28T04:05:13,true,5,,1,,RUE,DES MARAIS DE LINGEVE,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,95.25Z,NAFRev2,N,0.419757,46.722347,0.85,housenumber,1 Rue des Marais de Longeve 86490 Beaumont Saint-Cyr,86019_0039_00001,G,1 RUE DES MARAIS DE LONGEVE,
308782952,00011,30878295200011,O,,NN,,,,true,1,,,,,,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
308782960,00014,30878296000014,O,,NN,,,,true,1,,,,,LA TRICHERIE,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,69.11,NAP,N,0.446708,46.73248,0.92,locality,La Tricherie Nord (Beaumont) 86490 Beaumont Saint-Cyr,86019_b193,G,LA TRICHERIE NORD,BEAUMONT
308867035,00062,30886703500062,O,2007-10-01,,,,2017-01-03T10:59:12,false,3,,10,,RUE,DU GOLF,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2008-06-01,F,AXA,,,,66.29Z,NAFRev2,N,0.469008,46.720878,0.94,housenumber,10 Rue du Golf 86490 Beaumont Saint-Cyr,86219_0170_00010,G,10 RUE DU GOLF,
309012706,00011,30901270600011,O,,,,,,true,1,,,,,CHEMIN DES MARTEAUX,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.440386,46.733651,0.64,street,Rue des Marteaux 86490 Beaumont Saint-Cyr,86019_0041,G,RUE DES MARTEAUX,
309647709,00018,30964770900018,O,,NN,,,,true,1,,,,,,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
309913010,00042,30991301000042,O,2011-12-01,,,4329BD,2018-04-17T04:11:14,true,5,TRICHERIE,35,B,AV,DE PARIS,86490,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,81.22Z,NAFRev2,N,0.443846,46.732597,0.66,housenumber,35 bis Avenue de Paris 86490 Beaumont Saint-Cyr,86019_0050_00035_bis,G,35 BIS AVENUE DE PARIS,
312358369,00022,31235836900022,O,2002-04-01,NN,,,,true,2,,,,,LA TOUR,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.2E,NAF1993,N,0.439815,46.738397,0.91,locality,La Tour de Beaumont (Beaumont) 86490 Beaumont Saint-Cyr,86019_b190,G,LA TOUR DE BEAUMONT,BEAUMONT
313139198,00029,31313919800029,O,1980-12-10,NN,,,2017-01-10T00:13:56,true,3,,,,,BP 14,86490,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313448250,00032,31344825000032,O,1999-01-01,NN,,,2017-01-03T11:22:54,true,4,,13,,RUE,DE LA MAIRIE,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,55.20Z,NAFRev2,N,0.453999,46.716424,0.94,housenumber,13 Rue de la Mairie 86490 Beaumont Saint-Cyr,86219_0220_00013,G,13 RUE DE LA MAIRIE,
313458382,00014,31345838200014,O,,NN,,,,true,1,,28,,AV,DE BORDEAUX,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,0.435106,46.729271,0.84,housenumber,28 Avenue de Bordeaux 86490 Beaumont Saint-Cyr,86019_0011_00028,G,28 AVENUE DE BORDEAUX,
313564767,00041,31356476700041,O,1996-06-06,NN,,,,false,4,,21,,AV,DE BORDEAUX,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,74.8K,NAFRev1,N,0.431168,46.727193,0.84,housenumber,21 Avenue de Bordeaux 86490 Beaumont Saint-Cyr,86019_0011_00021,G,21 AVENUE DE BORDEAUX,
313685174,00010,31368517400010,O,1978-01-01,NN,,,2014-07-08T00:17:42,true,4,,,,LD,BEAUDIMENT,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,0.487814,46.710369,0.51,locality,Saint Laurent (Saint-Cyr) 86490 Beaumont Saint-Cyr,86219_b065,G,SAINT LAURENT,SAINT CYR
314132887,00014,31413288700014,O,1978-01-01,NN,,,2011-12-16T19:54:44,true,5,,3,,IMP,DE LA FOUILLE,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.89Z,NAFRev2,N,0.441725,46.731075,0.85,housenumber,3 Impasse de la Fouille 86490 Beaumont Saint-Cyr,86019_0026_00003,G,3 IMPASSE DE LA FOUILLE,
314146184,00036,31414618400036,O,2004-02-05,NN,,,2008-11-07T00:29:29,true,3,,8,,RUE,DE LA PERRIERE,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,25.1E,NAFRev1,N,0.425881,46.733228,0.94,housenumber,8 Rue de la Perrière 86490 Beaumont Saint-Cyr,86019_0053_00008,G,8 RUE DE LA PERRIERE,
314459108,00010,31445910800010,O,,NN,,,,true,1,,,,LD,LA CROIX BOUBBON,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,0.434916,46.737984,0.72,street,Rue de la Croix Bourdon 86490 Beaumont Saint-Cyr,86019_0020,G,RUE DE LA CROIX BOURDON,
314583782,00417,31458378200417,O,1997-06-10,NN,,,,false,4,,,,,LA TRICHERIE,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,45.2P,NAF1993,N,0.446708,46.73248,0.92,locality,La Tricherie Nord (Beaumont) 86490 Beaumont Saint-Cyr,86019_b193,G,LA TRICHERIE NORD,BEAUMONT
314749581,00042,31474958100042,O,2001-12-01,NN,,,2017-06-16T09:01:51,false,4,,4,,RUE,DE LA PETITE VALETTE,86490,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2017-05-29,F,,,,,68.20A,NAFRev2,N,0.42786,46.738072,0.94,housenumber,4 Rue de la Petite Valette 86490 Beaumont Saint-Cyr,86019_0059_00004,G,4 RUE DE LA PETITE VALETTE,
314778127,00030,31477812700030,O,2013-12-12,,,,2015-03-18T08:42:53,true,2,,8,,RUE,DE LA GRANDE VALETTE,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2015-03-04,F,,,,,70.22Z,NAFRev2,N,0.428054,46.739759,0.94,housenumber,8 Rue de la Grande Valette 86490 Beaumont Saint-Cyr,86019_0032_00008,G,8 RUE DE LA GRANDE VALETTE,
314992082,00011,31499208200011,O,,NN,,,,true,1,,,,LD,LA TRICHERIE,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.02,NAP,N,0.446708,46.73248,0.92,locality,La Tricherie Nord (Beaumont) 86490 Beaumont Saint-Cyr,86019_b193,G,LA TRICHERIE NORD,BEAUMONT
315458091,00057,31545809100057,O,1992-04-01,NN,,,,false,4,,8,,RUE,DE LA PERRIERE,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2003-02-05,F,,,,,34.2A,NAFRev1,N,0.425881,46.733228,0.94,housenumber,8 Rue de la Perrière 86490 Beaumont Saint-Cyr,86019_0053_00008,G,8 RUE DE LA PERRIERE,
315546523,00012,31554652300012,O,,NN,,,,true,1,,,,LD,BEAUDIMENT,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.487814,46.710369,0.51,locality,Saint Laurent (Saint-Cyr) 86490 Beaumont Saint-Cyr,86219_b065,G,SAINT LAURENT,SAINT CYR
315956599,00015,31595659900015,O,,,,,,true,1,,,,LD,PUY GACHET,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.443012,46.757275,0.68,street,Rue de Puygachet 86490 Beaumont Saint-Cyr,86019_0067,G,RUE DE PUYGACHET,
316278969,00035,31627896900035,O,1990-06-01,NN,,,2006-12-15T00:18:57,false,3,,,,RTE,N 10,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
316457696,00011,31645769600011,O,1965-01-01,NN,,4399CZ,2016-04-26T02:17:54,true,5,BEAUDIMENT,10,,RUE,DU BAIL,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,43.99C,NAFRev2,O,0.458844,46.748138,0.94,housenumber,10 Rue du Bail 86490 Beaumont Saint-Cyr,86019_0002_00010,G,10 RUE DU BAIL,
317354512,00012,31735451200012,O,,NN,,,,true,1,,,,,BEAUDIMENT,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,0.487814,46.710369,0.51,locality,Saint Laurent (Saint-Cyr) 86490 Beaumont Saint-Cyr,86219_b065,G,SAINT LAURENT,SAINT CYR
317366359,00014,31736635900014,O,,NN,,,,true,1,,,,RTE,N 10,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,82.06,NAP,N,,,0,,,,,,
317467991,00012,31746799100012,O,1979-01-01,NN,,,2017-01-10T00:13:56,true,3,,,,,ECOLE PUBLIQUE,86490,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
318329315,00010,31832931500010,O,1991-01-01,NN,,,2017-01-03T10:59:09,false,4,,,,LD,TRAVERSAY,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,52.1B,NAFRev1,O,0.454822,46.715602,0.74,locality,Traversais Sud (Saint-Cyr) 86490 Beaumont Saint-Cyr,86219_b074,G,TRAVERSAIS SUD,SAINT CYR
318329315,00036,31832931500036,O,2006-06-27,NN,,,2017-01-03T11:07:01,false,3,,16,,RUE,DE LA MAIRIE,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.11B,NAFRev2,O,0.455347,46.715612,0.94,housenumber,16 Rue de la Mairie 86490 Beaumont Saint-Cyr,86219_0220_00016,G,16 RUE DE LA MAIRIE,
318376464,00018,31837646400018,O,1980-01-01,NN,,,2008-11-07T00:34:05,true,4,,,,RUE,DE LA CROIX BOURDON,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2003-10-07,F,,,,,45.2V,NAFRev1,N,0.434916,46.737984,0.94,street,Rue de la Croix Bourdon 86490 Beaumont Saint-Cyr,86019_0020,G,RUE DE LA CROIX BOURDON,
318704939,00012,31870493900012,O,,,,,,true,1,,,,LD,LA BALLONIERE,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,0.43554,46.749224,0.86,street,Rue de la Ballonnière 86490 Beaumont Saint-Cyr,86019_0110,G,RUE DE LA BALLONNIERE,
318797297,00013,31879729700013,O,,NN,,,,true,1,,3,,PL,DU 11NOVEMBRE,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
318994076,00046,31899407600046,O,1991-11-15,,,,2015-09-28T19:27:14,true,4,,6,,RUE,DE LA PERRIERE,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,70.1A,NAF1993,N,0.427955,46.735038,0.94,housenumber,6 Rue de la Perrière 86490 Beaumont Saint-Cyr,86019_0053_00006,G,6 RUE DE LA PERRIERE,
319968624,00027,31996862400027,O,1991-04-15,NN,,,2016-01-04T15:13:00,true,5,,1,,RUE,DE LA SOURCE,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,O,0.439115,46.731808,0.94,housenumber,1 Rue de la Source 86490 Beaumont Saint-Cyr,86019_0080_00001,G,1 RUE DE LA SOURCE,
320139272,00019,32013927200019,O,,NN,,,,true,1,,,,LD,LONG,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,0.419757,46.722347,0.71,street,Rue des Marais de Longeve 86490 Beaumont Saint-Cyr,86019_0039,G,RUE DES MARAIS DE LONGEVE,
321513947,00010,32151394700010,O,,NN,,,,true,1,,,,,LA TRICHERIE,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.04,NAP,N,0.446708,46.73248,0.92,locality,La Tricherie Nord (Beaumont) 86490 Beaumont Saint-Cyr,86019_b193,G,LA TRICHERIE NORD,BEAUMONT
321535148,00019,32153514800019,O,,,,,,true,1,,27,,,CITE LEFORT,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.435514,46.728859,0.94,housenumber,27 Cité Lefort 86490 Beaumont Saint-Cyr,86019_a001_00027,G,27 CITE LEFORT,
322477340,00044,32247734000044,O,2009-10-30,,,,2017-01-03T14:18:26,true,2,,7,,RUE,DES LYSES,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.29A,NAFRev2,N,0.442408,46.718277,0.76,housenumber,7 Rue des Lises 86490 Beaumont Saint-Cyr,86219_0020_00007,G,7 RUE DES LISES,
322844473,00015,32284447300015,O,,,,,,true,1,,,,LD,BRETIGNY,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.409968,46.740389,0.92,street,Rue de Bretigny 86490 Beaumont Saint-Cyr,86019_0013,G,RUE DE BRETIGNY,
322844515,00039,32284451500039,O,2004-07-01,,,,2017-01-03T14:18:25,false,3,BONDILLY,4,,RUE,DU BOIS ST JEAN,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4C,NAFRev1,N,0.470972,46.704305,0.82,housenumber,4 Rue du Bois de Saint Jean 86490 Beaumont Saint-Cyr,86219_0025_00004,G,4 RUE DU BOIS DE SAINT JEAN,
322961558,00010,32296155800010,O,1981-11-02,NN,,,2017-01-10T00:13:56,true,3,,,,,CHATEAU DE BEAUDIMENT,86490,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.430783,46.738503,0.56,street,Allée du Château d'Eau 86490 Beaumont Saint-Cyr,86019_0015,G,ALLEE DU CHATEAU D EAU,
323313437,00010,32331343700010,O,1981-10-01,NN,,,2010-06-14T20:14:09,true,4,LA TRICHERIE,66,,RTE,NATIONALE 10,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.79Z,NAFRev2,N,0.446708,46.73248,0.42,locality,La Tricherie Nord (Beaumont) 86490 Beaumont Saint-Cyr,86019_b193,D,LA TRICHERIE NORD,BEAUMONT
323489005,00013,32348900500013,O,,,,,,true,1,,,,,CENTRE COMMERCIAL,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
323732370,00016,32373237000016,O,,,,,,true,1,,38,,RTE,NATIONALE 10 LD LA TRICHER,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.446708,46.73248,0.33,locality,La Tricherie Nord (Beaumont) 86490 Beaumont Saint-Cyr,86019_b193,G,LA TRICHERIE NORD,BEAUMONT
324307347,00041,32430734700041,O,1993-06-16,NN,,,,true,1,,2,,PL,DE L EGLISE,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2000-08-23,F,,,,,85.1G,NAF1993,N,0.428815,46.737806,0.84,housenumber,2 Place de l'Eglise 86490 Beaumont Saint-Cyr,86019_0023_00002,G,2 PLACE DE L EGLISE,
324336619,00014,32433661900014,O,,,,,,true,1,,28,,AV,DE BORDEAUX LA TRICHERIE,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,1990-06-20,F,,,,,58.04,NAP,N,0.435106,46.729271,0.52,housenumber,28 Avenue de Bordeaux 86490 Beaumont Saint-Cyr,86019_0011_00028,G,28 AVENUE DE BORDEAUX,
325257285,00016,32525728500016,O,1979-01-01,NN,,,2017-01-03T11:30:43,true,3,,,,,,86130,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
325780583,00036,32578058300036,O,1995-10-01,21,2017,,2019-10-17T19:32:03,true,4,,21,,AV,DE BORDEAUX,86490,BEAUMONT SAINT-CYR,,,86019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.12Z,NAFRev2,O,0.431168,46.727193,0.84,housenumber,21 Avenue de Bordeaux 86490 Beaumont Saint-Cyr,86019_0011_00021,G,21 AVENUE DE BORDEAUX,