siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027171982,00021,02717198200021,O,2001-04-01,NN,,,2023-07-03T20:06:24,true,4,,71,,RUE,DU VERCORS,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,0.273264,46.528159,0.82,street,Rue du Vercors 86240 Fontaine-le-Comte,86100_2300,G,RUE DU VERCORS,
064200793,01036,06420079301036,O,1989-03-01,NN,,,2019-11-14T14:01:03,false,4,,39,,RUE,DU VERCORS,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,1994-12-25,F,POPSEM DIFFUSION,,,,52.4E,NAF1993,O,0.273946,46.528002,0.96,housenumber,39 Rue du Vercors 86240 Fontaine-le-Comte,86100_2300_00039,G,39 RUE DU VERCORS,
066201120,00152,06620112000152,O,1998-12-31,03,2020,,2022-08-29T09:03:02,false,4,,50,,RUE,DU VERCORS,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2021-12-22,F,LE FROID SABLAIS,,,,33.12Z,NAFRev2,O,0.27474,46.527839,0.96,housenumber,50 Rue du Vercors 86240 Fontaine-le-Comte,86100_2300_00050,G,50 RUE DU VERCORS,
200074060,00019,20007406000019,O,2015-10-21,,,,2019-11-14T14:01:03,true,1,MAIRIE,,,,ESPLANADE DES CITOYENS,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2015-10-21,A,,,,,42.99Z,NAFRev2,N,0.282466,46.53287,0.51,street,Rue de l'Esplanade 86240 Fontaine-le-Comte,86100_1560,G,RUE DE L ESPLANADE,
218601003,00013,21860100300013,O,1983-03-01,12,2020,,2023-05-15T20:05:05,true,4,,,,,ESPLANADE DES CITOYENS,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.282466,46.53287,0.51,street,Rue de l'Esplanade 86240 Fontaine-le-Comte,86100_1560,G,RUE DE L ESPLANADE,
218601003,00021,21860100300021,O,1983-12-21,11,2020,,2022-08-29T09:09:18,false,5,,13,,RUE,DE LA FORET,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,0.265785,46.531178,0.82,street,Rue de la Forêt 86240 Fontaine-le-Comte,86100_1640,G,RUE DE LA FORET,
218601003,00039,21860100300039,O,1983-12-21,03,2020,,2022-08-29T09:09:18,false,3,,4,,RUE,DU STADE,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBL CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,0.263211,46.531832,0.96,housenumber,4 Rue du Stade 86240 Fontaine-le-Comte,86100_2220_00004,G,4 RUE DU STADE,
218601003,00054,21860100300054,O,1998-05-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,ESPLANADE DES CITOYENS,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2005-12-25,F,ZAD DES CHATAIGNIERS,,,,70.1C,NAFRev1,N,0.282466,46.53287,0.51,street,Rue de l'Esplanade 86240 Fontaine-le-Comte,86100_1560,G,RUE DE L ESPLANADE,
228600011,00339,22860001100339,O,2001-01-01,NN,,,2021-10-27T08:11:40,false,4,,41,,RUE,DU VERCORS,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2010-12-25,A,MAISON DEPARTEMENTALE DE LA SOLIDARITE,,,,88.99B,NAFRev2,N,0.274659,46.52796,0.96,housenumber,41 Rue du Vercors 86240 Fontaine-le-Comte,86100_2300_00041,G,41 RUE DU VERCORS,
268600020,00500,26860002000500,O,1998-12-25,NN,,,2021-10-27T08:13:22,false,3,,,,,LE COSSY,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2008-01-01,A,LIEU ACCUEIL JEUNES EN INSTITUT,,,,86.10Z,NAFRev2,N,0.240871,46.527828,0.94,locality,Le Cossy 86240 Fontaine-le-Comte,86100_v8rzjo,G,LE COSSY,
268600368,00016,26860036800016,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,,,,ESPLANADE DES CITOYENS,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.282466,46.53287,0.51,street,Rue de l'Esplanade 86240 Fontaine-le-Comte,86100_1560,G,RUE DE L ESPLANADE,
268600459,00013,26860045900013,O,1983-10-10,NN,,,2019-11-14T14:01:03,true,4,,15,,RUE,ABBAYE,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2002-12-13,F,CDE,,,,85.3K,NAF1993,N,0.26385,46.527005,0.88,housenumber,15 Rue de l'Abbaye 86240 Fontaine-le-Comte,86100_1105_00015,G,15 RUE DE L ABBAYE,
298601584,00014,29860158400014,O,1986-12-09,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,,,RUE,DE L ABBAYE,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.1C,NAFRev1,N,0.262753,46.526159,0.96,street,Rue de l'Abbaye 86240 Fontaine-le-Comte,86100_1105,G,RUE DE L ABBAYE,
298602269,00011,29860226900011,O,1995-12-25,NN,,,2020-08-26T13:50:38,true,3,MAIRIE,15,,RUE,DE L'ABBAYE,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,,42.99Z,NAFRev2,N,0.26385,46.527005,0.96,housenumber,15 Rue de l'Abbaye 86240 Fontaine-le-Comte,86100_1105_00015,G,15 RUE DE L ABBAYE,
300535721,00017,30053572100017,O,,,,,2019-11-14T14:01:03,true,1,,,,,BASSE FONTAINE,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,,F,,,,,25.01,NAP,N,0.256406,46.533902,0.95,street,Rue Basse Fontaine 86240 Fontaine-le-Comte,86100_1160,G,RUE BASSE FONTAINE,
300710175,00047,30071017500047,O,2020-02-17,,,,2021-02-23T10:35:45,true,1,,12,,RUE,DE POIZAC,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,02.10Z,NAFRev2,N,0.243913,46.543496,0.8,locality,Rue de Poizac 86240 Fontaine-le-Comte,86100_8c21ya,G,RUE DE POIZAC,
300718244,00019,30071824400019,O,,,,,2019-11-14T14:01:03,true,1,,10,,RTE,NATIONALE,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.46,NAP,N,0.250751,46.544791,0.43,housenumber,10 Rue de la Devinalière 86240 Fontaine-le-Comte,86100_1470_00010,G,10 RUE DE LA DEVINALIERE,
300791555,00026,30079155500026,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,RUE,DU VERCORS ZA,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.22Z,NAFRev2,N,0.273264,46.528159,0.82,street,Rue du Vercors 86240 Fontaine-le-Comte,86100_2300,G,RUE DU VERCORS,
300862950,00023,30086295000023,O,1986-10-03,NN,,,2019-11-14T14:01:03,false,5,,,,RUE,DU VERCORS,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2014-01-14,F,CHEMINEES PIERFEU,,,,46.73A,NAFRev2,N,0.273264,46.528159,0.96,street,Rue du Vercors 86240 Fontaine-le-Comte,86100_2300,G,RUE DU VERCORS,
300879459,00026,30087945900026,O,1990-04-01,NN,,,2019-11-14T14:01:03,true,1,,57,,RUE,DU VERCORS,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2002-08-22,F,,,,,55.3A,NAF1993,N,0.27866,46.530473,0.96,housenumber,57 Rue du Vercors 86240 Fontaine-le-Comte,86100_2300_00057,G,57 RUE DU VERCORS,
301072450,00036,30107245000036,O,,NN,,,2019-11-14T14:01:03,true,1,,9,,RTE,DE BERUGES,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.1A,NAF1993,N,0.262507,46.530506,0.85,housenumber,9 Route de Béruges 86240 Fontaine-le-Comte,86100_1220_00009,G,9 ROUTE DE BERUGES,
301339297,00048,30133929700048,O,2004-09-15,NN,,,2019-11-14T14:01:03,false,4,,15,,RUE,NEPTUNE,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,60.2E,NAFRev1,O,0.265242,46.535186,0.95,housenumber,15 Rue de Neptune 86240 Fontaine-le-Comte,86100_1990_00015,G,15 RUE DE NEPTUNE,
301577292,00032,30157729200032,O,1993-02-19,NN,,,2019-11-14T14:01:03,true,3,,,,,LA DEVINALIERE,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2C,NAFRev1,N,0.250231,46.544477,0.94,street,Rue de la Devinalière 86240 Fontaine-le-Comte,86100_1470,G,RUE DE LA DEVINALIERE,
302316484,00021,30231648400021,O,1981-04-01,NN,,,2019-11-14T14:01:03,false,4,ZONE ARTISANALE RN 10,,,RUE,VERCORS,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,1994-12-25,F,AUTO HALL BMW,,,,50.1Z,NAF1993,O,0.273264,46.528159,0.88,street,Rue du Vercors 86240 Fontaine-le-Comte,86100_2300,G,RUE DU VERCORS,
302327713,00020,30232771300020,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,BASSE FONTAINE,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,0.256406,46.533902,0.95,street,Rue Basse Fontaine 86240 Fontaine-le-Comte,86100_1160,G,RUE BASSE FONTAINE,
303037345,00038,30303734500038,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DU VERCORS ZA,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,0.273264,46.528159,0.82,street,Rue du Vercors 86240 Fontaine-le-Comte,86100_2300,G,RUE DU VERCORS,
303513170,00041,30351317000041,O,1997-08-15,,,,2019-11-14T14:01:03,true,4,,4,,ALL,DE L'ESPLANADE,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,26.7Z,NAF1993,N,0.282369,46.532548,0.72,housenumber,4 Rue de l'Esplanade 86240 Fontaine-le-Comte,86100_1560_00004,G,4 RUE DE L ESPLANADE,
303624944,00011,30362494400011,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,1,,,,,,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,81.21,NAP,,,,0,,,,,,
303762926,00028,30376292600028,O,1900-01-01,,,,2019-11-14T14:01:03,true,6,,10,,RUE,DE LA FORET,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.49Z,NAFRev2,N,0.264337,46.531066,0.95,housenumber,10 Rue de la Forêt 86240 Fontaine-le-Comte,86100_1640_00010,G,10 RUE DE LA FORET,
303874788,00027,30387478800027,O,1986-10-01,NN,,,2019-11-14T14:01:03,true,1,,1,,RUE,DE L ABBAYE,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,N,0.259459,46.525234,0.96,housenumber,1 Rue de l'Abbaye 86240 Fontaine-le-Comte,86100_1105_00001,G,1 RUE DE L ABBAYE,
304150592,00026,30415059200026,O,1994-05-02,NN,,,2019-11-14T14:01:03,true,4,GALERIE CTRE CAL MAMMOUTH,,,RUE,DU VERCORS,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,52.4Z,NAF1993,O,0.273264,46.528159,0.96,street,Rue du Vercors 86240 Fontaine-le-Comte,86100_2300,G,RUE DU VERCORS,
306097684,00014,30609768400014,O,1976-01-01,NN,,,2019-11-14T14:01:03,true,5,,1,,RUE,BASSE FONTAINE,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3F,NAFRev1,N,0.254135,46.532284,0.96,housenumber,1 Rue Basse Fontaine 86240 Fontaine-le-Comte,86100_1160_00001,G,1 RUE BASSE FONTAINE,
306236639,00028,30623663900028,O,1980-07-01,NN,,,2019-11-14T14:01:03,true,3,,35,,RTE,DE POITIERS,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2005-05-13,F,,,,,45.4F,NAFRev1,N,0.266351,46.537499,0.87,housenumber,35 Route de Poitiers 86240 Fontaine-le-Comte,86100_2080_00035,G,35 ROUTE DE POITIERS,
306287970,00025,30628797000025,O,1980-08-01,NN,,,2019-11-14T14:01:03,true,4,,24,,RUE,DE LA VALLEE,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.31Z,NAFRev2,N,0.267964,46.53094,0.96,housenumber,24 Rue de la Vallée 86240 Fontaine-le-Comte,86100_2280_00024,G,24 RUE DE LA VALLEE,
306419672,00036,30641967200036,O,1986-10-01,NN,,,2019-11-14T14:01:03,true,3,ZONE ARTISANALE,,,RUE,RENE CASSIN,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,0.277156,46.531733,0.95,street,Rue René Cassin 86240 Fontaine-le-Comte,86100_2160,G,RUE RENE CASSIN,
306490053,00023,30649005300023,O,,NN,,,2019-11-14T14:01:03,true,1,,8,,RUE,DES VIGNES,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,0.25904,46.533066,0.95,housenumber,8 Rue des Vignes 86240 Fontaine-le-Comte,86100_2340_00008,G,8 RUE DES VIGNES,
306842048,00028,30684204800028,O,1982-01-01,NN,,2370ZZ,2019-11-14T14:01:03,true,6,ZA,,,RUE,VERCORS,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2014-09-09,F,,,,,23.70Z,NAFRev2,N,0.273264,46.528159,0.88,street,Rue du Vercors 86240 Fontaine-le-Comte,86100_2300,G,RUE DU VERCORS,
307217083,00012,30721708300012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE BOIS PARIS,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,0.260245,46.529477,0.79,street,Rue du Bois de Paris 86240 Fontaine-le-Comte,86100_1265,G,RUE DU BOIS DE PARIS,
308259159,00025,30825915900025,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,24,,RUE,RABELAIS,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4F,NAFRev1,N,0.260629,46.534433,0.96,housenumber,24 Rue Rabelais 86240 Fontaine-le-Comte,86100_2140_00024,G,24 RUE RABELAIS,
308449024,11904,30844902411904,O,1992-08-22,NN,,,2019-11-14T14:01:03,false,4,ZONE CIALE MAMMOUTH NÂ°4310,,,RUE,DU VERCORS,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,0.273264,46.528159,0.96,street,Rue du Vercors 86240 Fontaine-le-Comte,86100_2300,G,RUE DU VERCORS,
308877943,00644,30887794300644,O,2007-01-01,02,2020,,2022-08-29T09:12:56,false,2,,,,RUE,JEAN MOULIN,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,0.279063,46.532505,0.95,street,Rue Jean Moulin 86240 Fontaine-le-Comte,86100_1820,G,RUE JEAN MOULIN,
309085868,00029,30908586800029,O,1984-01-01,NN,,4334ZC,2019-11-14T14:01:03,true,5,ZA,,,ALL,DES CHEVREUILS,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,43.34Z,NAFRev2,O,0.276312,46.530322,0.86,street,Allée des Chevreuils 86240 Fontaine-le-Comte,86100_1440,G,ALLEE DES CHEVREUILS,
309086106,00023,30908610600023,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,RUE,DU VERCORS,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,O,0.273264,46.528159,0.96,street,Rue du Vercors 86240 Fontaine-le-Comte,86100_2300,G,RUE DU VERCORS,
309195766,00048,30919576600048,O,1994-08-01,NN,,,2019-11-14T14:01:03,true,1,,41,,RUE,DU VERCORS,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,52.6E,NAF1993,N,0.274659,46.52796,0.96,housenumber,41 Rue du Vercors 86240 Fontaine-le-Comte,86100_2300_00041,G,41 RUE DU VERCORS,
309660223,00020,30966022300020,O,2018-11-17,,,,2021-09-17T03:48:44,false,2,,106,,RTE,DE POITIERS,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2021-07-21,F,,,,,68.20B,NAFRev2,N,0.28392,46.544266,0.87,housenumber,106 Route de Poitiers 86240 Fontaine-le-Comte,86100_2080_00106,G,106 ROUTE DE POITIERS,
309713071,00012,30971307100012,O,,NN,,,2019-11-14T14:01:03,true,1,,7,,RUE,DE BERUGES,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,0.262563,46.530361,0.8,housenumber,7 Route de Béruges 86240 Fontaine-le-Comte,86100_1220_00007,G,7 ROUTE DE BERUGES,
309805232,00050,30980523200050,O,2009-10-17,,,,2019-11-14T14:01:03,false,2,,8,,RUE,BASSE FONTAINE,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,86.90F,NAFRev2,N,0.256768,46.534106,0.96,housenumber,8 Rue Basse Fontaine 86240 Fontaine-le-Comte,86100_1160_00008,G,8 RUE BASSE FONTAINE,
309907871,00029,30990787100029,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,LOT,LES CHAILLES,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,0.26554,46.540334,0.41,street,Rue des Chaumes 86240 Fontaine-le-Comte,86100_1380,G,RUE DES CHAUMES,
310002423,00039,31000242300039,O,2002-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE CHALET AU COSSY,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.240871,46.527828,0.52,locality,Le Cossy 86240 Fontaine-le-Comte,86100_v8rzjo,G,LE COSSY,
310183637,00019,31018363700019,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA DEVINALIERE,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.250231,46.544477,0.94,street,Rue de la Devinalière 86240 Fontaine-le-Comte,86100_1470,G,RUE DE LA DEVINALIERE,
310183637,00027,31018363700027,O,1987-12-31,NN,,,2019-11-14T14:01:03,false,3,,,,,LA DEVINALIERE,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,0.250231,46.544477,0.94,street,Rue de la Devinalière 86240 Fontaine-le-Comte,86100_1470,G,RUE DE LA DEVINALIERE,
310674973,00014,31067497300014,O,,,,,2019-11-14T14:01:03,true,1,,33,,RTE,DE BERUGES LE BOIS PARIS,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.259696,46.533542,0.6,housenumber,33 Route de Béruges 86240 Fontaine-le-Comte,86100_1220_00033,G,33 ROUTE DE BERUGES,
310994488,00016,31099448800016,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,1,,110,,RTE,DE POITIERS,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,O,0.284688,46.544632,0.87,housenumber,110 Route de Poitiers 86240 Fontaine-le-Comte,86100_2080_00110,G,110 ROUTE DE POITIERS,
311296107,00015,31129610700015,O,,NN,,,2021-06-17T17:35:31,true,1,,,,,LES PETITES CHAUMES,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,0.26554,46.540334,0.53,street,Rue des Chaumes 86240 Fontaine-le-Comte,86100_1380,G,RUE DES CHAUMES,
311449334,00011,31144933400011,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,5,,5,,RUE,CI CHAMP AUX GEAYS DU STAD,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
311503833,00015,31150383300015,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,5,,1,,RUE,DU STADE,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.262356,46.531544,0.96,housenumber,1 Rue du Stade 86240 Fontaine-le-Comte,86100_2220_00001,G,1 RUE DU STADE,
311551154,00074,31155115400074,O,1993-12-20,,,,2019-11-14T14:01:03,false,5,ZA ECONOMIQUES DE L'AUDEMONT,,,,ZA ECONOMIQUE DE L AUDEMON,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2007-06-29,F,GAMM VERT,,,,70.2C,NAFRev1,N,,,0,,,,,,
311834006,00026,31183400600026,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,ZONE ARTISANALE,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.6L,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
311878607,00028,31187860700028,O,1980-09-09,NN,,,2020-08-25T10:25:07,true,5,ZONE ARTISANALE,,,ALL,DES CERFS,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,46.22Z,NAFRev2,N,0.276671,46.528194,0.82,street,Allée des Cerfs 86240 Fontaine-le-Comte,86100_1330,G,ALLEE DES CERFS,
311927602,00012,31192760200012,O,1978-01-01,,,,2019-11-14T14:01:03,false,3,,3,,RUE,DU STADE,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,1997-07-08,F,,,,,85.1C,NAF1993,N,0.262945,46.531924,0.96,housenumber,3 Rue du Stade 86240 Fontaine-le-Comte,86100_2220_00003,G,3 RUE DU STADE,
311927602,00020,31192760200020,O,1997-07-08,NN,,,2019-11-14T14:01:03,true,5,,2,,RUE,DE JUPITER,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2012-03-14,F,,,,,86.21Z,NAFRev2,N,0.266857,46.534771,0.96,housenumber,2 Rue de Jupiter 86240 Fontaine-le-Comte,86100_1835_00002,G,2 RUE DE JUPITER,
312040694,00019,31204069400019,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LE LEJAT,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.282261,46.539074,0.94,locality,Le Léjat 86240 Fontaine-le-Comte,86100_aay4j1,G,LE LEJAT,
312385271,00027,31238527100027,O,1984-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,,ZONE ARTISANALE,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
312457708,00039,31245770800039,O,,NN,,,2019-11-14T14:01:03,true,1,,50,,RUE,DE VERCORS,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.2D,NAF1993,N,0.27474,46.527839,0.81,housenumber,50 Rue du Vercors 86240 Fontaine-le-Comte,86100_2300_00050,G,50 RUE DU VERCORS,
312560584,01184,31256058401184,O,1999-10-01,NN,,,2019-11-14T14:01:03,false,3,,,,,CENTRE COMMERCIAL AUCHAN,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2007-08-23,F,,,,,52.4C,NAFRev1,O,2.9781186,50.4131763,0.8,poi.mall,Centre Commercial Auchan Noyelles (Galerie marchande) Noyelles-Godault,https://osm.org/node/3779537300,G,,
313312332,00031,31331233200031,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,RENE CASSIN,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2N,NAF1993,N,0.277156,46.531733,0.95,street,Rue René Cassin 86240 Fontaine-le-Comte,86100_2160,G,RUE RENE CASSIN,
313689341,00060,31368934100060,O,2003-12-01,NN,,,2019-11-14T14:01:03,false,4,,7,,RUE,DE BEAULIEU,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,49.39A,NAFRev2,O,0.25858,46.539485,0.96,housenumber,7 Rue de Beaulieu 86240 Fontaine-le-Comte,86100_1200_00007,G,7 RUE DE BEAULIEU,
313936734,00018,31393673400018,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,CHAUMONT,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.272799,46.537561,0.93,street,Rue de Chaumont 86240 Fontaine-le-Comte,86100_1405,G,RUE DE CHAUMONT,
314670639,00017,31467063900017,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,GRANDES CHAUMES,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,0.26554,46.540334,0.64,street,Rue des Chaumes 86240 Fontaine-le-Comte,86100_1380,G,RUE DES CHAUMES,
315797415,00017,31579741500017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES PETITES CHAUMES,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,0.26554,46.540334,0.53,street,Rue des Chaumes 86240 Fontaine-le-Comte,86100_1380,G,RUE DES CHAUMES,
316352111,00025,31635211100025,O,,NN,,,2019-11-14T14:01:03,true,1,,4,,RUE,DU VERCORS,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,86.12,NAP,N,0.268258,46.526208,0.96,housenumber,4 Rue du Vercors 86240 Fontaine-le-Comte,86100_2300_00004,G,4 RUE DU VERCORS,
316615111,00028,31661511100028,O,1982-08-01,NN,,4322BB,2019-11-14T14:01:03,true,5,ZONE ARTISANALE,48,,RUE,DU VERCORS,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.22A,NAFRev2,N,0.273908,46.527906,0.96,housenumber,48 Rue du Vercors 86240 Fontaine-le-Comte,86100_2300_00048,G,48 RUE DU VERCORS,
316979418,00027,31697941800027,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,BASSE FONTAINE,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,0.256406,46.533902,0.95,street,Rue Basse Fontaine 86240 Fontaine-le-Comte,86100_1160,G,RUE BASSE FONTAINE,
317018349,00058,31701834900058,O,1998-06-17,NN,,,2019-11-14T14:01:03,false,4,,4,,ALL,DE L'ESPLANADE,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,0.282369,46.532548,0.72,housenumber,4 Rue de l'Esplanade 86240 Fontaine-le-Comte,86100_1560_00004,G,4 RUE DE L ESPLANADE,
317609253,00040,31760925300040,O,2002-01-01,NN,,,2019-11-14T14:01:03,false,3,RINOCEROS CONSEIL CREATION,5,,RUE,JEAN MOULIN,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,74.1J,NAFRev1,N,0.279306,46.532207,0.95,housenumber,5 Rue Jean Moulin 86240 Fontaine-le-Comte,86100_1820_00005,G,5 RUE JEAN MOULIN,
317717031,00015,31771703100015,O,1980-01-01,NN,,,2019-11-14T14:01:03,false,4,,29,,RUE,DE LA VALLEE,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,O,0.269139,46.533202,0.96,housenumber,29 Rue de la Vallée 86240 Fontaine-le-Comte,86100_2280_00029,G,29 RUE DE LA VALLEE,
318090131,00034,31809013100034,O,2018-11-01,,,,2019-11-14T14:01:03,false,2,,2,,ALL,DE SATURNE,86240,FONTAINE-LE-COMTE,,,86100,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,96.04Z,NAFRev2,N,0.26488,46.535062,0.85,housenumber,2 Allée de Saturne 86240 Fontaine-le-Comte,86100_2210_00002,G,2 ALLEE DE SATURNE,