id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-38599,2019-01-03,000001,Vente,460000,5575,,ENTRE LA VIA,B235,05100,05093,Névache,05,,,050930000C2235,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,194,6.632076,45.019923
2019-38599,2019-01-03,000001,Vente,460000,,,ENTRE LA VIA,B235,05100,05093,Névache,05,,,050930000C2239,,,,,,,,,,,,,0,,,,,S,sols,,,376,6.632205,45.019995
2019-38599,2019-01-03,000001,Vente,460000,,,ENTRE LA VIA,B235,05100,05093,Névache,05,,,050930000C2245,,,,,,,,,,,,,0,,,,,L,landes,,,25,6.632226,45.02009
2019-38599,2019-01-03,000001,Vente,460000,,,ENTRE LA VIA,B235,05100,05093,Névache,05,,,050930000C2252,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.632293,45.019823
2019-38599,2019-01-03,000001,Vente,460000,,,ENTRE LA VIA,B235,05100,05093,Névache,05,,,050930000C2255,,,,,,,,,,,,,0,,,,,S,sols,,,133,6.632238,45.019798
2019-38599,2019-01-03,000001,Vente,460000,,,ENTRE LA VIA,B235,05100,05093,Névache,05,,,050930000C2259,,,,,,,,,,,,,0,,,,,S,sols,,,182,6.632123,45.019781
2019-38614,2019-01-07,000001,Vente,62000,5316,,ENTRE LA VIA,B235,05100,05093,Névache,05,,,050930000C2141,,,103,,,,,,,,,,1,2,Appartement,19,1,,,,,,6.634272,45.017988
2019-38614,2019-01-07,000001,Vente,62000,5316,,ENTRE LA VIA,B235,05100,05093,Névache,05,,,050930000C2141,,,111,,,,,,,,,,1,2,Appartement,19,1,,,,,,6.634272,45.017988
2019-38815,2019-01-31,000001,Vente,49335,,,ENTRE LA VIA,B235,05100,05093,Névache,05,,,050930000C0555,,,,,,,,,,,,,0,,,,,T,terres,,,364,6.632765,45.019672
2019-38815,2019-01-31,000001,Vente,49335,,,ENTRE LA VIA,B235,05100,05093,Névache,05,,,050930000C2290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,6.632952,45.019684
2019-39071,2019-02-15,000001,Vente,280200,5321,,VILLE BASSE,B059,05100,05093,Névache,05,,,05093000AC0461,,,10,,11,,,,,,,,2,2,Appartement,118,5,,,,,,6.611517,45.01876
2019-39193,2019-03-01,000001,Vente,76300,,,VILLE BASSE,B059,05100,05093,Névache,05,,,05093000AC0392,,,,,,,,,,,,,0,,,,,T,terres,,,93,6.613856,45.018509
2019-39193,2019-03-01,000001,Vente,76300,,,VILLE BASSE,B059,05100,05093,Névache,05,,,05093000AC0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,6.613772,45.018552
2019-39193,2019-03-01,000001,Vente,76300,,,VILLE BASSE,B059,05100,05093,Névache,05,,,05093000AC0562,,,,,,,,,,,,,0,,,,,P,prés,,,126,6.613813,45.018368
2019-39193,2019-03-01,000001,Vente,76300,,,VILLE BASSE,B059,05100,05093,Névache,05,,,05093000AC0674,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.613818,45.018555
2019-39271,2019-02-26,000001,Vente,2000,,,LES THOMAS,B057,05100,05093,Névache,05,,,050930000E1263,,,,,,,,,,,,,0,,,,,T,terres,,,997,6.662935,45.000038
2019-39332,2019-02-22,000001,Vente,400,,,DESSOUS SALE,B017,05100,05093,Névache,05,,,050930000C1242,,,,,,,,,,,,,0,,,,,T,terres,,,267,6.627959,45.017461
2019-39439,2019-03-11,000001,Vente,5555,,,PONT DE LA SAUCE,B393,05100,05093,Névache,05,,,050930000B0326,,,,,,,,,,,,,0,,,,,L,landes,,,1791,6.564274,45.024258
2019-39771,2019-04-06,000001,Vente,140000,5320,,VILLE HAUTE,B060,05100,05093,Névache,05,,,05093000AB0282,,,1,406.92,,,,,,,,,1,2,Appartement,72,3,,,,,,6.60451,45.018779
2019-39771,2019-04-06,000001,Vente,140000,5320,,VILLE HAUTE,B060,05100,05093,Névache,05,,,05093000AB0282,,,2,,,,,,,,,,1,2,Appartement,74,1,,,,,,6.60451,45.018779
2019-39771,2019-04-06,000001,Vente,140000,,,VILLE HAUTE,B060,05100,05093,Névache,05,,,05093000AB0317,,,,,,,,,,,,,0,,,,,S,sols,,,57,6.604639,45.01855
2019-40301,2019-05-14,000001,Vente,6765,,,BAUME NOIRE,B087,05100,05093,Névache,05,,,050930000A0095,,,,,,,,,,,,,0,,,,,L,landes,,,3571,6.503947,45.090404
2019-40301,2019-05-14,000001,Vente,6765,,,COSTE BAUDETTE,B185,05100,05093,Névache,05,,,050930000A0119,,,,,,,,,,,,,0,,,,,L,landes,,,1633,6.502884,45.086738
2019-40301,2019-05-14,000001,Vente,6765,,,COSTE BAUDETTE,B185,05100,05093,Névache,05,,,050930000A0122,,,,,,,,,,,,,0,,,,,L,landes,,,1100,6.503528,45.087219
2019-40301,2019-05-14,000001,Vente,6765,,,L ARBRE DE RIOU,B068,05100,05093,Névache,05,,,050930000A0798,,,,,,,,,,,,,0,,,,,L,landes,,,952,6.518356,45.066707
2019-40301,2019-05-14,000001,Vente,6765,,,L ARBRE DE RIOU,B068,05100,05093,Névache,05,,,050930000A0818,,,,,,,,,,,,,0,,,,,L,landes,,,241,6.51972,45.066245
2019-40301,2019-05-14,000001,Vente,6765,,,L ARBRE DE RIOU,B068,05100,05093,Névache,05,,,050930000A0819,,,,,,,,,,,,,0,,,,,L,landes,,,1419,6.51921,45.065895
2019-40301,2019-05-14,000001,Vente,6765,,,L ARBRE DE RIOU,B068,05100,05093,Névache,05,,,050930000A0820,,,,,,,,,,,,,0,,,,,L,landes,,,353,6.518818,45.065586
2019-40301,2019-05-14,000001,Vente,6765,,,VILLE HAUTE,B060,05100,05093,Névache,05,,,05093000AB0323,,,,,,,,,,,,,0,,,,,L,landes,,,130,6.604503,45.018127
2019-40301,2019-05-14,000001,Vente,6765,,,VILLE HAUTE,B060,05100,05093,Névache,05,,,05093000AB0324,,,,,,,,,,,,,0,,,,,T,terres,,,175,6.604513,45.018238
2019-40301,2019-05-14,000001,Vente,6765,,,VILLE HAUTE,B060,05100,05093,Névache,05,,,05093000AB0328,,,,,,,,,,,,,0,,,,,S,sols,,,146,6.604289,45.01844
2019-40301,2019-05-14,000001,Vente,6765,,,LES ROUTES,B447,05100,05093,Névache,05,,,050930000B0966,,,,,,,,,,,,,0,,,,,P,prés,,,201,6.581332,45.021119
2019-40301,2019-05-14,000001,Vente,6765,,,LES ROUTES,B447,05100,05093,Névache,05,,,050930000B0994,,,,,,,,,,,,,0,,,,,P,prés,,,1785,6.57882,45.02184
2019-40301,2019-05-14,000001,Vente,6765,,,LES ROUTES,B447,05100,05093,Névache,05,,,050930000B0997,,,,,,,,,,,,,0,,,,,P,prés,,,362,6.579231,45.021344
2019-40301,2019-05-14,000001,Vente,6765,,,LES ROUTES,B447,05100,05093,Névache,05,,,050930000B1040,,,,,,,,,,,,,0,,,,,P,prés,,,429,6.579358,45.019219
2019-40301,2019-05-14,000001,Vente,6765,,,LES ROUTES,B447,05100,05093,Névache,05,,,050930000B1041,,,,,,,,,,,,,0,,,,,L,landes,,,15,6.579348,45.019113
2019-40301,2019-05-14,000001,Vente,6765,,,LES ROUTES,B447,05100,05093,Névache,05,,,050930000B1064,,,,,,,,,,,,,0,,,,,P,prés,,,545,6.577982,45.01991
2019-40301,2019-05-14,000001,Vente,6765,,,PIED DES ROUTES,B373,05100,05093,Névache,05,,,050930000B2157,,,,,,,,,,,,,0,,,,,P,prés,,,510,6.580615,45.019567
2019-40301,2019-05-14,000001,Vente,6765,,,LES ROUTES,B447,05100,05093,Névache,05,,,050930000B2189,,,,,,,,,,,,,0,,,,,P,prés,,,298,6.583136,45.020319
2019-40301,2019-05-14,000001,Vente,6765,,,CHAMOISSIERE,B136,05100,05093,Névache,05,,,050930000C1800,,,,,,,,,,,,,0,,,,,L,landes,,,443,6.611935,45.022725
2019-40301,2019-05-14,000001,Vente,6765,,,CHAMOISSIERE,B136,05100,05093,Névache,05,,,050930000C1802,,,,,,,,,,,,,0,,,,,L,landes,,,600,6.612286,45.022625
2019-40301,2019-05-14,000001,Vente,6765,,,CHAMOISSIERE,B136,05100,05093,Névache,05,,,050930000C1803,,,,,,,,,,,,,0,,,,,L,landes,,,95,6.612497,45.022651
2019-40301,2019-05-14,000001,Vente,6765,,,LES TRAVERSES,B514,05100,05093,Névache,05,,,050930000D1911,,,,,,,,,,,,,0,,,,,L,landes,,,472,6.643452,45.020808
2019-40301,2019-05-14,000001,Vente,6765,,,FANAGIER,B245,05100,05093,Névache,05,,,050930000D2131,,,,,,,,,,,,,0,,,,,T,terres,,,574,6.649996,45.01819
2019-40301,2019-05-14,000001,Vente,6765,,,FANAGIER,B245,05100,05093,Névache,05,,,050930000D2153,,,,,,,,,,,,,0,,,,,L,landes,,,650,6.649696,45.017646
2019-40301,2019-05-14,000001,Vente,6765,,,FANAGIER,B245,05100,05093,Névache,05,,,050930000D2201,,,,,,,,,,,,,0,,,,,L,landes,,,185,6.64994,45.017435
2019-40301,2019-05-14,000001,Vente,6765,,,FONT DU VILLARD,B254,05100,05093,Névache,05,,,050930000G0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,611,6.593711,45.016788
2019-40301,2019-05-14,000001,Vente,6765,,,SERRE DU VILLARD,B481,05100,05093,Névache,05,,,050930000G0136,,,,,,,,,,,,,0,,,,,L,landes,,,441,6.59897,45.01664
2019-40301,2019-05-14,000001,Vente,6765,,,COURTIN,B200,05100,05093,Névache,05,,,050930000G0448,,,,,,,,,,,,,0,,,,,L,landes,,,564,6.605907,45.017969
2019-40301,2019-05-14,000001,Vente,6765,,,COURTIN,B200,05100,05093,Névache,05,,,050930000G0457,,,,,,,,,,,,,0,,,,,L,landes,,,872,6.60642,45.017653
2019-40301,2019-05-14,000001,Vente,6765,,,COURTIN,B200,05100,05093,Névache,05,,,050930000G0468,,,,,,,,,,,,,0,,,,,L,landes,,,292,6.607154,45.017293
2019-40301,2019-05-14,000001,Vente,6765,,,LES TOUCHES,B512,05100,05093,Névache,05,,,050930000G0542,,,,,,,,,,,,,0,,,,,L,landes,,,390,6.612387,45.016759
2019-40301,2019-05-14,000001,Vente,6765,,,LES TOUCHES,B512,05100,05093,Névache,05,,,050930000G0621,,,,,,,,,,,,,0,,,,,L,landes,,,570,6.611318,45.015361
2019-40301,2019-05-14,000001,Vente,6765,,,LES TOUCHES,B512,05100,05093,Névache,05,,,050930000G1162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2600,6.614596,45.013169
2019-40301,2019-05-14,000001,Vente,6765,,,LES TOUCHES,B512,05100,05093,Névache,05,,,050930000G1209,,,,,,,,,,,,,0,,,,,L,landes,,,1556,6.615245,45.015461
2019-40301,2019-05-14,000001,Vente,6765,,,PIED DES TOUCHES,B374,05100,05093,Névache,05,,,050930000G1330,,,,,,,,,,,,,0,,,,,L,landes,,,1270,6.614513,45.016876
2019-40301,2019-05-14,000001,Vente,6765,,,PIED DES TOUCHES,B374,05100,05093,Névache,05,,,050930000G1335,,,,,,,,,,,,,0,,,,,L,landes,,,602,6.614264,45.017494
2019-40301,2019-05-14,000001,Vente,6765,,,BIJARDIN,B097,05100,05093,Névache,05,,,050930000G1762,,,,,,,,,,,,,0,,,,,L,landes,,,343,6.621422,45.015407
2019-40301,2019-05-14,000001,Vente,6765,,,BIJARDIN,B097,05100,05093,Névache,05,,,050930000G1773,,,,,,,,,,,,,0,,,,,L,landes,,,628,6.621147,45.015237
2019-40301,2019-05-14,000001,Vente,6765,,,BIJARDIN,B097,05100,05093,Névache,05,,,050930000G1831,,,,,,,,,,,,,0,,,,,L,landes,,,562,6.619979,45.015266
2019-40301,2019-05-14,000001,Vente,6765,,,BIJARDIN,B097,05100,05093,Névache,05,,,050930000G1833,,,,,,,,,,,,,0,,,,,L,landes,,,966,6.62032,45.015157
2019-40301,2019-05-14,000001,Vente,6765,,,BIJARDIN,B097,05100,05093,Névache,05,,,050930000G1843,,,,,,,,,,,,,0,,,,,L,landes,,,474,6.621281,45.014485
2019-40301,2019-05-14,000001,Vente,6765,,,ENTRE LES EAUX,B530,05100,05093,Névache,05,,,050930000H0537,,,,,,,,,,,,,0,,,,,L,landes,,,388,6.521788,45.062392
2019-40301,2019-05-14,000001,Vente,6765,,,ENTRE LES EAUX,B530,05100,05093,Névache,05,,,050930000H0541,,,,,,,,,,,,,0,,,,,L,landes,,,403,6.522295,45.061807
2019-40301,2019-05-14,000001,Vente,6765,,,ENTRE LES EAUX,B530,05100,05093,Névache,05,,,050930000H0543,,,,,,,,,,,,,0,,,,,L,landes,,,412,6.52229,45.061557
2019-40301,2019-05-14,000001,Vente,6765,,,GARDIOLLE,B266,05100,05093,Névache,05,,,050930000H1529,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,448,6.571585,45.019117
2019-40301,2019-05-14,000001,Vente,6765,,,GARDIOLLE,B266,05100,05093,Névache,05,,,050930000H1530,,,,,,,,,,,,,0,,,,,L,landes,,,864,6.571854,45.019372
2019-40301,2019-05-14,000001,Vente,6765,,,GARDIOLLE,B266,05100,05093,Névache,05,,,050930000H1565,,,,,,,,,,,,,0,,,,,L,landes,,,546,6.57112,45.019925
2019-40301,2019-05-14,000001,Vente,6765,,,GARDIOLLE,B266,05100,05093,Névache,05,,,050930000H1643,,,,,,,,,,,,,0,,,,,L,landes,,,437,6.571272,45.020526
2019-40301,2019-05-14,000001,Vente,6765,,,GARDIOLLE,B266,05100,05093,Névache,05,,,050930000H1653,,,,,,,,,,,,,0,,,,,L,landes,,,2509,6.572291,45.021383
2019-40301,2019-05-14,000001,Vente,6765,,,GARDIOLLE,B266,05100,05093,Névache,05,,,050930000H1655,,,,,,,,,,,,,0,,,,,L,landes,,,651,6.571843,45.021495
2019-40318,2019-04-29,000001,Vente,540000,5158,,VILLE HAUTE,B060,05100,05093,Névache,05,,,05093000AB0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,285,6.604048,45.019017
2019-40318,2019-04-29,000001,Vente,540000,5158,,VILLE HAUTE,B060,05100,05093,Névache,05,,,05093000AB0278,,,,,,,,,,,,,0,2,Appartement,104,2,S,sols,,,285,6.604048,45.019017
2019-40318,2019-04-29,000001,Vente,540000,5158,,VILLE HAUTE,B060,05100,05093,Névache,05,,,05093000AB0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,124,0,S,sols,,,285,6.604048,45.019017
2019-40318,2019-04-29,000001,Vente,540000,,,DERRIERE L EGLISE,B013,05100,05093,Névache,05,,,05093000AB0503,,,,,,,,,,,,,0,,,,,T,terres,,,479,6.604248,45.019164
2019-40318,2019-04-29,000001,Vente,540000,,,DERRIERE L EGLISE,B013,05100,05093,Névache,05,,,05093000AB0504,,,,,,,,,,,,,0,,,,,S,sols,,,172,6.604094,45.019264
2019-40318,2019-04-29,000001,Vente,540000,,,VILLE HAUTE,B060,05100,05093,Névache,05,,,05093000AB0507,,,,,,,,,,,,,0,,,,,S,sols,,,63,6.60414,45.019039
2019-40371,2019-04-26,000001,Vente,402517,5356,,SALE,B052,05100,05093,Névache,05,,,050930000C1343,,,,,,,,,,,,,0,,,,,S,sols,,,601,6.624968,45.019351
2019-40371,2019-04-26,000001,Vente,402517,,,SALE,B052,05100,05093,Névache,05,,,050930000C2115,,,,,,,,,,,,,0,,,,,S,sols,,,558,6.624912,45.019112
2019-40432,2019-05-24,000001,Vente,3500,,,VILLE BASSE,B059,05100,05093,Névache,05,,,05093000AC0373,,,,,,,,,,,,,0,,,,,L,landes,,,57,6.614266,45.018558
2019-40460,2019-05-17,000001,Vente,87997,,,LE CROS,B010,05100,05093,Névache,05,,,05093000AC0209,,,,,,,,,,,,,0,,,,,T,terres,,,370,6.618439,45.019193
2019-40460,2019-05-17,000001,Vente,87997,,,LE CROS,B010,05100,05093,Névache,05,,,05093000AC0212,,,,,,,,,,,,,0,,,,,T,terres,,,740,6.618565,45.019073
2019-40460,2019-05-17,000001,Vente,87997,5100,,LE CROS,B010,05100,05093,Névache,05,,,05093000AC0606,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,200,6.61815,45.019101
2019-40460,2019-05-17,000001,Vente,87997,,,LE CROS,B010,05100,05093,Névache,05,,,05093000AC0607,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.618142,45.01907
2019-40460,2019-05-17,000001,Vente,87997,,,LE CROS,B010,05100,05093,Névache,05,,,05093000AC0608,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.618137,45.019049
2019-40460,2019-05-17,000001,Vente,87997,,,LE CROS,B010,05100,05093,Névache,05,,,05093000AC0609,,,,,,,,,,,,,0,,,,,T,terres,,,615,6.618227,45.019006
2019-40460,2019-05-17,000001,Vente,87997,,,LE CROS,B010,05100,05093,Névache,05,,,05093000AC0611,,,,,,,,,,,,,0,,,,,T,terres,,,11,6.618098,45.018871
2019-40460,2019-05-17,000001,Vente,87997,,,SAINTE ANNE,B459,05100,05093,Névache,05,,,050930000B0915,,,,,,,,,,,,,0,,,,,L,landes,,,1000,6.579198,45.023037
2019-40460,2019-05-17,000001,Vente,87997,,,SAINTE ANNE,B459,05100,05093,Névache,05,,,050930000B0916,,,,,,,,,,,,,0,,,,,L,landes,,,636,6.579122,45.022796
2019-40460,2019-05-17,000001,Vente,87997,,,SAINTE ANNE,B459,05100,05093,Névache,05,,,050930000B0918,,,,,,,,,,,,,0,,,,,L,landes,,,850,6.578784,45.022346
2019-40460,2019-05-17,000001,Vente,87997,,,SAINTE ANNE,B459,05100,05093,Névache,05,,,050930000B0922,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.579291,45.022102
2019-40460,2019-05-17,000001,Vente,87997,,,SAINTE ANNE,B459,05100,05093,Névache,05,,,050930000B0923,,,,,,,,,,,,,0,,,,,L,landes,,,2973,6.579466,45.02263
2019-40460,2019-05-17,000001,Vente,87997,,,SAINTE ANNE,B459,05100,05093,Névache,05,,,050930000B0924,,,,,,,,,,,,,0,,,,,L,landes,,,1795,6.579714,45.023145
2019-40494,2019-05-28,000001,Vente,63910,5297,,ENTRE LA VIA,B235,05100,05093,Névache,05,,,050930000C2109,,,57,26.26,,,,,,,,,1,2,Appartement,22,1,,,,,,6.633149,45.017946
2019-40494,2019-05-28,000001,Vente,63910,5297,,ENTRE LA VIA,B235,05100,05093,Névache,05,,,050930000C2109,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.633149,45.017946
2019-40526,2019-05-17,000001,Vente,186000,5448,,FORT VILLE,B257,05100,05093,Névache,05,,,050930000C1399,,,6,77.86,,,,,,,,,1,2,Appartement,129,3,,,,,,6.62135,45.01804
2019-40640,2019-06-04,000001,Vente,90000,5112,,VILLE BASSE,B059,05100,05093,Névache,05,,,05093000AC0345,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,283,6.61233,45.019053
2019-40640,2019-06-04,000001,Vente,90000,,,VILLE BASSE,B059,05100,05093,Névache,05,,,05093000AC0351,,,,,,,,,,,,,0,,,,,L,landes,,,52,6.612407,45.018858
2019-40646,2019-06-04,000001,Vente,164000,5301,,FONTCOUVERTE,B020,05100,05093,Névache,05,,,050930000A2567,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,301,6.548501,45.033517
2019-40646,2019-06-04,000001,Vente,164000,,,FONTCOUVERTE,B020,05100,05093,Névache,05,,,050930000A2573,,,,,,,,,,,,,0,,,,,L,landes,,,56,6.548473,45.03344
2019-40646,2019-06-04,000001,Vente,164000,,,FONTCOUVERTE,B020,05100,05093,Névache,05,,,050930000A2600,,,,,,,,,,,,,0,,,,,L,landes,,,284,6.548902,45.033921
2019-40929,2019-06-20,000001,Vente,225940,5321,,VILLE BASSE,B059,05100,05093,Névache,05,,,05093000AC0461,,,7,77.37,,,,,,,,,1,2,Appartement,90,3,,,,,,6.611517,45.01876
2019-42261,2019-09-12,000001,Vente,194750,5081,,LE CROS,B010,05100,05093,Névache,05,,,05093000AC0193,,,13,59.89,,,,,,,,,1,2,Appartement,75,3,,,,,,6.617123,45.019517
2019-42261,2019-09-12,000001,Vente,194750,,,LE CROS,B010,05100,05093,Névache,05,,,05093000AC0671,,,,,,,,,,,,,0,,,,,T,terres,,,35,6.617596,45.019321
2019-42646,2019-10-11,000001,Vente,800,,,GRARET,B287,05100,05093,Névache,05,,,050930000E0192,,,,,,,,,,,,,0,,,,,L,landes,,,329,6.696218,45.011901
2019-42646,2019-10-11,000001,Vente,800,,,GRARET,B287,05100,05093,Névache,05,,,050930000E0202,,,,,,,,,,,,,0,,,,,L,landes,,,412,6.696856,45.01178
2019-42646,2019-10-11,000001,Vente,800,,,LES ACLES,B061,05100,05093,Névache,05,,,050930000E0281,,,,,,,,,,,,,0,,,,,L,landes,,,195,6.695216,45.010759
2019-42646,2019-10-11,000001,Vente,800,,,LES ACLES,B061,05100,05093,Névache,05,,,050930000E0290,,,,,,,,,,,,,0,,,,,L,landes,,,170,6.695879,45.011068
2019-42646,2019-10-11,000001,Vente,800,,,LA LECHIERE,B322,05100,05093,Névache,05,,,050930000E0595,,,,,,,,,,,,,0,,,,,L,landes,,,576,6.691937,45.013483
2019-42778,2019-10-24,000001,Vente,243437,5037,,PLAMPINET,B039,05100,05093,Névache,05,,,050930000E1479,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,72,6.663115,45.002757
2019-42778,2019-10-24,000001,Vente,243437,,,PLAMPINET,B039,05100,05093,Névache,05,,,050930000E1801,,,,,,,,,,,,,0,,,,,T,terres,,,1395,6.663235,45.002695
2019-43120,2019-11-09,000001,Vente,90200,5316,,ENTRE LA VIA,B235,05100,05093,Névache,05,,,050930000C2141,,,107,,,,,,,,,,1,2,Appartement,33,1,,,,,,6.634272,45.017988
2019-43229,2019-11-12,000001,Vente,247500,5180,,VILLE HAUTE,B060,05100,05093,Névache,05,,,05093000AB0283,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,103,6.604559,45.018874
2019-43229,2019-11-12,000001,Vente,247500,,,VILLE HAUTE,B060,05100,05093,Névache,05,,,05093000AB0285,,,,,,,,,,,,,0,,,,,L,landes,,,91,6.604506,45.019054
2019-43239,2019-11-15,000001,Vente,43475,5316,,ENTRE LA VIA,B235,05100,05093,Névache,05,,,050930000C2141,,,114,,,,,,,,,,1,2,Appartement,22,1,,,,,,6.634272,45.017988
2019-43280,2019-11-13,000001,Vente,900,,,PLAMPINET,B039,05100,05093,Névache,05,,,050930000E1437,,,,,,,,,,,,,0,,,,,T,terres,,,900,6.664141,45.001898
