siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215903931,00016,21590393100016,O,1983-03-01,NN,,,2018-09-29T12:05:48,true,4,,75,,,GRAND RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.432145,50.503251,0.56,street,Place Grand 59158 Maulde,59393_xbzdsu,G,PLACE GRAND,
215903931,00024,21590393100024,O,1983-12-21,02,2018,,2020-08-25T10:18:04,false,3,,,,RUE,DU MORTIER,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MARCEL DHOT,,,,85.20Z,NAFRev2,N,3.432007,50.502842,0.94,street,Rue du Mortier 59158 Maulde,59393_0180,G,RUE DU MORTIER,
255900839,00010,25590083900010,O,1983-03-01,NN,,,2014-01-12T03:50:21,true,6,MAIRIE,75,,,GRAND RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,N,3.432145,50.503251,0.56,street,Place Grand 59158 Maulde,59393_xbzdsu,G,PLACE GRAND,
255902058,00023,25590205800023,O,1997-01-01,NN,,,,false,3,MAIRIE,75,,,GRAND RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.2J,NAFRev1,O,3.432145,50.503251,0.56,street,Place Grand 59158 Maulde,59393_xbzdsu,G,PLACE GRAND,
265903930,00013,26590393000013,O,1983-03-01,NN,,,2008-01-04T19:01:15,true,3,MAIRIE,75,,,GRAND RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.432145,50.503251,0.56,street,Place Grand 59158 Maulde,59393_xbzdsu,G,PLACE GRAND,
303609168,00024,30360916800024,O,1995-01-01,NN,,,2017-10-25T11:36:08,true,5,,39,,RUE,DU MARAIS,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,3.43675,50.501227,0.94,housenumber,39 Rue du Marais 59158 Maulde,59393_0230_00039,G,39 RUE DU MARAIS,
305973604,00013,30597360400013,O,,NN,,,,true,1,,,,,FERME DE CHORETTE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,3.413682,50.483637,0.7,street,Rue de Chorette 59158 Maulde,59393_b033,G,RUE DE CHORETTE,
311259071,00042,31125907100042,O,2007-02-24,,,,2008-05-26T13:41:15,false,3,,581,,,GRANDE RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,47.89Z,NAFRev2,N,3.43793,50.499849,0.94,housenumber,581 Grande Rue 59158 Maulde,59393_0280_00581,G,581 GRANDE RUE,
312248701,00012,31224870100012,O,1978-01-01,NN,,,2008-01-04T20:13:03,true,3,,,,RUE,DU MORTIER,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.432007,50.502842,0.94,street,Rue du Mortier 59158 Maulde,59393_0180,G,RUE DU MORTIER,
312521313,00014,31252131300014,O,,,,,,true,1,,,,,GRAND RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.432145,50.503251,0.56,street,Place Grand 59158 Maulde,59393_xbzdsu,G,PLACE GRAND,
315762112,00011,31576211200011,O,,,,,,true,1,,94,,,GRANDE RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.432224,50.503633,0.94,street,Grande Rue 59158 Maulde,59393_0280,G,GRANDE RUE,
317952281,00044,31795228100044,O,1993-10-01,NN,,4312AZ,2015-03-18T01:00:06,false,5,,980,,,GRAND RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2013-12-31,F,ENTREPRISE RTCBS,,,,43.12A,NAFRev2,O,3.432145,50.503251,0.56,street,Place Grand 59158 Maulde,59393_xbzdsu,G,PLACE GRAND,
317952281,00051,31795228100051,O,2009-03-01,,,,2014-03-24T02:33:10,true,1,,170,,RUE,BASSE FOSSE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,3.429755,50.503028,0.94,housenumber,170 Rue Basse Fosse 59158 Maulde,59393_0020_00170,G,170 RUE BASSE FOSSE,
318654878,00012,31865487800012,O,,NN,,,,true,1,,114,,,GRAND RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.432145,50.503251,0.56,street,Place Grand 59158 Maulde,59393_xbzdsu,G,PLACE GRAND,
319249330,00014,31924933000014,O,,,,,,true,1,,1,,,RUELLE L OISEAU,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.416195,50.484305,0.94,housenumber,1 Ruelle l'Oiseau 59158 Maulde,59393_0199_00001,G,1 RUELLE L OISEAU,
319249348,00016,31924934800016,O,,,,,,true,1,,1,,,RUELLE L OISEAU,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.416195,50.484305,0.94,housenumber,1 Ruelle l'Oiseau 59158 Maulde,59393_0199_00001,G,1 RUELLE L OISEAU,
319249363,00015,31924936300015,O,,,,,,true,1,,1,,,RUELLE L OISEAU,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.416195,50.484305,0.94,housenumber,1 Ruelle l'Oiseau 59158 Maulde,59393_0199_00001,G,1 RUELLE L OISEAU,
322242934,00014,32224293400014,O,,,,,,true,1,,,,RTE,DE TOURNAI,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.433666,50.488391,0.82,locality,Route de Tournai 59158 Maulde,59393_0450,G,ROUTE DE TOURNAI,
326266939,00015,32626693900015,O,,NN,,,,true,1,,36,,,GRAND RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,3.432145,50.503251,0.56,street,Place Grand 59158 Maulde,59393_xbzdsu,G,PLACE GRAND,
326291580,00024,32629158000024,O,,NN,,,,true,1,,107,,,GRAND RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,1991-11-22,F,,,,,62.41,NAP,N,3.432145,50.503251,0.56,street,Place Grand 59158 Maulde,59393_xbzdsu,G,PLACE GRAND,
327226577,00010,32722657700010,O,,,,,,true,1,,16,,RUE,DE CHORETTE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.420093,50.482768,0.94,housenumber,16 Rue de Chorette 59158 Maulde,59393_b033_00016,G,16 RUE DE CHORETTE,
328271960,00044,32827196000044,O,1993-01-01,NN,,,,false,3,,,,,RUELLE L OISEAU,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,3.416195,50.484305,0.94,street,Ruelle l'Oiseau 59158 Maulde,59393_0199,G,RUELLE L OISEAU,
328495908,00019,32849590800019,O,,NN,,,,true,1,,,,RTE,DE TOURNAI,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,3.433666,50.488391,0.82,locality,Route de Tournai 59158 Maulde,59393_0450,G,ROUTE DE TOURNAI,
328599162,00026,32859916200026,O,1989-01-01,,,,,false,3,,1,,,GRAND RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,1995-12-31,F,LORTHIOIR INDUSTRIES,,,,74.1J,NAF1993,N,3.432145,50.503251,0.55,housenumber,1 Place Grand 59158 Maulde,59393_xbzdsu_00001,G,1 PLACE GRAND,
329699805,00027,32969980500027,O,1991-07-26,NN,,,,false,4,,111,,,GRAND RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,3.432145,50.503251,0.56,street,Place Grand 59158 Maulde,59393_xbzdsu,G,PLACE GRAND,
329699805,00035,32969980500035,O,1993-11-02,NN,,,,false,4,,117,,,GRAND RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2003-11-02,F,,,,,85.1G,NAFRev1,N,3.432145,50.503251,0.56,street,Place Grand 59158 Maulde,59393_xbzdsu,G,PLACE GRAND,
331640623,00012,33164062300012,O,,NN,,,,true,1,,59,,,GRAND RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,3.432145,50.503251,0.56,street,Place Grand 59158 Maulde,59393_xbzdsu,G,PLACE GRAND,
335284345,00014,33528434500014,O,1986-01-01,NN,,,2016-01-12T00:12:17,true,3,,112,A,,GRAND RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.432145,50.503251,0.56,street,Place Grand 59158 Maulde,59393_xbzdsu,G,PLACE GRAND,
337760730,00016,33776073000016,O,,NN,,,,true,1,,79,B,,GRAND RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,87.03,NAP,N,3.432145,50.503251,0.56,street,Place Grand 59158 Maulde,59393_xbzdsu,G,PLACE GRAND,
338611510,00011,33861151000011,O,1986-08-18,NN,,,2014-07-08T00:42:28,true,4,,183,,RUE,DU PONT,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,16.10A,NAFRev2,N,3.430393,50.504874,0.94,housenumber,183 Rue du Pont 59158 Maulde,59393_0240_00183,G,183 RUE DU PONT,
338611510,00029,33861151000029,O,1989-01-01,NN,,,2014-07-08T00:42:28,false,5,,2,,RUE,DU PONT,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2010-12-31,F,SDF LENNE ANDRE & MICHEL,,,,16.24Z,NAFRev2,N,3.432058,50.503812,0.94,housenumber,2 Rue du Pont 59158 Maulde,59393_0240_00002,G,2 RUE DU PONT,
338611544,00010,33861154400010,O,1986-08-18,NN,,,2014-07-08T00:42:28,true,4,,183,,RUE,DU PONT,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,16.10A,NAFRev2,N,3.430393,50.504874,0.94,housenumber,183 Rue du Pont 59158 Maulde,59393_0240_00183,G,183 RUE DU PONT,
338611544,00028,33861154400028,O,1989-01-01,NN,,,2014-07-08T00:42:28,false,5,,2,,RUE,DU PONT,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2010-12-31,F,SDF LENNE ANDRE & MICHEL,,,,16.24Z,NAFRev2,N,3.432058,50.503812,0.94,housenumber,2 Rue du Pont 59158 Maulde,59393_0240_00002,G,2 RUE DU PONT,
338611627,00013,33861162700013,O,1986-08-18,,,,2012-07-24T04:54:34,true,5,,183,,RUE,DU PONT,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,16.10A,NAFRev2,N,3.430393,50.504874,0.94,housenumber,183 Rue du Pont 59158 Maulde,59393_0240_00183,G,183 RUE DU PONT,
338611627,00021,33861162700021,O,1989-01-01,NN,,,2011-04-23T05:59:32,false,5,,2,,RUE,DU PONT,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,16.24Z,NAFRev2,O,3.432058,50.503812,0.94,housenumber,2 Rue du Pont 59158 Maulde,59393_0240_00002,G,2 RUE DU PONT,
338870793,00019,33887079300019,O,1986-07-01,NN,,,2008-11-07T00:58:13,false,4,,230,,RUE,DU PONT,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,O,3.430037,50.505281,0.94,housenumber,230 Rue du Pont 59158 Maulde,59393_0240_00230,G,230 RUE DU PONT,
338974405,00015,33897440500015,O,,,,,,true,1,,4,,RUE,DE CHOQUES,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,1988-01-05,F,,,,,02.20,NAP,N,3.403433,50.487297,0.94,housenumber,4 Rue de Choques 59158 Maulde,59393_0041_00004,G,4 RUE DE CHOQUES,
340089275,00010,34008927500010,O,1987-01-05,NN,,4321AB,2016-11-23T04:16:24,true,5,,38,,,PETITE RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.21A,NAFRev2,N,3.432125,50.503236,0.94,street,Petite Rue 59158 Maulde,59393_0260,G,PETITE RUE,
340089275,00028,34008927500028,O,1992-01-01,,,,2008-11-07T01:00:02,false,2,,460,,RUE,PETITE RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,3.432794,50.499538,0.83,housenumber,460 Petite Rue 59158 Maulde,59393_0260_00460,G,460 PETITE RUE,
340692219,00017,34069221900017,O,1987-03-30,NN,,,,true,4,,151,,,PETITE RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,55.3A,NAFRev1,N,3.432524,50.50231,0.94,housenumber,151 Petite Rue 59158 Maulde,59393_0260_00151,G,151 PETITE RUE,
343611984,00018,34361198400018,O,1988-01-04,NN,,1624ZA,2016-07-01T03:54:03,true,5,,104,,RUE,GRANDE RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,16.24Z,NAFRev2,O,3.432224,50.503633,0.68,street,Grande Rue 59158 Maulde,59393_0280,G,GRANDE RUE,
343932919,00016,34393291900016,O,1988-01-01,NN,,,,true,1,,22,,RUE,DE CHORETTE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,3.418849,50.482931,0.94,housenumber,22 Rue de Chorette 59158 Maulde,59393_b033_00022,G,22 RUE DE CHORETTE,
344142328,00014,34414232800014,O,1988-01-03,NN,,,2015-09-28T08:19:24,true,5,,6,,RUE,DE CHOQUES,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,86.90F,NAFRev2,N,3.405594,50.488984,0.94,interpolation,6 Rue de Choques 59158 Maulde,,G,4 RUE DE CHOQUES,
344419056,00025,34441905600025,O,,,,,,true,1,,46,,RUE,DE CHORETTE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,1992-11-21,F,,,,,51.1T,NAF1993,N,3.412706,50.483706,0.94,housenumber,46 Rue de Chorette 59158 Maulde,59393_b033_00046,G,46 RUE DE CHORETTE,
345363303,00040,34536330300040,O,1997-07-01,NN,,,2008-11-08T00:20:58,true,5,,304,,,PETITE RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3E,NAFRev1,N,3.432588,50.500926,0.94,housenumber,304 Petite Rue 59158 Maulde,59393_0260_00304,G,304 PETITE RUE,
347611162,00012,34761116200012,O,1988-07-01,NN,,,2011-10-03T16:08:17,true,4,,2,B,RUE,DU PONT,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,68.20B,NAFRev2,N,3.43188,50.503704,0.77,street,Rue du Pont 59158 Maulde,59393_0240,G,RUE DU PONT,
349281477,00019,34928147700019,O,,NN,,,,true,1,,112,,,GRAND RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.03,NAP,N,3.432145,50.503251,0.56,street,Place Grand 59158 Maulde,59393_xbzdsu,G,PLACE GRAND,
349336347,00019,34933634700019,O,1989-01-18,NN,,,2008-01-05T19:39:54,true,3,,1,,,GRAND RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.432145,50.503251,0.55,housenumber,1 Place Grand 59158 Maulde,59393_xbzdsu_00001,G,1 PLACE GRAND,
349379701,00015,34937970100015,O,1989-01-01,NN,,,2006-01-25T18:10:29,false,4,,1,,,GRAND RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.1A,NAF1993,O,3.432145,50.503251,0.55,housenumber,1 Place Grand 59158 Maulde,59393_xbzdsu_00001,G,1 PLACE GRAND,
349599753,00010,34959975300010,O,,NN,,,,true,1,,83,,,GRAND RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,1989-03-07,F,,,,,55.60,NAP,N,3.432145,50.503251,0.56,street,Place Grand 59158 Maulde,59393_xbzdsu,G,PLACE GRAND,
350820577,00012,35082057700012,O,1989-05-09,NN,,,,false,3,,854,,,GRAND RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,1994-05-09,F,ENTREPRISE LESSART,,,,01.4B,NAF1993,N,3.432145,50.503251,0.56,street,Place Grand 59158 Maulde,59393_xbzdsu,G,PLACE GRAND,
353109556,00012,35310955600012,O,1990-01-01,NN,,,2014-01-07T03:49:05,true,4,,13,,RUE,DE CHORETTE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.421294,50.482743,0.94,housenumber,13 Rue de Chorette 59158 Maulde,59393_b033_00013,G,13 RUE DE CHORETTE,
353158983,00018,35315898300018,O,1990-01-02,NN,,,2008-01-04T23:51:10,true,3,,1,,,GRAND RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,3.432145,50.503251,0.55,housenumber,1 Place Grand 59158 Maulde,59393_xbzdsu_00001,G,1 PLACE GRAND,
378213771,00017,37821377100017,O,,,,,,true,1,,46,,RUE,DE CHORETTE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,70.2C,NAF1993,N,3.412706,50.483706,0.94,housenumber,46 Rue de Chorette 59158 Maulde,59393_b033_00046,G,46 RUE DE CHORETTE,
378345268,00015,37834526800015,O,1990-06-18,,,,2007-01-18T09:28:42,true,4,,110,,,GRAND RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,3.432145,50.503251,0.56,street,Place Grand 59158 Maulde,59393_xbzdsu,G,PLACE GRAND,
381695295,00018,38169529500018,O,1991-04-19,NN,,,,false,4,,67,,RUE,DE CHORETTE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2001-04-03,F,,,,,70.3A,NAF1993,O,3.40676,50.484859,0.94,housenumber,67 Rue de Chorette 59158 Maulde,59393_b033_00067,G,67 RUE DE CHORETTE,
382775690,00011,38277569000011,O,1991-08-14,NN,,,2008-11-25T10:01:51,false,4,,67,,RUE,DE CHORETTE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,68.20B,NAFRev2,N,3.40676,50.484859,0.94,housenumber,67 Rue de Chorette 59158 Maulde,59393_b033_00067,G,67 RUE DE CHORETTE,
382913606,00010,38291360600010,O,1991-04-01,NN,,,2012-02-21T14:42:15,false,4,,70,,RUE,CHORETTE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,55.20Z,NAFRev2,N,3.405796,50.485025,0.93,housenumber,70 Rue de Chorette 59158 Maulde,59393_b033_00070,G,70 RUE DE CHORETTE,
382913606,00028,38291360600028,O,2012-02-20,NN,,,2018-09-29T12:11:47,true,5,,71,,RUE,DE CHORETTE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,55.20Z,NAFRev2,N,3.405414,50.485133,0.94,housenumber,71 Rue de Chorette 59158 Maulde,59393_b033_00071,G,71 RUE DE CHORETTE,
383760477,00034,38376047700034,O,2008-08-01,,,,2011-03-09T14:10:07,false,2,,4,,RUE,LES JARDINS DE LA TRINQUETTE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2008-10-27,F,BIONATURE,,,,47.29Z,NAFRev2,N,3.434696,50.498881,0.89,housenumber,4 Rue des Jardins de la Trinquette 59158 Maulde,59393_0133_00004,G,4 RUE DES JARD DE LA TRINQUETTE,
389469198,00011,38946919800011,O,,NN,,,,true,1,,304,,,GRANDE RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,3.435044,50.501724,0.94,housenumber,304 Grande Rue 59158 Maulde,59393_0280_00304,G,304 GRANDE RUE,
391522430,00019,39152243000019,O,1977-01-01,NN,,,2015-03-30T08:23:20,true,4,,1,,RUE,DU PONT,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,3.43188,50.503704,0.94,housenumber,1 Rue du Pont 59158 Maulde,59393_0240_00001,G,1 RUE DU PONT,
392510111,00017,39251011100017,O,1972-01-01,NN,,,,true,1,,47,,RUE,CHORETTE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,3.41229,50.483751,0.93,housenumber,47 Rue de Chorette 59158 Maulde,59393_b033_00047,G,47 RUE DE CHORETTE,
392850368,00011,39285036800011,O,1993-10-25,NN,,,2019-12-04T14:10:09,false,4,,445,,,PETITE RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,,68.20B,NAFRev2,N,3.433179,50.499277,0.94,housenumber,445 Petite Rue 59158 Maulde,59393_0260_00445,G,445 PETITE RUE,
393008362,00013,39300836200013,O,1993-11-01,,,,,true,1,,47,,RUE,DU FORT,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1D,NAF1993,N,3.429366,50.500676,0.94,housenumber,47 Rue du Fort 59158 Maulde,59393_0100_00047,G,47 RUE DU FORT,
393454079,00012,39345407900012,O,1994-01-03,NN,,,2010-04-18T06:30:53,true,5,,1001,,,GRAND RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,47.78B,NAFRev2,O,3.432145,50.503251,0.56,street,Place Grand 59158 Maulde,59393_xbzdsu,G,PLACE GRAND,
394925739,00010,39492573900010,O,1994-05-01,NN,,,2012-11-06T04:29:10,true,4,,47,,RUE,DU FORT,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2012-12-22,F,,,,,01.24Z,NAFRev2,N,3.429366,50.500676,0.94,housenumber,47 Rue du Fort 59158 Maulde,59393_0100_00047,G,47 RUE DU FORT,
395062292,00010,39506229200010,O,1993-01-01,NN,,,2011-03-28T02:46:21,true,4,,250,,,PETITE RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.432553,50.50146,0.94,housenumber,250 Petite Rue 59158 Maulde,59393_0260_00250,G,250 PETITE RUE,
395145428,00011,39514542800011,O,1993-01-01,NN,,,2010-02-02T04:55:56,true,4,,40,,RUE,DU PONT,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.41Z,NAFRev2,N,3.431822,50.503969,0.94,housenumber,40 Rue du Pont 59158 Maulde,59393_0240_00040,G,40 RUE DU PONT,
395297708,00012,39529770800012,O,1994-04-08,NN,,,2008-01-05T20:09:38,true,3,,7,,,RLE L OISEAU,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.416841,50.485149,0.81,housenumber,7 Ruelle l'Oiseau 59158 Maulde,59393_0199_00007,G,7 RUELLE L OISEAU,
397890765,00019,39789076500019,O,1994-07-18,NN,,,,true,3,,32,,RUE,DE CHORETTE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,70.2A,NAFRev1,N,3.416833,50.483202,0.94,housenumber,32 Rue de Chorette 59158 Maulde,59393_b033_00032,G,32 RUE DE CHORETTE,
397892464,00017,39789246400017,O,1900-01-01,NN,,,2018-05-25T10:06:03,false,3,,44,,RUE,DE CHORETTE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,3.413282,50.483648,0.94,housenumber,44 Rue de Chorette 59158 Maulde,59393_b033_00044,G,44 RUE DE CHORETTE,
398087650,00030,39808765000030,O,2014-10-01,,,,2014-12-12T09:07:46,true,2,,1044,,RUE,GRAND RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,96.09Z,NAFRev2,N,3.432145,50.503251,0.43,street,Place Grand 59158 Maulde,59393_xbzdsu,G,PLACE GRAND,
398490417,00019,39849041700019,O,,NN,,,,true,1,,795,,,PETITE RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,01.1A,NAF1993,N,3.434824,50.496809,0.94,housenumber,795 Petite Rue 59158 Maulde,59393_0260_00795,G,795 PETITE RUE,
399485119,00032,39948511900032,O,2001-09-01,,,,2006-11-25T12:41:19,false,3,,795,,,PETITE RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2005-09-08,F,WWW.VILLA-VANILLE.FR,,,,80.4C,NAFRev1,N,3.434824,50.496809,0.94,housenumber,795 Petite Rue 59158 Maulde,59393_0260_00795,G,795 PETITE RUE,
401701511,00016,40170151100016,O,1995-06-26,NN,,,2007-10-24T14:01:42,false,3,,47,,RUE,DE CHORETTE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2004-04-06,F,,,,,01.4A,NAFRev1,N,3.41229,50.483751,0.94,housenumber,47 Rue de Chorette 59158 Maulde,59393_b033_00047,G,47 RUE DE CHORETTE,
402279905,00028,40227990500028,O,2016-03-16,01,2018,9602BB,2020-08-25T10:34:30,true,1,,238,,RUE,DU PONT,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,,96.02B,NAFRev2,N,3.43188,50.503704,0.73,street,Rue du Pont 59158 Maulde,59393_0240,G,RUE DU PONT,
402491070,00015,40249107000015,O,1995-10-09,NN,,,2008-11-08T01:13:36,true,3,,1180,,,CITE DU PARC,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,3.442897,50.495955,0.94,housenumber,1180 Cite du Parc 59158 Maulde,59393_d4mhmz_01180,G,1180 CITE DU PARC,
403544927,00011,40354492700011,O,1996-01-01,NN,,,2015-05-14T07:24:17,true,4,,304,,,GRANDE RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,3.435044,50.501724,0.94,housenumber,304 Grande Rue 59158 Maulde,59393_0280_00304,G,304 GRANDE RUE,
403565856,00016,40356585600016,O,1996-01-08,NN,,,2008-11-08T01:15:49,false,4,,980,,,GRAND RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,51.6N,NAF1993,O,3.432145,50.503251,0.56,street,Place Grand 59158 Maulde,59393_xbzdsu,G,PLACE GRAND,
408473916,00018,40847391600018,O,1996-07-01,NN,,,,true,1,,3,,,GRAND RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3E,NAF1993,O,3.432145,50.503251,0.56,street,Place Grand 59158 Maulde,59393_xbzdsu,G,PLACE GRAND,
408757987,00016,40875798700016,O,,NN,,,,true,1,,403,,,GRAND RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,1997-12-28,F,,,,,55.4B,NAF1993,N,3.432145,50.503251,0.56,street,Place Grand 59158 Maulde,59393_xbzdsu,G,PLACE GRAND,
408824704,00022,40882470400022,O,2003-12-20,,,,2012-04-04T08:09:16,false,4,,484,,,PETITE RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,N,3.432874,50.499327,0.94,housenumber,484 Petite Rue 59158 Maulde,59393_0260_00484,G,484 PETITE RUE,
408824704,00030,40882470400030,O,2006-10-01,,,,2012-04-04T08:09:16,true,3,,484,,,PETITE RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.19B,NAFRev2,N,3.432874,50.499327,0.94,housenumber,484 Petite Rue 59158 Maulde,59393_0260_00484,G,484 PETITE RUE,
409307741,00010,40930774100010,O,1979-01-01,NN,,,,true,1,,80,,RUE,DU BOIS,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.429302,50.501425,0.94,housenumber,80 Rue du Bois 59158 Maulde,59393_0040_00080,G,80 RUE DU BOIS,
409307758,00014,40930775800014,O,1991-01-01,NN,,,,true,1,,36,,GR,RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.432224,50.503633,0.45,street,Grande Rue 59158 Maulde,59393_0280,G,GRANDE RUE,
409307766,00017,40930776600017,O,1990-07-01,NN,,,,true,1,,36,,RUE,DE CHORETTE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.415301,50.48342,0.94,housenumber,36 Rue de Chorette 59158 Maulde,59393_b033_00036,G,36 RUE DE CHORETTE,
419795794,00017,41979579400017,O,1998-08-01,NN,,,,true,4,,43,,,GRAND RUE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2002-07-19,F,,,,,51.5C,NAF1993,O,3.432145,50.503251,0.56,street,Place Grand 59158 Maulde,59393_xbzdsu,G,PLACE GRAND,
420099228,00025,42009922800025,O,2013-02-04,,,,2013-09-02T14:03:53,true,3,,9,,RUE,DE CHORETTE,59158,MAULDE,,,59393,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,82.20Z,NAFRev2,N,3.422268,50.482825,0.94,housenumber,9 Rue de Chorette 59158 Maulde,59393_b033_00009,G,9 RUE DE CHORETTE,