id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-760551,2020-02-10,000001,Vente,170000,,,RABOBY,B092,54470,54477,Saint-Julien-lès-Gorze,54,,,54477000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,1900,5.90705,49.021069
2020-760551,2020-02-10,000001,Vente,170000,,,RABOBY,B092,54470,54477,Saint-Julien-lès-Gorze,54,,,54477000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,6000,5.90705,49.021069
2020-760551,2020-02-10,000001,Vente,170000,,,RABOBY,B092,54470,54477,Saint-Julien-lès-Gorze,54,,,54477000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,2680,5.90705,49.021069
2020-760551,2020-02-10,000001,Vente,170000,2,,GR GRANDE RUE,0032,54470,54477,Saint-Julien-lès-Gorze,54,,,54477000ZD0018,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,210,5.907678,49.020249
2020-760551,2020-02-10,000001,Vente,170000,2,,GR GRANDE RUE,0032,54470,54477,Saint-Julien-lès-Gorze,54,,,54477000ZD0018,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,3600,5.907678,49.020249
2020-760551,2020-02-10,000001,Vente,170000,2,,GR GRANDE RUE,0032,54470,54477,Saint-Julien-lès-Gorze,54,,,54477000ZD0018,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,5000,5.907678,49.020249
2020-760551,2020-02-10,000001,Vente,170000,2,,GR GRANDE RUE,0032,54470,54477,Saint-Julien-lès-Gorze,54,,,54477000ZD0018,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,7000,5.907678,49.020249
2020-763041,2020-11-13,000001,Vente,209000,7,,GR GRANDE RUE,0032,54470,54477,Saint-Julien-lès-Gorze,54,,,54477000AB0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1081,5.901744,49.016118
2020-763041,2020-11-13,000001,Vente,209000,7,,GR GRANDE RUE,0032,54470,54477,Saint-Julien-lès-Gorze,54,,,54477000AB0278,,,,,,,,,,,,,0,1,Maison,243,8,S,sols,,,1081,5.901744,49.016118
2020-763390,2020-12-17,000001,Vente,60000,,,COUSSEROSSE,B028,54470,54477,Saint-Julien-lès-Gorze,54,,,54477000ZC0073,,,,,,,,,,,,,0,,,,,T,terres,,,2050,5.897174,49.028648
2020-763390,2020-12-17,000001,Vente,60000,,,COUSSEROSSE,B028,54470,54477,Saint-Julien-lès-Gorze,54,,,54477000ZC0073,,,,,,,,,,,,,0,,,,,T,terres,,,2000,5.897174,49.028648
2020-763390,2020-12-17,000001,Vente,60000,,,COUSSEROSSE,B028,54470,54477,Saint-Julien-lès-Gorze,54,,,54477000ZC0073,,,,,,,,,,,,,0,,,,,T,terres,,,1050,5.897174,49.028648
2020-763390,2020-12-17,000001,Vente,60000,,,COUSSEROSSE,B028,54470,54477,Saint-Julien-lès-Gorze,54,,,54477000ZC0073,,,,,,,,,,,,,0,,,,,T,terres,,,48687,5.897174,49.028648
2020-763390,2020-12-17,000001,Vente,60000,,,ENTRE DEUX SENT,B037,54470,54477,Saint-Julien-lès-Gorze,54,,,54477000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,2200,5.905214,49.022412
2020-763390,2020-12-17,000001,Vente,60000,,,ENTRE DEUX SENT,B037,54470,54477,Saint-Julien-lès-Gorze,54,,,54477000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,43200,5.905214,49.022412
2020-763390,2020-12-17,000001,Vente,60000,,,ENTRE DEUX SENT,B037,54470,54477,Saint-Julien-lès-Gorze,54,,,54477000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,28490,5.905214,49.022412
