id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-292843,2019-02-22,000001,Vente,175000,51,,LASFARGUES,B041,24250,24184,Florimont-Gaumier,24,,,24184000AH0336,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,243,1.23071,44.712232
2019-292843,2019-02-22,000001,Vente,175000,,,LASFARGUES,B041,24250,24184,Florimont-Gaumier,24,,,24184000AH0337,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.230758,44.712114
2019-292843,2019-02-22,000001,Vente,175000,,,LASFARGUES,B041,24250,24184,Florimont-Gaumier,24,,,24184000AH0338,,,,,,,,,,,,,0,,,,,S,sols,,,177,1.230865,44.712201
2019-292843,2019-02-22,000001,Vente,175000,,,LASFARGUES,B041,24250,24184,Florimont-Gaumier,24,,,24184000AH0343,,,,,,,,,,,,,0,,,,,S,sols,,,132,1.23061,44.712218
2019-293199,2019-04-15,000002,Vente,1000,,,PECHIMBERT,B050,24250,24184,Florimont-Gaumier,24,,,24184000AD0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,164,1.263104,44.714391
2019-293214,2019-04-11,000001,Vente,2000,,,LES FAGES,B028,24250,24184,Florimont-Gaumier,24,,,24184000AE0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,1.245514,44.714906
2019-293214,2019-04-11,000001,Vente,2000,,,LES FAGES,B028,24250,24184,Florimont-Gaumier,24,,,24184000AE0217,,,,,,,,,,,,,0,,,,,T,terres,,,6260,1.24607,44.715326
2019-293214,2019-04-11,000001,Vente,2000,,,LES FAGES,B028,24250,24184,Florimont-Gaumier,24,,,24184000AE0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,1.246769,44.715191
2019-293214,2019-04-11,000001,Vente,2000,,,LES FAGES,B028,24250,24184,Florimont-Gaumier,24,,,24184000AE0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,1.247014,44.71421
2019-293214,2019-04-11,000001,Vente,2000,,,LES FAGES,B028,24250,24184,Florimont-Gaumier,24,,,24184000AE0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,1.247323,44.71395
2019-293238,2019-04-15,000002,Vente,1000,,,LES GREZES,B037,24250,24184,Florimont-Gaumier,24,,,24184000AI0197,,,,,,,,,,,,,0,,,,,L,landes,,,422,1.239527,44.711856
2019-293345,2019-05-14,000001,Vente,3520,,,GAUMIERS,B032,24250,24184,Florimont-Gaumier,24,,,24184000AB0116,,,,,,,,,,,,,0,,,,,P,prés,,,990,1.263745,44.7245
2019-293345,2019-05-14,000001,Vente,3520,,,LA PRADE,B053,24250,24184,Florimont-Gaumier,24,,,24184000AC0098,,,,,,,,,,,,,0,,,,,P,prés,,,1638,1.263904,44.724007
2019-293345,2019-05-14,000001,Vente,3520,,,LA PRADE,B053,24250,24184,Florimont-Gaumier,24,,,24184000AC0106,,,,,,,,,,,,,0,,,,,P,prés,,,1601,1.264865,44.723232
2019-293345,2019-05-14,000001,Vente,3520,,,LA PRADE,B053,24250,24184,Florimont-Gaumier,24,,,24184000AC0115,,,,,,,,,,,,,0,,,,,T,terres,,,1645,1.265816,44.722039
2019-293345,2019-05-14,000001,Vente,3520,,,LA PRADE,B053,24250,24184,Florimont-Gaumier,24,,,24184000AC0121,,,,,,,,,,,,,0,,,,,P,prés,,,2310,1.26929,44.722167
2019-293345,2019-05-14,000001,Vente,3520,,,LA PRADE,B053,24250,24184,Florimont-Gaumier,24,,,24184000AC0122,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.269468,44.721675
2019-293345,2019-05-14,000001,Vente,3520,,,LA PRADE,B053,24250,24184,Florimont-Gaumier,24,,,24184000AC0123,,,,,,,,,,,,,0,,,,,T,terres,,,4940,1.269198,44.721631
2019-293345,2019-05-14,000001,Vente,3520,,,SUR LA PRADE,B054,24250,24184,Florimont-Gaumier,24,,,24184000AC0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4810,1.268721,44.720888
2019-293614,2019-06-18,000001,Vente,2000,,,LES BOIS DE LA FONTAINE,B006,24250,24184,Florimont-Gaumier,24,,,24184000AD0044,,,,,,,,,,,,,0,,,,,T,terres,,,5110,1.260161,44.715859
2019-293614,2019-06-18,000001,Vente,2000,,,LES BOIS DE LA FONTAINE,B006,24250,24184,Florimont-Gaumier,24,,,24184000AD0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1483,1.258485,44.715283
2019-293614,2019-06-18,000001,Vente,2000,,,LES BOIS DE LA FONTAINE,B006,24250,24184,Florimont-Gaumier,24,,,24184000AD0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,227,1.25799,44.715413
2019-293614,2019-06-18,000001,Vente,2000,,,LES BOIS DE LA FONTAINE,B006,24250,24184,Florimont-Gaumier,24,,,24184000AD0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2243,1.258295,44.716083
2019-293712,2019-07-02,000001,Vente,5000,,,GAUMIERS,B032,24250,24184,Florimont-Gaumier,24,,,24184000AB0114,,,,,,,,,,,,,0,,,,,P,prés,,,1718,1.264124,44.725168
2019-293712,2019-07-02,000001,Vente,5000,,,GAUMIERS,B032,24250,24184,Florimont-Gaumier,24,,,24184000AB0117,,,,,,,,,,,,,0,,,,,P,prés,,,3200,1.263718,44.724252
2019-293712,2019-07-02,000001,Vente,5000,,,LES CAUSSES,B013,24250,24184,Florimont-Gaumier,24,,,24184000AC0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1968,1.255732,44.722766
2019-293712,2019-07-02,000001,Vente,5000,,,LES CAUSSES,B013,24250,24184,Florimont-Gaumier,24,,,24184000AC0061,,,,,,,,,,,,,0,,,,,L,landes,,,1160,1.259969,44.722744
2019-293712,2019-07-02,000001,Vente,5000,,,LES CAUSSES,B013,24250,24184,Florimont-Gaumier,24,,,24184000AC0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8010,1.259203,44.721969
2019-293712,2019-07-02,000001,Vente,5000,,,SUR LA BERTRANDIE,B059,24250,24184,Florimont-Gaumier,24,,,24184000AC0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,1.262833,44.721405
2019-293712,2019-07-02,000001,Vente,5000,,,LA PRADE,B053,24250,24184,Florimont-Gaumier,24,,,24184000AC0117,,,,,,,,,,,,,0,,,,,P,prés,,,2780,1.266994,44.722423
2019-293712,2019-07-02,000001,Vente,5000,,,LA PRADE,B053,24250,24184,Florimont-Gaumier,24,,,24184000AC0118,,,,,,,,,,,,,0,,,,,T,terres,,,6740,1.266937,44.721973
2019-293712,2019-07-02,000001,Vente,5000,,,LA PRADE,B053,24250,24184,Florimont-Gaumier,24,,,24184000AC0119,,,,,,,,,,,,,0,,,,,P,prés,,,1630,1.268135,44.72197
2019-293712,2019-07-02,000001,Vente,5000,,,LA PRADE,B053,24250,24184,Florimont-Gaumier,24,,,24184000AC0120,,,,,,,,,,,,,0,,,,,T,terres,,,2780,1.268166,44.721599
2019-293712,2019-07-02,000001,Vente,5000,,,SUR LA PRADE,B054,24250,24184,Florimont-Gaumier,24,,,24184000AC0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12460,1.267566,44.720938
2019-293712,2019-07-02,000001,Vente,5000,,,SUR LA PRADE,B054,24250,24184,Florimont-Gaumier,24,,,24184000AC0131,,,,,,,,,,,,,0,,,,,L,landes,,,1065,1.263752,44.722481
2019-293712,2019-07-02,000001,Vente,5000,,,SUR LA PRADE,B054,24250,24184,Florimont-Gaumier,24,,,24184000AC0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1181,1.263578,44.722271
2019-293712,2019-07-02,000001,Vente,5000,,,SUR LA PRADE,B054,24250,24184,Florimont-Gaumier,24,,,24184000AC0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,872,1.263355,44.721862
2019-293712,2019-07-02,000001,Vente,5000,,,SUR LA PRADE,B054,24250,24184,Florimont-Gaumier,24,,,24184000AC0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9960,1.26476,44.720592
2019-293712,2019-07-02,000001,Vente,5000,,,LES BOIS DE LA FONTAINE,B006,24250,24184,Florimont-Gaumier,24,,,24184000AD0040,,,,,,,,,,,,,0,,,,,L,landes,,,2143,1.260849,44.7168
2019-293749,2019-07-05,000001,Vente,95000,,,LADAILLE,B039,24250,24184,Florimont-Gaumier,24,,,24184000AD0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1048,1.258893,44.711141
2019-293749,2019-07-05,000001,Vente,95000,,,LADAILLE,B039,24250,24184,Florimont-Gaumier,24,,,24184000AD0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,1.258893,44.711141
2019-293776,2019-07-17,000001,Vente,500,,,MONCALOU,B046,24250,24184,Florimont-Gaumier,24,,,24184000AK0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,1.231341,44.709855
2019-293776,2019-07-17,000001,Vente,500,,,MONCALOU,B046,24250,24184,Florimont-Gaumier,24,,,24184000AK0095,,,,,,,,,,,,,0,,,,,T,terres,,,1550,1.231561,44.709857
2019-293776,2019-07-17,000001,Vente,500,,,MONCALOU,B046,24250,24184,Florimont-Gaumier,24,,,24184000AK0366,,,,,,,,,,,,,0,,,,,T,terres,,,124,1.231413,44.710417
2019-293829,2019-07-09,000002,Echange,50,,,BALAS,B003,24250,24184,Florimont-Gaumier,24,,,24184000AN0291,,,,,,,,,,,,,0,,,,,T,terres,,,115,,
2019-293829,2019-07-09,000002,Echange,50,,,BALAS,B003,24250,24184,Florimont-Gaumier,24,,,24184000AN0293,,,,,,,,,,,,,0,,,,,L,landes,,,55,,
2019-293829,2019-07-09,000003,Echange,50,,,BALAS,B003,24250,24184,Florimont-Gaumier,24,,,24184000AN0295,,,,,,,,,,,,,0,,,,,VI,vignes,,,43,,
2019-293829,2019-07-09,000003,Echange,50,,,BALAS,B003,24250,24184,Florimont-Gaumier,24,,,24184000AN0296,,,,,,,,,,,,,0,,,,,VI,vignes,,,50,,
2019-293914,2019-08-05,000001,Vente,290000,,,BALAS,B003,24250,24184,Florimont-Gaumier,24,,,24184000AN0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7620,1.215768,44.702905
2019-293914,2019-08-05,000001,Vente,290000,,,BALAS,B003,24250,24184,Florimont-Gaumier,24,,,24184000AN0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3070,1.21624,44.702364
2019-293914,2019-08-05,000001,Vente,290000,,,BALAS,B003,24250,24184,Florimont-Gaumier,24,,,24184000AN0042,,,,,,,,,,,,,0,,,,,L,landes,,,1660,1.215996,44.702099
2019-293914,2019-08-05,000001,Vente,290000,,,BALAS,B003,24250,24184,Florimont-Gaumier,24,,,24184000AN0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8510,1.216862,44.70249
2019-293914,2019-08-05,000001,Vente,290000,,,BALAS,B003,24250,24184,Florimont-Gaumier,24,,,24184000AN0044,,,,,,,,,,,,,0,,,,,L,landes,,,1420,1.216974,44.702025
2019-293914,2019-08-05,000001,Vente,290000,,,BALAS,B003,24250,24184,Florimont-Gaumier,24,,,24184000AN0045,,,,,,,,,,,,,0,,,,,T,terres,,,1460,1.217533,44.702062
2019-293914,2019-08-05,000001,Vente,290000,,,BALAS,B003,24250,24184,Florimont-Gaumier,24,,,24184000AN0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,1.21761,44.701871
2019-293914,2019-08-05,000001,Vente,290000,,,BALAS,B003,24250,24184,Florimont-Gaumier,24,,,24184000AN0047,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.217803,44.702141
2019-293914,2019-08-05,000001,Vente,290000,,,BALAS,B003,24250,24184,Florimont-Gaumier,24,,,24184000AN0048,,,,,,,,,,,,,0,,,,,T,terres,,,5510,1.218096,44.70262
2019-293914,2019-08-05,000001,Vente,290000,,,BALAS,B003,24250,24184,Florimont-Gaumier,24,,,24184000AN0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,1.218234,44.702802
2019-293914,2019-08-05,000001,Vente,290000,,,BALAS,B003,24250,24184,Florimont-Gaumier,24,,,24184000AN0050,,,,,,,,,,,,,0,,,,,L,landes,,,1420,1.218283,44.703129
2019-293914,2019-08-05,000001,Vente,290000,,,BALAS,B003,24250,24184,Florimont-Gaumier,24,,,24184000AN0051,,,,,,,,,,,,,0,,,,,T,terres,,,2820,1.217756,44.703369
2019-293914,2019-08-05,000001,Vente,290000,,,BALAS,B003,24250,24184,Florimont-Gaumier,24,,,24184000AN0052,,,,,,,,,,,,,0,,,,,T,terres,,,5860,1.217202,44.70315
2019-293914,2019-08-05,000001,Vente,290000,,,BALAS,B003,24250,24184,Florimont-Gaumier,24,,,24184000AN0053,,,,,,,,,,,,,0,,,,,L,landes,,,1450,1.216575,44.703333
2019-293914,2019-08-05,000001,Vente,290000,,,BALAS,B003,24250,24184,Florimont-Gaumier,24,,,24184000AN0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3065,1.216281,44.703867
2019-293914,2019-08-05,000001,Vente,290000,,,BALAS,B003,24250,24184,Florimont-Gaumier,24,,,24184000AN0055,,,,,,,,,,,,,0,,,,,L,landes,,,1410,1.216789,44.703618
2019-293914,2019-08-05,000001,Vente,290000,,,BALAS,B003,24250,24184,Florimont-Gaumier,24,,,24184000AN0056,,,,,,,,,,,,,0,,,,,L,landes,,,7710,1.217241,44.703951
2019-293914,2019-08-05,000001,Vente,290000,,,BALAS,B003,24250,24184,Florimont-Gaumier,24,,,24184000AN0057,,,,,,,,,,,,,0,,,,,T,terres,,,4900,1.218118,44.703561
2019-293914,2019-08-05,000001,Vente,290000,,,BALAS,B003,24250,24184,Florimont-Gaumier,24,,,24184000AN0058,,,,,,,,,,,,,0,,,,,T,terres,,,5020,1.218463,44.704066
2019-293914,2019-08-05,000001,Vente,290000,,,BALAS,B003,24250,24184,Florimont-Gaumier,24,,,24184000AN0090,,,,,,,,,,,,,0,,,,,L,landes,,,990,1.218649,44.702953
2019-293914,2019-08-05,000001,Vente,290000,,,BALAS,B003,24250,24184,Florimont-Gaumier,24,,,24184000AN0092,,,,,,,,,,,,,0,,,,,P,prés,,,5430,1.218827,44.701961
2019-293914,2019-08-05,000001,Vente,290000,,,BALAS,B003,24250,24184,Florimont-Gaumier,24,,,24184000AN0093,,,,,,,,,,,,,0,,,,,T,terres,,,10710,1.218721,44.701719
2019-293914,2019-08-05,000001,Vente,290000,,,BALAS,B003,24250,24184,Florimont-Gaumier,24,,,24184000AN0098,,,,,,,,,,,,,0,,,,,T,terres,,,6755,1.220332,44.702472
2019-293914,2019-08-05,000001,Vente,290000,,,BALAS,B003,24250,24184,Florimont-Gaumier,24,,,24184000AN0098,,,,,,,,,,,,,0,,,,,S,sols,,,735,1.220332,44.702472
2019-293914,2019-08-05,000001,Vente,290000,616,,RTE DES DOLINES,0270,24250,24184,Florimont-Gaumier,24,,,24184000AN0099,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1350,1.220436,44.702851
2019-293914,2019-08-05,000001,Vente,290000,,,BACHAUD,B002,24250,24184,Florimont-Gaumier,24,,,24184000AN0264,,,,,,,,,,,,,0,,,,,L,landes,,,83,1.219362,44.701146
2019-293914,2019-08-05,000001,Vente,290000,,,BACHAUD,B002,24250,24184,Florimont-Gaumier,24,,,24184000AN0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,801,1.216893,44.701611
2019-293914,2019-08-05,000001,Vente,290000,,,BALAS,B003,24250,24184,Florimont-Gaumier,24,,,24184000AN0291,,,,,,,,,,,,,0,,,,,T,terres,,,115,,
2019-293914,2019-08-05,000001,Vente,290000,,,BALAS,B003,24250,24184,Florimont-Gaumier,24,,,24184000AN0293,,,,,,,,,,,,,0,,,,,L,landes,,,55,,
2019-293914,2019-08-05,000001,Vente,290000,,,BALAS,B003,24250,24184,Florimont-Gaumier,24,,,24184000AN0294,,,,,,,,,,,,,0,,,,,VI,vignes,,,3717,,
2019-293914,2019-08-05,000001,Vente,290000,,,PAS PEYROUX,B048,24250,24184,Florimont-Gaumier,24,,,24184000AN0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1019,1.21564,44.702462
2019-293919,2019-07-15,000002,Vente,95000,364,,RTE DU CHATEAU,0200,24250,24184,Florimont-Gaumier,24,,,24184000AI0193,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,553,1.238784,44.711327
2019-293919,2019-07-15,000002,Vente,95000,,,LES GREZES,B037,24250,24184,Florimont-Gaumier,24,,,24184000AI0195,,,,,,,,,,,,,0,,,,,T,terres,,,1768,1.239153,44.711549
2019-294255,2019-09-25,000001,Vente,10,,,LASFARGUES,B041,24250,24184,Florimont-Gaumier,24,,,24184000AH0340,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.230944,44.712319
2019-294256,2019-09-25,000001,Vente,20000,,,LASFARGUES,B041,24250,24184,Florimont-Gaumier,24,,,24184000AH0232,,,,,,,,,,,,,0,,,,,T,terres,,,2520,1.231198,44.712851
2019-294256,2019-09-25,000001,Vente,20000,,,LASFARGUES,B041,24250,24184,Florimont-Gaumier,24,,,24184000AH0338,,,,,,,,,,,,,0,,,,,S,sols,,,177,1.230865,44.712201
2019-294256,2019-09-25,000001,Vente,20000,,,LASFARGUES,B041,24250,24184,Florimont-Gaumier,24,,,24184000AH0340,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.230944,44.712319
2019-294256,2019-09-25,000001,Vente,20000,,,LASFARGUES,B041,24250,24184,Florimont-Gaumier,24,,,24184000AH0341,,,,,,,,,,,,,0,,,,,S,sols,,,182,1.231006,44.712295
2019-294358,2019-09-27,000001,Vente,331450,,,LA MOULINE,B047,24250,24184,Florimont-Gaumier,24,,,24184000AB0028,,,,,,,,,,,,,0,,,,,P,prés,,,1375,1.263661,44.7293
2019-294358,2019-09-27,000001,Vente,331450,8,A,LA MOULINE,B047,24250,24184,Florimont-Gaumier,24,,,24184000AB0037,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,161,1.263332,44.728684
2019-294358,2019-09-27,000001,Vente,331450,,,LA MOULINE,B047,24250,24184,Florimont-Gaumier,24,,,24184000AB0038,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,96,1.263576,44.728842
2019-294358,2019-09-27,000001,Vente,331450,8,,LA MOULINE,B047,24250,24184,Florimont-Gaumier,24,,,24184000AB0039,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,948,1.263596,44.728777
2019-294358,2019-09-27,000001,Vente,331450,,,LA MOULINE,B047,24250,24184,Florimont-Gaumier,24,,,24184000AB0040,,,,,,,,,,,,,0,,,,,P,prés,,,2500,1.264094,44.72887
2019-294358,2019-09-27,000001,Vente,331450,,,LA MOULINE,B047,24250,24184,Florimont-Gaumier,24,,,24184000AB0041,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,418,1.26424,44.728522
2019-294358,2019-09-27,000001,Vente,331450,,,LA MOULINE,B047,24250,24184,Florimont-Gaumier,24,,,24184000AB0042,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2170,1.264149,44.728333
2019-294358,2019-09-27,000001,Vente,331450,,,LA MOULINE,B047,24250,24184,Florimont-Gaumier,24,,,24184000AB0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1788,1.263833,44.728264
2019-294358,2019-09-27,000001,Vente,331450,,,LA MOULINE,B047,24250,24184,Florimont-Gaumier,24,,,24184000AB0044,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,970,1.263742,44.728117
2019-294358,2019-09-27,000001,Vente,331450,,,LA MOULINE,B047,24250,24184,Florimont-Gaumier,24,,,24184000AB0046,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.263336,44.728552
2019-294358,2019-09-27,000001,Vente,331450,,,LA MOULINE,B047,24250,24184,Florimont-Gaumier,24,,,24184000AB0172,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,29,1.263777,44.728861
2019-294506,2019-10-14,000001,Vente,140000,,,FLORIMONT,B029,24250,24184,Florimont-Gaumier,24,,,24184000AL0238,,,,,,,,,,,,,0,,,,,S,sols,,,189,1.240407,44.699541
2019-294506,2019-10-14,000001,Vente,140000,1,,PL SAINT BLAISE,0740,24250,24184,Florimont-Gaumier,24,,,24184000AL0239,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,142,1.240221,44.699482
2019-294506,2019-10-14,000001,Vente,140000,,,FLORIMONT,B029,24250,24184,Florimont-Gaumier,24,,,24184000AL0378,,,,,,,,,,,,,0,,,,,T,terres,,,3195,1.239881,44.699675
2019-294506,2019-10-14,000001,Vente,140000,,,FLORIMONT,B029,24250,24184,Florimont-Gaumier,24,,,24184000AL0378,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.239881,44.699675
2019-294829,2019-12-14,000001,Vente,70000,123,,CHE DES ECOLIERS,0300,24250,24184,Florimont-Gaumier,24,,,24184000AK0090,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,69,1.230289,44.709568
2019-294829,2019-12-14,000001,Vente,70000,,,MONCALOU,B046,24250,24184,Florimont-Gaumier,24,,,24184000AK0369,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2152,1.230513,44.709474
2019-294829,2019-12-14,000001,Vente,70000,,,MONCALOU,B046,24250,24184,Florimont-Gaumier,24,,,24184000AK0369,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.230513,44.709474
2019-294871,2019-12-13,000001,Vente,360000,105,,RTE DES COMBES,0210,24250,24184,Florimont-Gaumier,24,,,24184000AK0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,500,1.236348,44.700934
2019-294871,2019-12-13,000001,Vente,360000,105,,RTE DES COMBES,0210,24250,24184,Florimont-Gaumier,24,,,24184000AK0218,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,1.236348,44.700934
2019-294871,2019-12-13,000001,Vente,360000,105,,RTE DES COMBES,0210,24250,24184,Florimont-Gaumier,24,,,24184000AK0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,BT,taillis simples,,,4790,1.236348,44.700934
2019-294871,2019-12-13,000001,Vente,360000,105,,RTE DES COMBES,0210,24250,24184,Florimont-Gaumier,24,,,24184000AK0218,,,,,,,,,,,,,0,1,Maison,150,4,BT,taillis simples,,,4790,1.236348,44.700934
2019-294871,2019-12-13,000001,Vente,360000,219,,LE CAPELIER,B009,24250,24184,Florimont-Gaumier,24,,,24184000AK0219,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,P,prés,,,2960,1.235951,44.701349
2019-294871,2019-12-13,000001,Vente,360000,219,,LE CAPELIER,B009,24250,24184,Florimont-Gaumier,24,,,24184000AK0219,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2960,1.235951,44.701349
2019-294871,2019-12-13,000001,Vente,360000,219,,LE CAPELIER,B009,24250,24184,Florimont-Gaumier,24,,,24184000AK0219,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,1500,1.235951,44.701349
2019-294871,2019-12-13,000001,Vente,360000,219,,LE CAPELIER,B009,24250,24184,Florimont-Gaumier,24,,,24184000AK0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,1.235951,44.701349
