siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201695,00017,21020169500017,O,1983-03-01,01,2020,,2022-08-29T09:05:39,true,3,,,,RUE,DE LA MAIRIE,02250,CHEVENNES,,,02182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.733392,49.815189,0.93,street,Rue de la Mairie 02250 Chevennes,02182_0031,G,RUE DE LA MAIRIE,
260201801,00016,26020180100016,O,1983-03-01,NN,,,2017-08-06T14:06:00,true,4,MAIRIE,,,RUE,DE LA MAIRIE,02250,CHEVENNES,,,02182,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.733392,49.815189,0.93,street,Rue de la Mairie 02250 Chevennes,02182_0031,G,RUE DE LA MAIRIE,
260209150,00010,26020915000010,O,1992-01-01,NN,,,2010-06-26T03:03:03,true,3,MAIRIE,,,RUE,DE LA MAIRIE,02250,CHEVENNES,,,02182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.733392,49.815189,0.93,street,Rue de la Mairie 02250 Chevennes,02182_0031,G,RUE DE LA MAIRIE,
301368072,00031,30136807200031,P,2004-07-15,NN,,,2006-11-25T09:13:05,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CHEVENNES,,[ND],02182,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
311089098,00041,31108909800041,O,2000-01-01,NN,,,2008-11-07T00:26:01,true,3,,2,B,RUE,HARBES,02250,CHEVENNES,,,02182,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,45.3A,NAFRev1,N,3.731043,49.815196,0.8,housenumber,2bis Rue de Harbes 02250 Chevennes,02182_0010_00002_bis,G,2BIS RUE DE HARBES,
313487092,00014,31348709200014,O,,,,,,true,1,,,,,,02250,CHEVENNES,,,02182,,,,,,,,,,,,,,,,,,,2001-05-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313671786,00017,31367178600017,O,1978-01-01,,,,,true,1,,10,,RUE,DES SAINS,02250,CHEVENNES,,,02182,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.1A,NAF1993,N,3.730606,49.816578,0.81,housenumber,10 Rue de Sains 02250 Chevennes,02182_0050_00010,G,10 RUE DE SAINS,
329904650,00010,32990465000010,O,,,,,,true,1,,,,,,02250,CHEVENNES,,,02182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
342181385,00010,34218138500010,O,1987-09-01,NN,,,2013-01-13T05:07:08,true,5,,11,,RUE,DE MARFONTAINE,02250,CHEVENNES,,,02182,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41B,NAFRev2,N,3.735369,49.814279,0.94,housenumber,11 Rue de Marfontaine 02250 Chevennes,02182_0034_00011,G,11 RUE DE MARFONTAINE,
378948772,00017,37894877200017,O,1990-07-31,NN,,,2018-01-05T10:17:47,true,3,,,,,,02250,CHEVENNES,,,02182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393471800,00010,39347180000010,P,1990-01-05,NN,,,2006-11-25T12:18:40,true,4,[ND],[ND],[ND],[ND],[ND],[ND],CHEVENNES,,[ND],02182,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-11-30,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
398668558,00016,39866855800016,O,1994-07-01,,,,2012-07-03T09:41:10,true,3,,14,,RUE,DE LEME,02250,CHEVENNES,,,02182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.734779,49.816718,0.94,housenumber,14 Rue de Lemé 02250 Chevennes,02182_0029_00014,G,14 RUE DE LEME,
407632488,00018,40763248800018,O,1981-12-08,NN,,,2010-04-18T07:14:13,true,4,,2,,RUE,DE SAINS,02250,CHEVENNES,,,02182,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,01.11Z,NAFRev2,N,3.732143,49.815013,0.93,housenumber,2 Rue de Sains 02250 Chevennes,02182_0050_00002,G,2 RUE DE SAINS,
408868214,00011,40886821400011,O,1986-06-01,NN,,,2017-05-04T05:50:07,true,4,.,,,RUE,DE MARFONTAINE,02250,CHEVENNES,,,02182,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,3.736828,49.813702,0.94,street,Rue de Marfontaine 02250 Chevennes,02182_0034,G,RUE DE MARFONTAINE,
415116912,00015,41511691200015,O,1997-10-01,,,,,true,1,,,,,,02250,CHEVENNES,,,02182,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419338116,00017,41933811600017,O,1998-06-01,NN,,,2008-04-26T14:28:00,false,4,,2,,RTE,DE MARONTAINE,02250,CHEVENNES,,,02182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.732507,49.814467,0.72,housenumber,2 Rue de Marfontaine 02250 Chevennes,02182_0034_00002,G,2 RUE DE MARFONTAINE,
433145349,00018,43314534900018,O,2000-09-18,NN,,,2014-03-17T12:10:06,true,4,M. PATRICK LEGOUX,2,,RUE,DE MARFONTAINE,02250,CHEVENNES,,,02182,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,01.61Z,NAFRev2,N,3.732507,49.814467,0.94,housenumber,2 Rue de Marfontaine 02250 Chevennes,02182_0034_00002,G,2 RUE DE MARFONTAINE,
478037948,00013,47803794800013,O,2004-07-15,NN,,,2006-11-25T19:22:59,true,3,,15,,RUE,DE LEME,02250,CHEVENNES,,,02182,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6H,NAFRev1,N,3.734781,49.81686,0.94,housenumber,15 Rue de Lemé 02250 Chevennes,02182_0029_00015,G,15 RUE DE LEME,
478072911,00017,47807291100017,P,2004-07-15,NN,,,2006-11-25T19:23:17,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CHEVENNES,,[ND],02182,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-11-30,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
491405775,00017,49140577500017,O,2006-08-07,,,,2008-01-05T22:15:10,true,2,,9,,RUE,DE MARFONTAINE,02250,CHEVENNES,,,02182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.734816,49.814528,0.94,housenumber,9 Rue de Marfontaine 02250 Chevennes,02182_0034_00009,G,9 RUE DE MARFONTAINE,
503098915,00013,50309891500013,O,2008-03-01,NN,,,2018-09-29T12:08:56,true,1,,2,,RUE,DE SAINS,02250,CHEVENNES,,,02182,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.11Z,NAFRev2,N,3.732143,49.815013,0.93,housenumber,2 Rue de Sains 02250 Chevennes,02182_0050_00002,G,2 RUE DE SAINS,
753415538,00010,75341553800010,O,2012-08-01,01,2020,,2022-08-29T09:43:33,true,1,,17,,RUE,DE LEME,02250,CHEVENNES,,,02182,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,ETA CHARTIER SEBASTIEN,01.61Z,NAFRev2,N,3.73538,49.81758,0.94,housenumber,17 Rue de Lemé 02250 Chevennes,02182_0029_00017,G,17 RUE DE LEME,
790601454,00016,79060145400016,O,2013-01-01,,,,2014-06-10T02:49:48,true,1,,1,,RUE,DU CHATEAU,02250,CHEVENNES,,,02182,,,,,,,,,,,,,,,,,,,2013-01-01,A,ELEVAGE DE LA VALLEE DE LUVRY,,,,01.49Z,NAFRev2,N,3.7316,49.814648,0.93,housenumber,1 Rue du Château 02250 Chevennes,02182_0007_00001,G,1 RUE DU CHATEAU,
799199294,00015,79919929400015,O,2013-08-28,,,,2015-01-07T08:49:19,false,2,,2,,RUE,DE SAINS,02250,CHEVENNES,,,02182,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,86.90E,NAFRev2,N,3.732143,49.815013,0.93,housenumber,2 Rue de Sains 02250 Chevennes,02182_0050_00002,G,2 RUE DE SAINS,
810579193,00014,81057919300014,O,2015-03-25,,,,2015-05-06T03:59:19,true,1,,2,,RUE,DU CHATEAU,02250,CHEVENNES,,,02182,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,64.20Z,NAFRev2,N,3.731698,49.81467,0.93,housenumber,2 Rue du Château 02250 Chevennes,02182_0007_00002,G,2 RUE DU CHATEAU,
817562556,00016,81756255600016,O,2016-01-01,00,2020,,2022-08-29T10:08:25,true,1,,10,,RUE,DE MARFONTAINE,02250,CHEVENNES,,,02182,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,3.734849,49.814418,0.94,housenumber,10 Rue de Marfontaine 02250 Chevennes,02182_0034_00010,G,10 RUE DE MARFONTAINE,
833022114,00015,83302211400015,O,2016-04-10,,,,2017-11-03T08:12:12,true,1,,9,,RUE,MARFONTAINE,02250,CHEVENNES,,,02182,,,,,,,,,,,,,,,,,,,2016-04-10,A,,,,,68.20A,NAFRev2,N,3.734816,49.814528,0.93,housenumber,9 Rue de Marfontaine 02250 Chevennes,02182_0034_00009,G,9 RUE DE MARFONTAINE,
834342404,00011,83434240400011,O,2018-01-02,NN,,,2023-08-24T03:44:35,true,2,,2,,RUE,DE SAINS,02250,CHEVENNES,,,02182,,,,,,,,,,,,,,,,,,,2023-08-31,F,ETA GHEKIERE,,,ETA GHEKIERE,01.61Z,NAFRev2,N,3.732143,49.815013,0.93,housenumber,2 Rue de Sains 02250 Chevennes,02182_0050_00002,G,2 RUE DE SAINS,
835071903,00016,83507190300016,O,2018-01-26,,,,2018-03-28T08:50:43,true,2,,4,,RUE,DE MAREFONTAINE,02250,CHEVENNES,,,02182,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,47.99A,NAFRev2,N,3.733716,49.814739,0.83,housenumber,4 Rue de Marfontaine 02250 Chevennes,02182_0034_00004,G,4 RUE DE MARFONTAINE,
843677295,00019,84367729500019,O,2018-04-17,,,,2020-06-23T04:05:30,false,2,,2,,RUE,DU CHATEAU,02250,CHEVENNES,,,02182,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,01.11Z,NAFRev2,N,3.731698,49.81467,0.93,housenumber,2 Rue du Château 02250 Chevennes,02182_0007_00002,G,2 RUE DU CHATEAU,
878457597,00010,87845759700010,O,2019-10-28,,,,2021-05-05T08:34:19,true,4,,1,,RUE,DE LEME,02250,CHEVENNES,,,02182,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,62.01Z,NAFRev2,N,3.732472,49.81548,0.94,housenumber,1 Rue de Lemé 02250 Chevennes,02182_0029_00001,G,1 RUE DE LEME,
891481020,00016,89148102000016,O,2020-12-01,,,,2022-10-31T09:03:04,true,2,,2,,RUE,DU CHATEAU,02250,CHEVENNES,,,02182,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,JUSTIN COLLARD,71.12B,NAFRev2,N,3.731698,49.81467,0.93,housenumber,2 Rue du Château 02250 Chevennes,02182_0007_00002,G,2 RUE DU CHATEAU,
893425496,00013,89342549600013,O,2021-01-20,,,,2021-01-30T08:41:42,true,1,,1,,RUE,DU CHATEAU,02250,CHEVENNES,,,02182,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,DEMERLIER LOIC,53.20Z,NAFRev2,N,3.7316,49.814648,0.93,housenumber,1 Rue du Château 02250 Chevennes,02182_0007_00001,G,1 RUE DU CHATEAU,
908779788,00011,90877978800011,O,2021-12-08,,,,2022-01-05T03:43:23,true,1,,4,,RUE,DE LA MAIRIE,02250,CHEVENNES,,,02182,,,,,,,,,,,,,,,,,,,2021-12-08,A,,,,,68.20B,NAFRev2,N,3.733374,49.81525,0.93,housenumber,4 Rue de la Mairie 02250 Chevennes,02182_0031_00004,G,4 RUE DE LA MAIRIE,
920287612,00013,92028761200013,O,2022-10-20,,,,2023-03-02T20:01:07,true,1,,17,,RUE,DE LEME,02250,CHEVENNES,,,02182,,,,,,,,,,,,,,,,,,,2022-10-20,A,,,,NATUROMATHILDE,96.09Z,NAFRev2,N,3.73538,49.81758,0.94,housenumber,17 Rue de Lemé 02250 Chevennes,02182_0029_00017,G,17 RUE DE LEME,
