id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-675337,2023-01-19,000001,Vente,1000,,,LA TABONNERIE,B098,51700,51609,Verneuil,51,,,51609000AL0423,,,,,,,,,,,,,0,,,,,T,terres,,,73,3.666013,49.100908
2023-676322,2023-02-09,000001,Vente,158000,7,,RUE DU BOIS LECOMTE,0080,51700,51609,Verneuil,51,,,51609000AL0247,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,523,3.673046,49.09959
2023-676492,2023-02-16,000001,Vente,140000,,,LA RONCE,B092,51700,51609,Verneuil,51,,,51609000AL0399,,,,,,,,,,,,,0,,,,,J,jardins,,,147,3.668326,49.100207
2023-676492,2023-02-16,000001,Vente,140000,2,,RUE SAINT VINCENT,0420,51700,51609,Verneuil,51,,,51609000AL0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,3.667836,49.100206
2023-676492,2023-02-16,000001,Vente,140000,2,,RUE SAINT VINCENT,0420,51700,51609,Verneuil,51,,,51609000AL0403,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1080,3.667836,49.100206
2023-676492,2023-02-16,000001,Vente,140000,2,,RUE SAINT VINCENT,0420,51700,51609,Verneuil,51,,,51609000AL0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,3.667836,49.100206
2023-676492,2023-02-16,000001,Vente,140000,2,,RUE SAINT VINCENT,0420,51700,51609,Verneuil,51,,,51609000AL0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,3.667836,49.100206
2023-676492,2023-02-16,000001,Vente,140000,2,,RUE SAINT VINCENT,0420,51700,51609,Verneuil,51,,,51609000AL0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,3.667836,49.100206
2023-676492,2023-02-16,000001,Vente,140000,2,,RUE SAINT VINCENT,0420,51700,51609,Verneuil,51,,,51609000AL0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,3.667836,49.100206
2023-676702,2023-02-23,000001,Echange,93200,,,LA TRUIE PENDUE,B102,51700,51609,Verneuil,51,,,51609000ZD0184,,,,,,,,,,,,,0,,,,,VI,vignes,,,1165,3.683172,49.101282
2023-677436,2023-03-20,000001,Vente,131000,,,LE CHAMP PLAIDON,B020,51700,51609,Verneuil,51,,,51609000AL0263,,,,,,,,,,,,,0,,,,,J,jardins,,,1131,3.671926,49.100286
2023-677436,2023-03-20,000001,Vente,131000,3,,RUE ANDRE BRION,0040,51700,51609,Verneuil,51,,,51609000AL0264,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,517,3.672036,49.100642
2023-679119,2023-05-12,000001,Vente,762,,,LES SAUSSAIES,B096,51700,51609,Verneuil,51,,,51609000ZH0072,,,,,,,,,,,,,0,,,,,T,terres,,,1270,3.675144,49.088141
2023-679623,2023-05-22,000001,Vente,35000,,,LE FOND DE CORAS,B040,51700,51609,Verneuil,51,,,51609000ZE0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,429,3.701056,49.096388
2023-679623,2023-05-22,000001,Vente,35000,,,LE FOND DE CORAS,B040,51700,51609,Verneuil,51,,,51609000ZE0067,,,,,,,,,,,,,0,,,,,T,terres,,,841,3.701056,49.096388
2023-679666,2023-05-31,000002,Vente,91491,,,LA CROIX SAINT REMI,B029,51700,51609,Verneuil,51,,,51609000ZD0683,,,,,,,,,,,,,0,,,,,VI,vignes,,,914,,
2023-679911,2023-06-01,000001,Vente,18000,,,LE BOIS DE NAVARRE,B009,51700,51609,Verneuil,51,,,51609000AE0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,792,3.70047,49.104552
2023-680514,2023-06-19,000001,Vente,110000,54,,RUE DU C B R,0100,51700,51609,Verneuil,51,,,51609000AK0045,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,708,3.67463,49.098269
2023-680894,2023-07-07,000001,Vente,396900,,,LE BOIS DE NAVARRE,B009,51700,51609,Verneuil,51,,,51609000AE0307,,,,,,,,,,,,,0,,,,,VI,vignes,,,7272,3.698163,49.103132
2023-680894,2023-07-07,000001,Vente,396900,,,LE BOIS DE NAVARRE,B009,51700,51609,Verneuil,51,,,51609000AE0439,,,,,,,,,,,,,0,,,,,VI,vignes,,,993,3.697905,49.102348
2023-681515,2023-07-26,000001,Vente,13800,,,L ARPENT DU PRETRE,B001,51700,51609,Verneuil,51,,,51609000ZH0150,,,,,,,,,,,,,0,,,,,T,terres,,,9887,3.680169,49.094032
2023-682102,2023-08-25,000001,Vente,264600,,,LE BOIS DE NAVARRE,B009,51700,51609,Verneuil,51,,,51609000AE0307,,,,,,,,,,,,,0,,,,,VI,vignes,,,7272,3.698163,49.103132
2023-682102,2023-08-25,000001,Vente,264600,,,LE BOIS DE NAVARRE,B009,51700,51609,Verneuil,51,,,51609000AE0439,,,,,,,,,,,,,0,,,,,VI,vignes,,,993,3.697905,49.102348
2023-683003,2023-09-21,000001,Vente,200000,10,,RUE DE LA TABONNERIE,0480,51700,51609,Verneuil,51,,,51609000AL0432,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,150,3.666904,49.101412
2023-683003,2023-09-21,000001,Vente,200000,,,LA TABONNERIE,B098,51700,51609,Verneuil,51,,,51609000AL0433,,,,,,,,,,,,,0,,,,,J,jardins,,,312,3.66692,49.101559
2023-683003,2023-09-21,000001,Vente,200000,10,,RUE DE LA TABONNERIE,0480,51700,51609,Verneuil,51,,,51609000AL0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,3.66671,49.101624
2023-683003,2023-09-21,000001,Vente,200000,10,,RUE DE LA TABONNERIE,0480,51700,51609,Verneuil,51,,,51609000AL0442,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,845,3.66671,49.101624
2023-683003,2023-09-21,000001,Vente,200000,10,,RUE DE LA TABONNERIE,0480,51700,51609,Verneuil,51,,,51609000AL0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,3.66671,49.101624
2023-683003,2023-09-21,000001,Vente,200000,,,LA TABONNERIE,B098,51700,51609,Verneuil,51,,,51609000AL0666,,,,,,,,,,,,,0,,,,,J,jardins,,,1308,3.666243,49.101541
