id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-848346,2020-05-29,000001,Vente,500000,5003,F,ZAC DE LA BELLE ASSISE,A001,60480,60485,Oursel-Maison,60,,,60485000AD0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1850,0,S,sols,,,3642,2.200869,49.611852
2020-848346,2020-05-29,000001,Vente,500000,,,SOUS LA GRANGE,B024,60480,60485,Oursel-Maison,60,,,60485000ZA0022,,,,,,,,,,,,,0,,,,,S,sols,,,3078,2.201211,49.612364
2020-849685,2020-08-14,000001,Vente,185500,28,,VC LA NEUVE RUE,0010,60480,60485,Oursel-Maison,60,,,60485000AK0221,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1277,2.157904,49.590912
2020-849685,2020-08-14,000001,Vente,185500,,,LA NEUVE RUE,B021,60480,60485,Oursel-Maison,60,,,60485000AK0224,,,,,,,,,,,,,0,,,,,P,prés,,,331,2.15801,49.59074
2020-851672,2020-11-17,000001,Vente,600,,,LA GRANDE PIECE,B014,60480,60485,Oursel-Maison,60,,,60485000AE0001,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.185033,49.594423
2020-853031,2020-12-11,000003,Vente,387512.5,,,SOUS LA GRANGE,B024,60480,60485,Oursel-Maison,60,,,60485000AD0054,,,,,,,,,,,,,0,,,,,T,terres,,,16149,2.199969,49.609227
2020-853031,2020-12-11,000003,Vente,387512.5,,,SOUS LA GRANGE,B024,60480,60485,Oursel-Maison,60,,,60485000AD0056,,,,,,,,,,,,,0,,,,,T,terres,,,13682,2.199831,49.610264
2020-853031,2020-12-11,000003,Vente,387512.5,,,SOUS LA GRANGE,B024,60480,60485,Oursel-Maison,60,,,60485000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,6900,2.2012,49.609409
2020-853068,2020-01-10,000001,Vente,137000,3,,LOTISSEMENT PAUL VASSELLE,0001,60480,60485,Oursel-Maison,60,,,60485000AK0164,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,763,2.154112,49.590205
2020-853068,2020-01-10,000001,Vente,137000,,,LA NEUVE RUE,B021,60480,60485,Oursel-Maison,60,,,60485000AK0173,,,,,,,,,,,,,0,,,,,P,prés,,,202,2.154057,49.590066
2020-853068,2020-01-10,000001,Vente,137000,,,LA NEUVE RUE,B021,60480,60485,Oursel-Maison,60,,,60485000AK0214,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,104,2.15386,49.59007
2020-853256,2020-01-30,000001,Vente,200,,,LE BAS DU GUIDON,B002,60480,60485,Oursel-Maison,60,,,60485000AB0042,,,,,,,,,,,,,0,,,,,T,terres,,,1963,2.16183,49.605606
2020-853256,2020-01-30,000001,Vente,200,,,LE BAS DU GUIDON,B002,60480,60485,Oursel-Maison,60,,,60485000AB0042,,,,,,,,,,,,,0,,,,,T,terres,,,1962,2.16183,49.605606
2020-853542,2020-02-21,000001,Vente,165000,,,LA NEUVE RUE,B021,60480,60485,Oursel-Maison,60,,,60485000AK0006,,,,,,,,,,,,,0,,,,,J,jardins,,,1167,2.153485,49.591574
2020-853542,2020-02-21,000001,Vente,165000,,,LA NEUVE RUE,B021,60480,60485,Oursel-Maison,60,,,60485000AK0213,,,,,,,,,,,,,0,,,,,P,prés,,,477,2.153362,49.591508
2020-853542,2020-02-21,000001,Vente,165000,,,LA NEUVE RUE,B021,60480,60485,Oursel-Maison,60,,,60485000AK0213,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.153362,49.591508
2020-853542,2020-02-21,000001,Vente,165000,47,,VC LA NEUVE RUE,0010,60480,60485,Oursel-Maison,60,,,60485000AK0288,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1266,2.1536,49.591219
