siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178006615,00193,17800661500193,O,1980-01-01,NN,,,2011-03-07T17:05:03,false,4,,21,B,RUE,DU MARECHAL LECLERC,80400,EPPEVILLE,,BP 15,80274,,,,,,,,,,,,,,,,,,,2010-01-01,F,SUBDIVISION HAM,,,,84.13Z,NAFRev2,N,3.066549,49.742142,0.9,housenumber,21bis Rue du Maréchal Leclerc 80400 Eppeville,80274_0297_00021_bis,G,21BIS RUE DU MARECHAL LECLERC,
200037158,00017,20003715800017,O,2013-01-01,02,2018,,2020-08-25T10:14:49,true,1,,105,,RUE,DU MARECHAL LECLERC,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,36.00Z,NAFRev2,O,3.051355,49.741763,0.96,housenumber,105 Rue du Maréchal Leclerc 80400 Eppeville,80274_0297_00105,G,105 RUE DU MARECHAL LECLERC,
218002632,00014,21800263200014,O,1983-03-01,11,2018,,2020-08-25T10:19:17,true,4,,105,,RUE,DU MARECHAL LECLERC,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.051355,49.741763,0.96,housenumber,105 Rue du Maréchal Leclerc 80400 Eppeville,80274_0297_00105,G,105 RUE DU MARECHAL LECLERC,
218002632,00022,21800263200022,O,1983-12-21,NN,,,,false,4,,,,,PLACE DE LA MAIRIE,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOL PRIM GROUPE A,,,,80.1Z,NAFRev1,N,3.067546,49.742564,0.47,street,Cite de la Clouterie 80400 Eppeville,80274_B045,G,CITE DE LA CLOUTERIE,
218002632,00030,21800263200030,O,1983-12-21,02,2018,,2020-08-25T10:19:17,false,4,,,,PL,DE LA MAIRIE,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PHILIPPE CORENTIN,,,,85.20Z,NAFRev2,N,3.067546,49.742564,0.49,street,Cite de la Clouterie 80400 Eppeville,80274_B045,G,CITE DE LA CLOUTERIE,
218002632,00048,21800263200048,O,1983-12-21,02,2018,,2020-08-25T10:19:17,false,3,,,,RUE,JEAN MERMOZ,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE HENRY DES,,,,85.10Z,NAFRev2,N,3.060706,49.735907,0.95,street,Rue Jean Mermoz 80400 Eppeville,80274_0250,G,RUE JEAN MERMOZ,
218002632,00055,21800263200055,O,1980-01-01,NN,,,2008-01-04T18:43:08,false,3,,,,RUE,DE LA GARDERIE,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,3.067058,49.741093,0.65,street,Rue de la Clouterie 80400 Eppeville,80274_0140,G,RUE DE LA CLOUTERIE,
258000363,00014,25800036300014,O,1983-03-01,NN,,,2014-06-13T23:44:16,true,4,MAIRIE,105,,RUE,DU MARECHAL LECLERC,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,N,3.051355,49.741763,0.96,housenumber,105 Rue du Maréchal Leclerc 80400 Eppeville,80274_0297_00105,G,105 RUE DU MARECHAL LECLERC,
258004779,00017,25800477900017,O,2004-09-20,02,2018,,2020-08-25T10:20:41,true,3,MAIRIE,105,,RUE,DU MARECHAL LECLERC,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.051355,49.741763,0.96,housenumber,105 Rue du Maréchal Leclerc 80400 Eppeville,80274_0297_00105,G,105 RUE DU MARECHAL LECLERC,
268003290,00015,26800329000015,O,1983-03-01,NN,,,2008-01-04T19:03:56,true,4,MAIRIE,105,,RUE,DU MARECHAL LECLERC,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.051355,49.741763,0.96,housenumber,105 Rue du Maréchal Leclerc 80400 Eppeville,80274_0297_00105,G,105 RUE DU MARECHAL LECLERC,
268003290,00023,26800329000023,O,1999-09-09,NN,,,2008-01-04T19:03:56,false,3,,105,,RUE,DU MAL LECLERC,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE-MENAGERES,,,,88.10A,NAFRev2,N,3.051355,49.741763,0.91,housenumber,105 Rue du Maréchal Leclerc 80400 Eppeville,80274_0297_00105,G,105 RUE DU MARECHAL LECLERC,
300655305,00013,30065530500013,O,1974-01-01,NN,,,2008-01-04T19:11:11,true,6,RATTACHEMENT MAIRIE,,,,,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
300979234,00022,30097923400022,O,,,,,,true,1,,19,B,RUE,DU MARECHAL LECLERC,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,28.6F,NAF1993,N,3.066644,49.742114,0.9,housenumber,19bis Rue du Maréchal Leclerc 80400 Eppeville,80274_0297_00019_bis,G,19BIS RUE DU MARECHAL LECLERC,
301940722,00111,30194072200111,O,1983-01-01,NN,,,2008-04-26T08:36:37,true,6,,,,,ZI D EPPEVILLE,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,71.4A,NAFRev1,O,3.0513428,49.741511,0.73,poi.townhall,Mairie d'Eppeville (Hôtel de ville) Eppeville,https://osm.org/way/358474704,G,,
302327952,00024,30232795200024,O,1980-05-01,NN,,,2008-11-07T00:18:23,true,4,VERLAINES,9,,RUE,DU TOUR DE VILLE,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.2V,NAFRev1,N,3.054779,49.730534,0.95,housenumber,9 Rue du Tour de Ville 80400 Eppeville,80274_0580_00009,G,9 RUE DU TOUR DE VILLE,
303435556,00020,30343555600020,O,1900-01-01,,,,2016-01-22T05:32:10,false,5,,4,,RUE,DE NESLE,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,43.21A,NAFRev2,N,3.04894,49.741543,0.7,housenumber,4 Rue de Normandie 80400 Eppeville,80274_0475_00004,G,4 RUE DE NORMANDIE,
303435556,00038,30343555600038,O,1985-12-06,NN,,4321AB,2017-05-04T01:52:28,true,5,,4,B,RUE,DU MARECHAL LECLERC,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,43.21A,NAFRev2,O,3.067857,49.742057,0.89,housenumber,4bis Rue du Maréchal Leclerc 80400 Eppeville,80274_0297_00004_bis,G,4BIS RUE DU MARECHAL LECLERC,
303802888,00014,30380288800014,O,1976-01-01,NN,,4776ZP,2018-09-29T12:10:33,true,5,,36,,AV,DE LA GARE,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2016-10-23,F,,,,,47.76Z,NAFRev2,O,3.068605,49.739941,0.42,housenumber,36 Avenue Andre Delorme 80400 Eppeville,80274_7bftun_00036,G,36 AVENUE ANDRE DELORME,
305571507,00014,30557150700014,O,,,,,,true,1,,,,AV,ANDRE DELORME,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,3.068772,49.741237,0.84,street,Avenue Andre Delorme 80400 Eppeville,80274_7bftun,G,AVENUE ANDRE DELORME,
305670507,00014,30567050700014,O,,,,,,true,1,,,,HAM,DE VERLAINES,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.054003,49.731819,0.32,street,Rue du Tour de Ville 80400 Eppeville,80274_0580,G,RUE DU TOUR DE VILLE,
305780298,00017,30578029800017,O,,,,,,true,1,,,,RTE,DE NESLE,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.048901,49.741518,0.46,street,Rue de Normandie 80400 Eppeville,80274_0475,G,RUE DE NORMANDIE,
305780488,00055,30578048800055,O,1993-06-05,NN,,,2013-05-18T02:32:49,true,7,,14,,RUE,DE SOMMIER,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2012-10-20,F,,,,,47.52B,NAFRev2,N,3.050545,49.73965,0.82,housenumber,14 Rue Sommier 80400 Eppeville,80274_b032_00014,G,14 RUE SOMMIER,
305870453,00035,30587045300035,O,1980-02-01,NN,,,2008-01-04T19:38:45,true,3,,,,IMP,DE LA CLOUTERIE,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.067546,49.742564,0.77,street,Cite de la Clouterie 80400 Eppeville,80274_B045,G,CITE DE LA CLOUTERIE,
305872889,00012,30587288900012,O,,,,,,true,1,,,,RTE,DE NESLE,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.048901,49.741518,0.46,street,Rue de Normandie 80400 Eppeville,80274_0475,G,RUE DE NORMANDIE,
305874331,00013,30587433100013,O,,,,,,true,1,,10,,AV,ANDRE DELORME,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.06878,49.74167,0.86,housenumber,10 Avenue Andre Delorme 80400 Eppeville,80274_7bftun_00010,G,10 AVENUE ANDRE DELORME,
305970303,00015,30597030300015,O,,,,,,true,1,,,,HAM,DE VERLAINES,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.08,NAP,N,3.054003,49.731819,0.32,street,Rue du Tour de Ville 80400 Eppeville,80274_0580,G,RUE DU TOUR DE VILLE,
305970873,00017,30597087300017,O,,,,,,true,1,,42,,RTE,DE ROYE,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.45,NAP,N,3.064979,49.742199,0.36,housenumber,42 Rue du Maréchal Leclerc 80400 Eppeville,80274_0297_00042,G,42 RUE DU MARECHAL LECLERC,
305971855,00021,30597185500021,O,,NN,,,,true,1,,39,,RUE,MARECHAL LECLERC,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,87.03,NAP,N,3.064716,49.74209,0.92,housenumber,39 Rue du Maréchal Leclerc 80400 Eppeville,80274_0297_00039,G,39 RUE DU MARECHAL LECLERC,
305973166,00013,30597316600013,O,,,,,,true,1,,,,RUE,DE NESLE,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.048901,49.741518,0.66,street,Rue de Normandie 80400 Eppeville,80274_0475,G,RUE DE NORMANDIE,
306170846,00035,30617084600035,O,2004-05-11,NN,,,2008-04-26T08:45:42,true,3,,,,RUE,DE LA CLOUTERIE,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,70.2C,NAFRev1,N,3.067058,49.741093,0.95,street,Rue de la Clouterie 80400 Eppeville,80274_0140,G,RUE DE LA CLOUTERIE,
306270133,00011,30627013300011,O,,,,,,true,1,,,,RTE,DE NESLE,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.048901,49.741518,0.46,street,Rue de Normandie 80400 Eppeville,80274_0475,G,RUE DE NORMANDIE,
306270612,00014,30627061200014,O,,NN,,,,true,1,,,,RTE,DE NESLES,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,1987-08-04,F,,,,,81.21,NAP,N,3.048901,49.741518,0.36,street,Rue de Normandie 80400 Eppeville,80274_0475,G,RUE DE NORMANDIE,
306471335,00019,30647133500019,O,,NN,,,,true,1,,1,,RUE,DES MARAIS,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,1992-02-06,F,,,,,92.7C,NAF1993,N,3.063542,49.74241,0.74,housenumber,1 Rue du Marais 80400 Eppeville,80274_0299_00001,G,1 RUE DU MARAIS,
306471673,00013,30647167300013,O,,NN,,,,true,1,,32,,AV,DE LA GARE,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,3.068624,49.740119,0.42,housenumber,32 Avenue Andre Delorme 80400 Eppeville,80274_7bftun_00032,G,32 AVENUE ANDRE DELORME,
306482241,00016,30648224100016,O,,NN,,,,true,1,,17,,RUE,DE ROYE,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.064454,49.739813,0.64,housenumber,17 Rue de la Paix 80400 Eppeville,80274_0483_00017,G,17 RUE DE LA PAIX,
306571142,00018,30657114200018,O,,,,,,true,1,,,,RUE,DE LA PAIX,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.060783,49.740042,0.95,street,Rue de la Paix 80400 Eppeville,80274_0483,G,RUE DE LA PAIX,
306571209,00015,30657120900015,O,,,,,,true,1,,,,,,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
306670811,00018,30667081100018,O,,,,,,true,1,,,,,CH DE REITRES,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.053216,49.733514,0.63,street,Rue des Reîtres 80400 Eppeville,80274_0513,G,RUE DES REITRES,
306671017,00011,30667101700011,O,1966-01-01,NN,,,2008-01-04T19:43:15,true,3,,5,,RUE,DES RETRES,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.051526,49.735165,0.85,housenumber,5 Rue des Reîtres 80400 Eppeville,80274_0513_00005,G,5 RUE DES REITRES,
306680125,00011,30668012500011,O,,,,,,true,1,,,,,ZON ZONE INDUSTRIELLE,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,1.4122992,49.099286,0.89,poi.industrial,Centre national de prévention et de protection (Zone industrielle) La Chapelle-Longueville,https://osm.org/way/42016440,G,,
306683129,00010,30668312900010,O,,NN,,,,true,1,,8,,RUE,SOMMIER,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,,F,,,,,44.21,NAP,N,3.050528,49.740545,0.96,housenumber,8 Rue Sommier 80400 Eppeville,80274_b032_00008,G,8 RUE SOMMIER,
306689274,00018,30668927400018,O,1900-01-01,NN,,,2008-01-04T19:43:21,true,3,,17,,RUE,DE ROYE,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.064454,49.739813,0.64,housenumber,17 Rue de la Paix 80400 Eppeville,80274_0483_00017,G,17 RUE DE LA PAIX,
306770082,00015,30677008200015,O,,NN,,,,true,1,,32,,RUE,ANDRE DELORME,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.068624,49.740119,0.82,housenumber,32 Avenue Andre Delorme 80400 Eppeville,80274_7bftun_00032,G,32 AVENUE ANDRE DELORME,
306770751,00015,30677075100015,O,,,,,,true,1,,,,RTE,DE NESLE,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,3.048901,49.741518,0.46,street,Rue de Normandie 80400 Eppeville,80274_0475,G,RUE DE NORMANDIE,
306970708,00013,30697070800013,O,,,,,,true,1,,115,,RTE,DE NESLE,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,15.1C,NAF1993,N,3.049695,49.741925,0.43,housenumber,115 Rue du Maréchal Leclerc 80400 Eppeville,80274_0297_00115,G,115 RUE DU MARECHAL LECLERC,
306970880,00010,30697088000010,O,,,,,,true,1,,1,,RTE,DE ROYE,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,1990-02-05,F,,,,,67.08,NAP,N,3.067826,49.739629,0.43,housenumber,1 Rue de la Paix 80400 Eppeville,80274_0483_00001,G,1 RUE DE LA PAIX,
307070169,00015,30707016900015,O,,,,,,true,1,,124,,RTE,DE ROYE,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,3.044404,49.741632,0.4,housenumber,124 Rue du Maréchal Leclerc 80400 Eppeville,80274_0297_00124,G,124 RUE DU MARECHAL LECLERC,
307071274,00012,30707127400012,O,,,,,,true,1,,17,,RUE,DE ROYE,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.02,NAP,N,3.064454,49.739813,0.64,housenumber,17 Rue de la Paix 80400 Eppeville,80274_0483_00017,G,17 RUE DE LA PAIX,
307080135,00014,30708013500014,O,1970-01-01,NN,,,2011-10-24T15:09:45,true,4,,90,,RUE,MAL LECLERC,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.21Z,NAFRev2,N,3.055599,49.742056,0.86,housenumber,90 Rue du Maréchal Leclerc 80400 Eppeville,80274_0297_00090,G,90 RUE DU MARECHAL LECLERC,
307170340,00029,30717034000029,O,2012-04-01,,,,2012-12-23T04:50:06,true,2,RATTACHEMENT MAIRIE,105,,RUE,DU MARECHAL LECLERC,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,93.21Z,NAFRev2,N,3.051355,49.741763,0.96,housenumber,105 Rue du Maréchal Leclerc 80400 Eppeville,80274_0297_00105,G,105 RUE DU MARECHAL LECLERC,
307270678,00021,30727067800021,O,1987-12-17,NN,,,,true,1,,30,,AV,A DELORME,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,70.2C,NAF1993,N,3.068645,49.740285,0.72,housenumber,30 Avenue Andre Delorme 80400 Eppeville,80274_7bftun_00030,G,30 AVENUE ANDRE DELORME,
307271007,00022,30727100700022,O,1900-01-01,NN,,,2011-11-15T10:14:18,true,4,,7,,RUE,SOMMIER,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,43.12A,NAFRev2,N,3.050637,49.740491,0.96,housenumber,7 Rue Sommier 80400 Eppeville,80274_b032_00007,G,7 RUE SOMMIER,
307316851,00012,30731685100012,O,,NN,,,,true,1,,,,RTE,DE NESLE,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.048901,49.741518,0.46,street,Rue de Normandie 80400 Eppeville,80274_0475,G,RUE DE NORMANDIE,
307371427,00013,30737142700013,O,,NN,,,,true,1,,,,RTE,DE NESLE,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,3.048901,49.741518,0.46,street,Rue de Normandie 80400 Eppeville,80274_0475,G,RUE DE NORMANDIE,
309525442,00013,30952544200013,O,,,,,,true,1,,17,,RUE,JEAN MOULIN,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,,F,,,,,59.04,NAP,N,3.066952,49.73867,0.96,housenumber,17 Rue Jean Moulin 80400 Eppeville,80274_0253_00017,G,17 RUE JEAN MOULIN,
309585503,00027,30958550300027,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,1988-01-07,F,,,,,87.02,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
309954642,00018,30995464200018,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,1994-02-03,F,,,,,45.4C,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
310268412,00015,31026841200015,O,,NN,,,,true,1,,133,,RUE,DU MARECHAL LECLERC,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2M,NAF1993,N,3.046356,49.741684,0.96,housenumber,133 Rue du Maréchal Leclerc 80400 Eppeville,80274_0297_00133,G,133 RUE DU MARECHAL LECLERC,
310834130,00018,31083413000018,O,1977-01-01,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311093769,00025,31109376900025,O,1900-01-01,NN,,,2014-07-08T00:15:24,true,5,,14,,RTE,DE NESLE,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2008-10-03,F,,,,,10.71C,NAFRev2,O,3.054084,49.731613,0.5,housenumber,14 Rue du Tour de Ville 80400 Eppeville,80274_0580_00014,G,14 RUE DU TOUR DE VILLE,
311755441,00012,31175544100012,O,,NN,,,,true,1,,60,,RUE,DE NESLE,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,67.01,NAP,N,3.054831,49.732709,0.61,housenumber,60 Rue des Reîtres 80400 Eppeville,80274_0513_00060,G,60 RUE DES REITRES,
312289358,00029,31228935800029,O,1900-01-01,,,,2017-07-19T08:54:17,true,7,,4,B,RTE,DE VILLETTE,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,45.20A,NAFRev2,N,3.050395,49.729168,0.75,housenumber,4bis Rue de Villette 80400 Eppeville,80274_0640_00004_bis,G,4BIS RUE DE VILLETTE,
312799281,00018,31279928100018,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
313455545,00217,31345554500217,O,2006-12-29,NN,,,2010-04-18T03:40:32,false,4,ZI,,,RUE,DES REITRES,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,77.29Z,NAFRev2,N,3.053216,49.733514,0.96,street,Rue des Reîtres 80400 Eppeville,80274_0513,G,RUE DES REITRES,
313898124,00026,31389812400026,O,1985-02-11,NN,,,,false,4,,32,,AV,ANDRE DELORME,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,55.4A,NAF1993,O,3.068624,49.740119,0.86,housenumber,32 Avenue Andre Delorme 80400 Eppeville,80274_7bftun_00032,G,32 AVENUE ANDRE DELORME,
315038687,00028,31503868700028,O,2017-08-01,,,8121ZZ,2019-01-04T10:07:24,false,2,,18,T,RUE,JEAN CATELAS,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,VERLAINES SERVICES,81.21Z,NAFRev2,N,3.050312,49.732315,0.87,housenumber,18ter Rue Jean Catelas 80400 Eppeville,80274_0244_00018_ter,G,18TER RUE JEAN CATELAS,
317319838,00015,31731983800015,O,1979-01-01,NN,,9602AA,2016-04-26T02:20:20,true,5,,10,,RUE,DU MARECHAL LECLERC,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,96.02A,NAFRev2,O,3.067505,49.742129,0.96,housenumber,10 Rue du Maréchal Leclerc 80400 Eppeville,80274_0297_00010,G,10 RUE DU MARECHAL LECLERC,
317877181,00014,31787718100014,O,,NN,,,,true,1,,92,,RTE,DE ROYE,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,3.067546,49.742564,0.34,street,Cite de la Clouterie 80400 Eppeville,80274_B045,G,CITE DE LA CLOUTERIE,
318525789,00026,31852578900026,O,1970-12-31,NN,,,2008-12-06T05:03:32,true,3,,28,,RUE,JEAN CATELAS,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.051468,49.733503,0.96,housenumber,28 Rue Jean Catelas 80400 Eppeville,80274_0244_00028,G,28 RUE JEAN CATELAS,
318525797,00029,31852579700029,O,,NN,,,,true,1,,8,,CHE,DES REITRES,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.71,NAP,N,3.049539,49.73557,0.74,housenumber,8 Rue des Reîtres 80400 Eppeville,80274_0513_00008,G,8 RUE DES REITRES,
318843208,00212,31884320800212,O,2002-05-01,,,,2012-01-10T06:16:50,false,5,,90,,RUE,DU MARECHAL LECLERC,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10B,NAFRev2,O,3.055599,49.742056,0.96,housenumber,90 Rue du Maréchal Leclerc 80400 Eppeville,80274_0297_00090,G,90 RUE DU MARECHAL LECLERC,
319566303,00016,31956630300016,O,1980-08-01,,,,,false,4,,10,,RUE,SOMMIER,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3F,NAF1993,N,3.050532,49.740402,0.96,housenumber,10 Rue Sommier 80400 Eppeville,80274_b032_00010,G,10 RUE SOMMIER,
319566303,00024,31956630300024,O,1992-05-29,NN,,,2012-07-28T11:23:59,true,4,,121,,RUE,JEAN MOULIN,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,N,3.053822,49.730882,0.96,housenumber,121 Rue Jean Moulin 80400 Eppeville,80274_0253_00121,G,121 RUE JEAN MOULIN,
319977930,00019,31997793000019,O,,NN,,,,true,1,,13,B,RUE,DU CALVAIRE,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6D,NAF1993,N,3.064431,49.738787,0.57,interpolation,13 Rue du Chemin Vert 80400 Eppeville,,G,11 RUE DU CHEMIN VERT,
320516180,00017,32051618000017,O,,,,,,true,1,,3,,RUE,DE LA PAIX,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,49.05,NAP,N,3.06779,49.739616,0.95,housenumber,3 Rue de la Paix 80400 Eppeville,80274_0483_00003,G,3 RUE DE LA PAIX,
320940513,00056,32094051300056,O,1987-05-11,NN,,,,false,4,,14,,AV,ANDRE DELORME,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,52.4Z,NAF1993,O,3.068938,49.741483,0.86,housenumber,14 Avenue Andre Delorme 80400 Eppeville,80274_7bftun_00014,G,14 AVENUE ANDRE DELORME,
321454803,00016,32145480300016,O,,,,,,true,1,,60,,RTE,DE NESLE,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.054831,49.732709,0.45,housenumber,60 Rue des Reîtres 80400 Eppeville,80274_0513_00060,G,60 RUE DES REITRES,
321863037,00214,32186303700214,O,1993-04-22,NN,,,2006-11-25T09:50:37,false,5,,,,RUE,DE LA PAIX,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2004-06-28,F,ENTREPOT AUX CHAUSSURES,,,,52.4E,NAFRev1,N,3.060783,49.740042,0.95,street,Rue de la Paix 80400 Eppeville,80274_0483,G,RUE DE LA PAIX,
322028101,00036,32202810100036,O,1992-10-01,NN,,9521ZZ,2017-09-25T19:25:21,true,4,,115,,RUE,MARECHAL LECLERC,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,95.21Z,NAFRev2,N,3.049695,49.741925,0.92,housenumber,115 Rue du Maréchal Leclerc 80400 Eppeville,80274_0297_00115,G,115 RUE DU MARECHAL LECLERC,
322192576,00013,32219257600013,O,1981-06-01,,,,2006-10-27T01:17:31,true,4,,29,,RUE,DES REITRES,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,02.0B,NAFRev1,N,3.055343,49.732573,0.96,housenumber,29 Rue des Reîtres 80400 Eppeville,80274_0513_00029,G,29 RUE DES REITRES,
322384322,00028,32238432200028,O,2000-04-01,NN,,,2008-07-15T10:44:56,true,4,,,,RUE,NOUVELLE,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,68.20B,NAFRev2,N,3.042612,49.739947,0.95,street,Rue Nouvelle 80400 Eppeville,80274_0460,G,RUE NOUVELLE,
323055004,00036,32305500400036,O,,NN,,,,true,1,,97,,RUE,JEAN MOULIN,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,85.1G,NAF1993,N,3.056638,49.732339,0.96,housenumber,97 Rue Jean Moulin 80400 Eppeville,80274_0253_00097,G,97 RUE JEAN MOULIN,
323142398,00037,32314239800037,O,2011-06-01,NN,,,2014-07-08T00:27:39,false,3,,17,,RUE,DU MARECHAL LECLERC,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,BATI CONFORT,43.32B,NAFRev2,N,3.067178,49.742067,0.96,housenumber,17 Rue du Maréchal Leclerc 80400 Eppeville,80274_0297_00017,G,17 RUE DU MARECHAL LECLERC,
323142398,00045,32314239800045,O,2013-01-07,,,4332BB,2021-02-23T10:46:37,true,1,,24,,RUE,ANDRE DELORME,80400,EPPEVILLE,,,80274,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,PF FERMETURE,43.32B,NAFRev2,N,3.068719,49.740839,0.82,housenumber,24 Avenue Andre Delorme 80400 Eppeville,80274_7bftun_00024,G,24 AVENUE ANDRE DELORME,