siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703863,00012,21170386300012,O,1983-03-01,02,2018,,2020-08-25T10:16:02,true,4,,,,,,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211703863,00020,21170386300020,O,1983-12-21,02,2018,,2020-08-25T10:16:02,false,5,,,,,LE BOURG,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.164467,45.150365,0.5,locality,Le Bois Chagnaud 17270 Saint-Pierre-du-Palais,17386_b010,G,LE BOIS CHAGNAUD,
251702312,00017,25170231200017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,1995-08-17,F,,,,,41.0Z,NAF1993,N,-0.156605,45.170475,0.38,locality,La Maison Neuve Nord 17270 Saint-Pierre-du-Palais,17386_b077,G,LA MAISON NEUVE NORD,
261704167,00012,26170416700012,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.156605,45.170475,0.38,locality,La Maison Neuve Nord 17270 Saint-Pierre-du-Palais,17386_b077,D,LA MAISON NEUVE NORD,
301132197,00023,30113219700023,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
304225949,00037,30422594900037,O,2000-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES CHAMPS DE ST PIERRE,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,N,-0.168194,45.1667,0.86,locality,Les Champs de Saint Pierre 17270 Saint-Pierre-du-Palais,17386_b030,G,LES CHAMPS DE SAINT PIERRE,
308806348,00014,30880634800014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,1980-03-31,F,,,,,64.49,NAP,N,,,0,,,,,,
308816438,00011,30881643800011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
309312254,00019,30931225400019,O,1964-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
310658679,00017,31065867900017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,15.01,NAP,N,,,0,,,,,,
315658690,00021,31565869000021,O,2002-10-30,NN,,,2019-11-14T14:00:21,true,4,,,,,LA SUISSE,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,02.0B,NAFRev1,N,4.8876318,46.2490173,0.89,poi.stream,Bief de la Suisse (Ruisseau) Laiz,https://osm.org/way/199306568,G,,
318211497,00017,31821149700017,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE PETIT PALAIS,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,-0.164758,45.144374,0.91,locality,Le Petit Paris 17270 Saint-Pierre-du-Palais,17386_b113,G,LE PETIT PARIS,
319015202,00017,31901520200017,O,1980-04-01,02,2018,2540ZZ,2021-02-23T10:43:27,true,4,LE BOURG,1,,PL,DES ECOLIERS,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,-0.157319,45.165586,0.83,housenumber,1 Place des Ecoliers 17270 Saint-Pierre-du-Palais,17386_rm5swo_00001,G,1 PLACE DES ECOLIERS,
319595633,00011,31959563300011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,TERREFORT,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,55.72,NAP,N,-0.7768961,45.0538404,0.89,poi.track,Chemin de Terrefort Moulis-en-Médoc,https://osm.org/way/307651276,G,,
321682544,00028,32168254400028,O,2004-10-01,NN,,,2019-11-14T14:00:21,false,4,LA MARTRE RUISSEAU DE LANC,,,,,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326758570,00013,32675857000013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
328054150,00011,32805415000011,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
337578801,00017,33757880100017,O,1986-04-14,NN,,3109BA,2019-11-14T14:00:21,true,8,,,,,LA NAUVERASSE,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,31.09B,NAFRev2,N,-0.154914,45.138056,0.54,locality,La Nauve Rouge 17270 Saint-Pierre-du-Palais,17386_b096,G,LA NAUVE ROUGE,
342225117,00049,34222511700049,O,2003-12-31,NN,,,2019-11-14T14:00:21,true,3,LE BOURG,,,,,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,-0.164467,45.150365,0.5,locality,Le Bois Chagnaud 17270 Saint-Pierre-du-Palais,17386_b010,D,LE BOIS CHAGNAUD,
342225117,00056,34222511700056,O,2006-02-23,,,,2021-02-23T10:57:47,false,2,COMMUNE DE RATTACHEMENT,,,,,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,O,,,0,,,,,,
343043543,00101,34304354300101,O,2011-08-10,,,,2019-11-14T14:00:21,true,2,AUX SABLOTS,,,LD,CHEZ I VALADE,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
344598149,00047,34459814900047,O,2009-04-01,,,2332ZC,2021-02-23T10:59:35,true,2,7 CHEMIN DU MULETIER,,,,AU SABLOT,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2018-01-01,A,LES POTS D'IZA,,,,23.41Z,NAFRev2,N,-0.161053,45.170883,0.46,locality,Les Bois du Sablard 17270 Saint-Pierre-du-Palais,17386_b016,G,LES BOIS DU SABLARD,
345014559,00016,34501455900016,O,1988-04-01,,,,2019-11-14T14:00:21,true,1,,,,,,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
348402819,00018,34840281900018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,BOIS DES PLACES,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,01.70,NAP,N,-0.156733,45.142013,0.93,locality,Le Bois des Places 17270 Saint-Pierre-du-Palais,17386_b013,G,LE BOIS DES PLACES,
349488460,00016,34948846000016,O,1988-11-25,NN,,,2019-11-14T14:00:21,true,4,,,,,,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
377518113,00016,37751811300016,O,1990-04-01,NN,,,2019-11-14T14:00:21,true,5,,,,LD,LA CROIX DE SUREAU,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,49.41A,NAFRev2,O,5.7065896,44.665268,0.71,poi.post_office,Lus La Croix Haute (Bureau de poste) Lus-la-Croix-Haute,https://osm.org/node/5307020842,G,,
378399711,00027,37839971100027,O,1995-07-17,02,2018,,2020-08-25T10:15:23,true,4,,,,,LE BOURG,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-0.164467,45.150365,0.5,locality,Le Bois Chagnaud 17270 Saint-Pierre-du-Palais,17386_b010,G,LE BOIS CHAGNAUD,
380772905,00028,38077290500028,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,PAPILLAUD,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,45.4A,NAF1993,O,3.1217445,45.7615684,0.88,poi.sports_centre,Stade Daniel Papillaud (Centre sportif) Clermont-Ferrand,https://osm.org/way/173638957,G,,
381045442,00013,38104544200013,O,1991-01-02,NN,,,2019-11-14T14:00:21,true,1,,,,,,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
381742022,00035,38174202200035,O,2013-08-29,,,,2019-11-14T14:00:21,false,2,,,,,LE MOULIN DE LA MARTRE,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,68.20B,NAFRev2,N,-0.16221,45.147822,0.48,street,La Martre 17270 Saint-Pierre-du-Palais,17386_hdlgg4,G,LA MARTRE,
384139960,00015,38413996000015,O,1992-01-13,NN,,,2019-11-14T14:00:21,true,3,,,,LD,SAGAUD,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,45.2V,NAFRev1,N,-0.159698,45.155644,0.92,locality,Sagaud Sud 17270 Saint-Pierre-du-Palais,17386_b146,G,SAGAUD SUD,
385007786,00010,38500778600010,O,1992-04-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
388986739,00026,38898673900026,O,1992-09-03,NN,,,2019-11-14T14:00:21,true,1,,,,,,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2000-01-05,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
389594193,00036,38959419300036,O,1998-12-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,60.2M,NAF1993,O,-0.164467,45.150365,0.5,locality,Le Bois Chagnaud 17270 Saint-Pierre-du-Palais,17386_b010,G,LE BOIS CHAGNAUD,
397800384,00042,39780038400042,O,2002-11-20,NN,,,2019-11-14T14:00:21,true,3,SARL 2MTP,,,,LE SABLARD,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,74.1J,NAFRev1,N,-0.161281,45.17073,0.93,street,Le Sablard 17270 Saint-Pierre-du-Palais,17386_dm6p60,G,LE SABLARD,
399848886,00020,39984888600020,O,1998-02-02,NN,,,2019-11-14T14:00:21,true,1,,,,,BOIS DES PLACES,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.1A,NAF1993,N,-0.156733,45.142013,0.93,locality,Le Bois des Places 17270 Saint-Pierre-du-Palais,17386_b013,G,LE BOIS DES PLACES,
400724522,00018,40072452200018,O,1995-04-18,NN,,,2019-11-14T14:00:21,true,1,,,,,,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
401573134,00012,40157313400012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,BOURG,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
403836786,00018,40383678600018,O,1996-01-01,NN,,,2019-11-14T14:00:21,false,5,,,,LD,LE SABLARD,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,02.20Z,NAFRev2,O,-0.161281,45.17073,0.93,street,Le Sablard 17270 Saint-Pierre-du-Palais,17386_dm6p60,G,LE SABLARD,
403836786,00026,40383678600026,O,1988-06-20,NN,,,2020-10-08T03:53:15,false,3,,,,,PAPILLAUD,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.1217445,45.7615684,0.88,poi.sports_centre,Stade Daniel Papillaud (Centre sportif) Clermont-Ferrand,https://osm.org/way/173638957,G,,
403836786,00034,40383678600034,O,2014-01-01,03,2018,,2021-04-24T12:44:47,true,1,SIMONEAU,,,,LA POINTE,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,16.10A,NAFRev2,N,-0.166465,45.166887,0.93,street,La Pointe 17270 Saint-Pierre-du-Palais,17386_19y9np,G,LA POINTE,
405296054,00027,40529605400027,O,2011-06-01,,,4331ZB,2021-02-23T11:29:33,true,2,,,,,LE GRAND CHAMP,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2016-09-02,A,,,,,62.01Z,NAFRev2,N,-0.156562,45.153601,0.93,street,Le Grand Champ 17270 Saint-Pierre-du-Palais,17386_b059,G,LE GRAND CHAMP,
410191969,00014,41019196900014,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
411307069,00012,41130706900012,O,1982-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,MOTARD,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,01.42Z,NAFRev2,N,1.0406084,49.9078413,0.88,poi.camp_site,Relais des Motard (Camping) Hautot-sur-Mer,https://osm.org/way/405538305,G,,
412602732,00015,41260273200015,O,1996-02-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA PIERRIERE,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.0332343,44.5217864,0.89,poi.track,Chemin de la Pierrière Dieulefit,https://osm.org/way/249615840,G,,
413185471,00039,41318547100039,O,2008-02-11,NN,,,2019-11-14T14:00:21,false,2,SIMONEAU,,,,,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,80.10Z,NAFRev2,N,-0.162416,45.162298,0.81,street,Petit Simonneau 17270 Saint-Pierre-du-Palais,17386_b114,D,PETIT SIMONNEAU,
414576397,00015,41457639700015,O,1997-10-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,N,,,0,,,,,,
418004248,00013,41800424800013,O,1998-03-10,NN,,,2019-11-14T14:00:21,false,4,,,,,PELGRUE SUD,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,15.8V,NAF1993,N,-0.166954,45.170081,0.93,locality,Pelgrue Sud 17270 Saint-Pierre-du-Palais,17386_b108,G,PELGRUE SUD,
419772843,00027,41977284300027,O,2000-09-04,NN,,,2019-11-14T14:00:21,false,3,,,,,LA MARTRE,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,52.6E,NAFRev1,N,-0.16221,45.147822,0.93,street,La Martre 17270 Saint-Pierre-du-Palais,17386_hdlgg4,G,LA MARTRE,
421218629,00010,42121862900010,O,1999-01-05,NN,,,2021-02-23T11:42:27,true,4,,,,,LE PETIT PARIS,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,-0.164758,45.144374,0.93,locality,Le Petit Paris 17270 Saint-Pierre-du-Palais,17386_b113,G,LE PETIT PARIS,
421238148,00017,42123814800017,O,1999-01-05,NN,,,2019-11-14T14:00:21,true,4,,,,,LE PETIT PALAIS,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,-0.164758,45.144374,0.91,locality,Le Petit Paris 17270 Saint-Pierre-du-Palais,17386_b113,G,LE PETIT PARIS,
424654564,00014,42465456400014,O,1999-09-01,NN,,,2019-11-14T14:00:21,true,4,,,,,PAPILLAUD,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,60.2L,NAFRev1,N,3.1217445,45.7615684,0.88,poi.sports_centre,Stade Daniel Papillaud (Centre sportif) Clermont-Ferrand,https://osm.org/way/173638957,G,,
429056625,00024,42905662500024,O,2005-05-02,,,,2019-11-21T11:08:40,false,3,LE RUISSEAU DE LANCLOU  -,,,,,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,02.40Z,NAFRev2,N,-0.163539,45.149908,0.9,locality,Le Ruisseau de Lanclou 17270 Saint-Pierre-du-Palais,17386_b140,D,LE RUISSEAU DE LANCLOU,
432765501,00031,43276550100031,O,2002-11-06,03,2018,4312BA,2021-02-23T13:14:04,true,4,,,,,LE SABLARD,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-0.161281,45.17073,0.93,street,Le Sablard 17270 Saint-Pierre-du-Palais,17386_dm6p60,G,LE SABLARD,
433542594,00026,43354259400026,O,2005-12-08,,,,2019-11-14T14:00:21,true,2,,,,LD,LA SUISSE,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,4.8876318,46.2490173,0.89,poi.stream,Bief de la Suisse (Ruisseau) Laiz,https://osm.org/way/199306568,G,,
434127981,00026,43412798100026,O,2011-01-27,,,,2019-11-14T14:00:21,false,2,,,,LD,LE MOULIN DE LA MARTRE,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,68.20B,NAFRev2,N,-0.16221,45.147822,0.48,street,La Martre 17270 Saint-Pierre-du-Palais,17386_hdlgg4,G,LA MARTRE,
434438818,00016,43443881800016,O,2001-01-02,NN,,,2019-11-14T14:00:21,true,3,,,,,LA POINTE,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.166465,45.166887,0.93,street,La Pointe 17270 Saint-Pierre-du-Palais,17386_19y9np,G,LA POINTE,
434503876,00014,43450387600014,O,2001-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LA BERNETTERIE,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,66.22Z,NAFRev2,N,-0.166958,45.174162,0.39,street,Route de la Scierie 17270 Saint-Pierre-du-Palais,17386_myo7sc,G,ROUTE DE LA SCIERIE,
439193145,00018,43919314500018,O,2001-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE MAINE DU PUITS,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,-0.133406,45.165892,0.93,locality,Le Maine du Puits 17270 Saint-Pierre-du-Palais,17386_b076,G,LE MAINE DU PUITS,
442474714,00015,44247471400015,O,2002-07-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE GROS PINIER,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
444161822,00010,44416182200010,O,2002-10-07,NN,,,2019-11-14T14:00:21,true,3,,,,,LE SABLARD,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.161281,45.17073,0.93,street,Le Sablard 17270 Saint-Pierre-du-Palais,17386_dm6p60,G,LE SABLARD,
444419022,00025,44441902200025,O,2006-09-01,,,,2019-11-14T14:00:21,true,5,,,,,LA NAUVE ROUGE,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,95.11Z,NAFRev2,N,-0.154914,45.138056,0.93,locality,La Nauve Rouge 17270 Saint-Pierre-du-Palais,17386_b096,G,LA NAUVE ROUGE,
447821604,00033,44782160400033,O,2004-05-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2B,NAFRev1,O,-0.164467,45.150365,0.5,locality,Le Bois Chagnaud 17270 Saint-Pierre-du-Palais,17386_b010,G,LE BOIS CHAGNAUD,
448570127,00028,44857012700028,O,2010-11-17,,,,2019-11-14T14:00:21,false,2,,,,LD,MOULIN DE MARTRE,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,68.20B,NAFRev2,N,-0.16221,45.147822,0.43,street,La Martre 17270 Saint-Pierre-du-Palais,17386_hdlgg4,G,LA MARTRE,
452019359,00010,45201935900010,O,2004-02-05,NN,,,2019-11-14T14:00:21,false,4,,,,,LE SABLARD,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,72.2C,NAFRev1,N,-0.161281,45.17073,0.93,street,Le Sablard 17270 Saint-Pierre-du-Palais,17386_dm6p60,G,LE SABLARD,
452864036,00028,45286403600028,O,2017-06-01,,,,2021-02-23T13:36:59,true,1,,,,,LE MOULIN DE LA MARTRE,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20A,NAFRev2,N,-0.16221,45.147822,0.48,street,La Martre 17270 Saint-Pierre-du-Palais,17386_hdlgg4,G,LA MARTRE,
453700270,00011,45370027000011,O,2004-05-25,NN,,,2019-11-14T14:00:21,false,3,LE TAILLAN,,,,,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.4B,NAFRev1,N,-0.163539,45.149908,0.35,locality,Le Ruisseau de Lanclou 17270 Saint-Pierre-du-Palais,17386_b140,D,LE RUISSEAU DE LANCLOU,
479012452,00013,47901245200013,O,2004-09-30,01,2018,,2021-02-02T08:40:05,false,5,LE SABLARD,,,,,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,64.20Z,NAFRev2,O,-0.161281,45.17073,0.93,street,Le Sablard 17270 Saint-Pierre-du-Palais,17386_dm6p60,D,LE SABLARD,
482403128,00010,48240312800010,O,2005-04-25,NN,,,2019-11-14T14:00:21,true,3,,,,,LIEUDIT  TERREFORT,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2008-02-07,F,,,,,43.12A,NAFRev2,O,-0.7768961,45.0538404,0.89,poi.track,Chemin de Terrefort Moulis-en-Médoc,https://osm.org/way/307651276,G,,
484673959,00017,48467395900017,O,2005-11-02,,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.99C,NAFRev2,N,-0.164467,45.150365,0.5,locality,Le Bois Chagnaud 17270 Saint-Pierre-du-Palais,17386_b010,G,LE BOIS CHAGNAUD,
491953907,00012,49195390700012,O,2005-10-03,,,,2019-11-14T14:00:21,false,3,M. DUSSORT DAVID ET MME COUBET L.,,,,LIEUDIT LA SUISSE,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,94.99Z,NAFRev2,O,4.8876318,46.2490173,0.89,poi.stream,Bief de la Suisse (Ruisseau) Laiz,https://osm.org/way/199306568,G,,
491953907,00020,49195390700020,O,2008-07-01,NN,,,2019-11-14T14:00:21,true,3,LE BOURG,,,,MAIRIE,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
492578034,00018,49257803400018,O,2006-11-02,,,,2019-11-14T14:00:21,true,4,CHAGNAUD,,,,,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.31Z,NAFRev2,N,-0.164467,45.150365,0.91,locality,Le Bois Chagnaud 17270 Saint-Pierre-du-Palais,17386_b010,D,LE BOIS CHAGNAUD,
498009653,00029,49800965300029,O,2021-03-19,,,,2021-04-03T11:18:52,true,1,,1,,,LE GRAND CHAMP,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2021-03-19,A,DEGREZE ESPACES VERTS,,,DEGREZE ESPACES VERTS,46.72Z,NAFRev2,N,-0.156562,45.153601,0.93,housenumber,1 Le Grand Champ 17270 Saint-Pierre-du-Palais,17386_b059_00001,G,1 LE GRAND CHAMP,
498268952,00013,49826895200013,O,2007-01-01,,,,2019-11-14T14:00:21,true,2,,,,,,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
502908569,00036,50290856900036,O,2018-04-01,,,,2021-02-23T14:14:24,false,2,,20,,RUE,BENOIT DIT DECHELLE,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2019-09-01,A,ELEVAGE CANIN DU DOMAINE DES LOUPS LEGENDAIRES,,,,01.49Z,NAFRev2,N,-0.151618,45.151312,0.93,housenumber,20 Rue Benoit Dit Dechelle 17270 Saint-Pierre-du-Palais,17386_aqeasy_00020,G,20 RUE BENOIT DIT DECHELLE,
503737207,00046,50373720700046,O,2020-11-03,,,,2021-03-15T16:17:53,false,2,LE BOURG,6,,PL,DES ECOLIERS,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2021-03-11,F,,,,,02.20Z,NAFRev2,N,-0.155745,45.165353,0.83,housenumber,6 Place des Ecoliers 17270 Saint-Pierre-du-Palais,17386_rm5swo_00006,G,6 PLACE DES ECOLIERS,
505134049,00012,50513404900012,O,2008-07-01,01,2018,,2020-12-30T03:45:15,true,2,LE SABLARD,,,,,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,42.11Z,NAFRev2,O,-0.161281,45.17073,0.93,street,Le Sablard 17270 Saint-Pierre-du-Palais,17386_dm6p60,D,LE SABLARD,
509339388,00019,50933938800019,O,2008-11-17,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2008-11-17,A,,,,,02.10Z,NAFRev2,N,-0.164467,45.150365,0.5,locality,Le Bois Chagnaud 17270 Saint-Pierre-du-Palais,17386_b010,G,LE BOIS CHAGNAUD,
513096479,00011,51309647900011,O,1969-08-11,,,,2019-11-14T14:00:21,true,1,MAIRIE,,,,,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,1969-08-11,A,,,,,93.19Z,NAFRev2,O,-0.156605,45.170475,0.38,locality,La Maison Neuve Nord 17270 Saint-Pierre-du-Palais,17386_b077,D,LA MAISON NEUVE NORD,
513533067,00015,51353306700015,O,2009-08-01,,,,2019-11-14T14:00:21,true,1,,,,LD,LA PETITE CABANE,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,03.22Z,NAFRev2,N,-0.139486,45.174437,0.92,locality,La Petite Cabane Ouest 17270 Saint-Pierre-du-Palais,17386_b116,G,LA PETITE CABANE OUEST,
514327022,00026,51432702200026,O,2013-04-01,,,,2021-02-23T15:25:41,true,1,,,,,LES CHAMPS DE SAINT PIERRE,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2013-04-01,A,PLATRERIE-PEINTURE,,,DOMERGUE CHRISTIAN,43.31Z,NAFRev2,N,-0.168194,45.1667,0.93,locality,Les Champs de Saint Pierre 17270 Saint-Pierre-du-Palais,17386_b030,G,LES CHAMPS DE SAINT PIERRE,
519816169,00014,51981616900014,O,2010-02-01,00,2018,,2020-08-25T10:34:00,true,5,,57,,RUE,BENOIT DIT DECHELLE,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,LAIDA PRODUCTION,90.01Z,NAFRev2,O,-0.156188,45.146445,0.93,housenumber,57 Rue Benoit Dit Dechelle 17270 Saint-Pierre-du-Palais,17386_aqeasy_00057,G,57 RUE BENOIT DIT DECHELLE,
519852149,00011,51985214900011,O,2010-02-01,,,,2019-11-14T14:00:21,false,2,,,,,LA GRANDE CHAGNASSE,17270,SAINT-PIERRE-DU-PALAIS,,,17386,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,68.20B,NAFRev2,N,-0.155303,45.139263,0.81,locality,La Grand Chagnasse 17270 Saint-Pierre-du-Palais,17386_b058,G,LA GRAND CHAGNASSE,