id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-21767,2019-03-13,000001,Vente,175109.5,3,,RUE DE L AVE MARIA,0005,02600,02267,Dommiers,02,,,02267000ZC0062,,,,,,,,,,,,,0,1,Maison,100,6,AG,terrains d'agrément,JARD,Jardin d'agrément,1973,3.220808,49.325628
2019-21767,2019-03-13,000001,Vente,175109.5,3,,RUE DE L AVE MARIA,0005,02600,02267,Dommiers,02,,,02267000ZC0062,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,500,3.220808,49.325628
2019-21942,2019-05-03,000001,Vente,1250,,,LE CLOS GUILLEMARD,B018,02600,02267,Dommiers,02,,,02267000ZD0014,,,,,,,,,,,,,0,,,,,L,landes,,,3430,3.204199,49.324167
2019-21942,2019-05-03,000001,Vente,1250,,,LE CLOS GUILLEMARD,B018,02600,02267,Dommiers,02,,,02267000ZD0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,3.204199,49.324167
2019-21955,2019-04-24,000001,Vente,140000,,,LA ROCHELLE,B063,02600,02267,Dommiers,02,,,02267000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,1040,3.212761,49.326284
2019-21955,2019-04-24,000001,Vente,140000,,,LA ROCHELLE,B063,02600,02267,Dommiers,02,,,02267000ZD0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,3.212761,49.326284
2019-21955,2019-04-24,000001,Vente,140000,53,,RUE DE L AVE MARIA,0005,02600,02267,Dommiers,02,,,02267000ZD0036,,,,,,,,,,,,,0,1,Maison,76,5,T,terres,,,658,3.212911,49.326389
2019-21955,2019-04-24,000001,Vente,140000,53,,RUE DE L AVE MARIA,0005,02600,02267,Dommiers,02,,,02267000ZD0036,,,,,,,,,,,,,0,1,Maison,76,5,BT,taillis simples,,,580,3.212911,49.326389
2019-21955,2019-04-24,000001,Vente,140000,53,,RUE DE L AVE MARIA,0005,02600,02267,Dommiers,02,,,02267000ZD0036,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,322,3.212911,49.326389
2019-22395,2019-08-02,000001,Vente,10000,,,AU DESSUS DE LA FONTAINE,B003,02600,02267,Dommiers,02,,,022670000B0246,,,,,,,,,,,,,0,,,,,T,terres,,,757,3.207914,49.326227
2019-22395,2019-08-02,000001,Vente,10000,,,AU DESSUS DE LA FONTAINE,B003,02600,02267,Dommiers,02,,,022670000B0752,,,,,,,,,,,,,0,,,,,L,landes,,,321,3.207725,49.326406
2019-22652,2019-09-07,000001,Vente,125000,24,,RUE DU NID D AIGLE,0060,02600,02267,Dommiers,02,,,022670000B0084,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,458,3.218475,49.32685
2019-22652,2019-09-07,000001,Vente,125000,,,LE NID D AIGLE,B055,02600,02267,Dommiers,02,,,022670000B0836,,,,,,,,,,,,,0,,,,,S,sols,,,147,3.218387,49.326727
2019-22652,2019-09-07,000001,Vente,125000,,,LE NID D AIGLE,B055,02600,02267,Dommiers,02,,,022670000B0837,,,,,,,,,,,,,0,,,,,T,terres,,,422,3.21822,49.326659
2019-22705,2019-09-30,000001,Vente,195000,75,,RUE DE LA FONTAINE DES HUTINS,0035,02600,02267,Dommiers,02,,,022670000B0843,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1684,3.206269,49.326413
2019-22705,2019-09-30,000001,Vente,195000,,,LA SENTE DU DEBOUT,B065,02600,02267,Dommiers,02,,,022670000B0846,,,,,,,,,,,,,0,,,,,T,terres,,,2936,3.206366,49.326118
2019-23053,2019-12-06,000001,Vente,165000,56,,RUE DE L AVE MARIA,0005,02600,02267,Dommiers,02,,,022670000B0139,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,3.214495,49.326812
2019-23053,2019-12-06,000001,Vente,165000,56,,RUE DE L AVE MARIA,0005,02600,02267,Dommiers,02,,,022670000B0139,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,1375,3.214495,49.326812
