id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205436,2023-01-10,000001,Vente,220000,58,,RUE DE LA CRETE,0430,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BK0937,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.009975,45.604681
2023-205436,2023-01-10,000001,Vente,220000,58,,RUE DE LA CRETE,0430,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BK0937,,,126,46.23,147,,,,,,,,2,3,Dépendance,,0,,,,,,-1.009975,45.604681
2023-205436,2023-01-10,000001,Vente,220000,58,,RUE DE LA CRETE,0430,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BK0937,,,126,46.23,147,,,,,,,,2,2,Appartement,40,2,,,,,,-1.009975,45.604681
2023-205437,2023-01-06,000001,Vente,225000,25,,RUE DU CHATA,0238,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC1167,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,79,-0.983498,45.603049
2023-205439,2023-01-13,000001,Vente,224297,23,,RUE DES MALLETS,0890,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BE1165,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.995189,45.603295
2023-205439,2023-01-13,000001,Vente,224297,23,,RUE DES MALLETS,0890,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BE1165,,,37,40.21,,,,,,,,,1,2,Appartement,37,2,,,,,,-0.995189,45.603295
2023-205446,2023-01-13,000001,Vente,100405,44,,AV GEORGES COULON,0690,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0509,,,503,24.08,,,,,,,,,1,2,Appartement,23,1,,,,,,-0.991437,45.600608
2023-205446,2023-01-13,000001,Vente,100405,44,,AV GEORGES COULON,0690,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0509,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.991437,45.600608
2023-205495,2023-01-16,000001,Vente,579505,12,,RUE DU PIGEONNIER,1200,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC0072,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,790,-0.992333,45.60453
2023-205495,2023-01-16,000001,Vente,579505,12,,RUE DU PIGEONNIER,1200,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,-0.992333,45.60453
2023-205501,2023-01-19,000001,Vente,277000,8,,RUE COMMANDANT HENRI COUSIN,0317,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC0662,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,-0.988366,45.60194
2023-205501,2023-01-19,000001,Vente,277000,8,,RUE COMMANDANT HENRI COUSIN,0317,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC0662,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,457,-0.988366,45.60194
2023-205501,2023-01-19,000001,Vente,277000,8,,RUE COMMANDANT HENRI COUSIN,0317,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC0662,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,-0.988366,45.60194
2023-205504,2023-01-18,000001,Vente,132200,63,,ALL DES BRUYERES,0191,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AS0065,,,58,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-0.977301,45.583305
2023-205571,2023-01-16,000001,Vente,280000,5,,RUE DU TRESOR D HENRI 4,1610,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AD0180,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,600,-0.99431,45.609531
2023-205575,2023-01-16,000001,Vente,270000,157,B,AV DU LIEUTENANT COL TOURTET,0825,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AB0096,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,443,-0.999959,45.612924
2023-205575,2023-01-16,000001,Vente,270000,157,B,AV DU LIEUTENANT COL TOURTET,0825,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AB0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,443,-0.999959,45.612924
2023-205733,2023-01-23,000001,Vente,400000,21,,BD DU GENERAL FRENAL,0665,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BH0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,-1.001899,45.601721
2023-205733,2023-01-23,000001,Vente,400000,21,,BD DU GENERAL FRENAL,0665,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BH0146,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,286,-1.001899,45.601721
2023-205733,2023-01-23,000001,Vente,400000,23,,BD DU GENERAL FRENAL,0665,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BH0196,,,,,,,,,,,,,0,,,,,S,sols,,,422,-1.002046,45.601784
2023-205769,2023-01-27,000001,Vente,1547,,,LES TENNIS,B073,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AR0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2036,-0.979964,45.590859
2023-205777,2023-01-26,000001,Vente,245000,25,,AV JEAN JAURES,0782,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AD0834,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,123,-0.996802,45.613389
2023-205789,2023-01-20,000001,Vente,440000,21,,AV JOSEPH BETEILLE,0800,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0272,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,612,-0.990571,45.599616
2023-205795,2023-01-30,000001,Vente,200000,16,,RUE ANATOLE LUCAS,0067,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC1838,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,342,-0.982892,45.603177
2023-205796,2023-02-02,000001,Vente,358000,3,,ALL DES TROIS FRERES CHENIN,1618,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AE0856,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,743,-0.987349,45.606241
2023-205796,2023-02-02,000001,Vente,358000,3,,ALL DES TROIS FRERES CHENIN,1618,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AE0856,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,743,-0.987349,45.606241
2023-205801,2023-01-30,000001,Vente,100000,10,,AV DES CHEVREFEUILLES,0282,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AZ0734,,,24,26.43,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.986792,45.596722
2023-205801,2023-01-30,000001,Vente,100000,10,,AV DES CHEVREFEUILLES,0282,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AZ0734,,,24,26.43,,,,,,,,,1,2,Appartement,21,1,,,,,,-0.986792,45.596722
2023-205801,2023-01-30,000001,Vente,100000,10,,AV DES CHEVREFEUILLES,0282,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AZ0734,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.986792,45.596722
2023-205812,2023-02-01,000001,Vente,132000,7,,AV JEAN-PIERRE COULON,0790,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0160,,,80,23.89,,,,,,,,,1,2,Appartement,23,1,,,,,,-0.994672,45.601879
2023-205812,2023-02-01,000001,Vente,132000,7,,AV JEAN-PIERRE COULON,0790,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0160,,,80,23.89,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.994672,45.601879
2023-205813,2023-01-20,000001,Vente,234000,8,,RUE TRAVERSIERE,1570,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC0187,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,175,-0.986203,45.604146
2023-205813,2023-01-20,000001,Vente,234000,6,,ALL TRAVERSIERE,1567,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,-0.986084,45.604153
2023-205813,2023-01-20,000001,Vente,234000,4,,ALL TRAVERSIERE,1567,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC0189,,,,,,,,,,,,,0,,,,,T,terres,,,113,-0.986132,45.604248
2023-205813,2023-01-20,000001,Vente,234000,,,RUE TRAVERSIERE,1570,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC0814,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.986265,45.604209
2023-205813,2023-01-20,000001,Vente,234000,,,ALL TRAVERSIERE,1567,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC1332,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.986076,45.604105
2023-205836,2023-01-31,000001,Vente,260430,28,,BD MAL DE L DE TASSIGNY,0930,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BK0660,,,16,,8,,,,,,,,2,2,Appartement,39,2,,,,,,-1.003211,45.603554
2023-205836,2023-01-31,000001,Vente,260430,28,,BD MAL DE L DE TASSIGNY,0930,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BK0660,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.003211,45.603554
2023-205869,2023-01-11,000001,Vente,500000,18,,RUE PROFESSEUR LANGEVIN,1300,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC0140,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,850,-0.988883,45.60397
2023-205869,2023-01-11,000001,Vente,500000,18,,RUE PROFESSEUR LANGEVIN,1300,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,-0.988883,45.60397
2023-205869,2023-01-11,000001,Vente,500000,18,,RUE PROFESSEUR LANGEVIN,1300,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,-0.988883,45.60397
2023-205886,2023-01-24,000001,Vente,137000,54,,RUE LOUIS BARTHOU,0860,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AC1278,,,261,,,,,,,,,,1,2,Appartement,29,2,,,,,,-1.004445,45.606954
2023-205886,2023-01-24,000001,Vente,137000,54,,RUE LOUIS BARTHOU,0860,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AC1278,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.004445,45.606954
2023-205931,2023-01-23,000001,Vente,1000,212,,AV 107EME REGIMENT D INFANTER,0222,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AO0050,,,,,,,,,,,,,0,,,,,S,sols,,,648,-0.974387,45.595092
2023-205931,2023-01-23,000001,Vente,1000,210,,AV 107EME REGIMENT D INFANTER,0222,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AO0147,,,,,,,,,,,,,0,,,,,S,sols,,,374,-0.974432,45.59521
2023-205964,2023-01-31,000001,Vente,141340,122,,BD DE LA COTE DE BEAUTE,0361,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0320,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.992879,45.59864
2023-205964,2023-01-31,000001,Vente,141340,122,,BD DE LA COTE DE BEAUTE,0361,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0320,,,5,,,,,,,,,,1,2,Appartement,23,1,,,,,,-0.992879,45.59864
2023-206124,2023-01-31,000001,Vente,533350,41,,AV DE LA GRANDE PLAGE,0730,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AB0477,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,720,-1.002708,45.612864
2023-206157,2023-01-31,000001,Vente,19000,5,,AV DU GENERAL DE GAULLE,0670,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BE0529,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.996577,45.603037
2023-206179,2023-02-10,000001,Vente,93500,44,,AV GEORGES COULON,0690,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0509,,,4,,,,,,,,,,1,2,Appartement,19,1,,,,,,-0.991437,45.600608
2023-206179,2023-02-10,000001,Vente,93500,44,,AV GEORGES COULON,0690,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0509,,,255,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.991437,45.600608
2023-206197,2023-02-10,000001,Vente,371985,41,,AV RHIN ET DANUBE,1344,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AI0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,716,-0.965809,45.621694
2023-206197,2023-02-10,000001,Vente,371985,41,,AV RHIN ET DANUBE,1344,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AI0159,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,716,-0.965809,45.621694
2023-206197,2023-02-10,000001,Vente,371985,41,,AV RHIN ET DANUBE,1344,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AI0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,716,-0.965809,45.621694
2023-206205,2023-02-01,000001,Vente,320000,154,,RUE DE MEDIS,0966,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AM0001,,,,,,,,,,,,,0,,,,,P,prés,,,1180,-0.968809,45.609532
2023-206205,2023-02-01,000001,Vente,320000,142,,RUE DE MEDIS,0966,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AM0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,-0.969,45.609328
2023-206205,2023-02-01,000001,Vente,320000,142,,RUE DE MEDIS,0966,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AM0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,-0.969,45.609328
2023-206205,2023-02-01,000001,Vente,320000,142,,RUE DE MEDIS,0966,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AM0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,-0.969,45.609328
2023-206205,2023-02-01,000001,Vente,320000,142,,RUE DE MEDIS,0966,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AM0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,-0.969,45.609328
2023-206205,2023-02-01,000001,Vente,320000,142,,RUE DE MEDIS,0966,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AM0003,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,606,-0.969,45.609328
2023-206205,2023-02-01,000001,Vente,320000,142,,RUE DE MEDIS,0966,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AM0004,,,,,,,,,,,,,0,,,,,S,sols,,,2446,-0.969354,45.609193
2023-206262,2023-02-17,000001,Vente,255000,10,B,RUE COMMANDANT HENRI COUSIN,0317,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC0736,,,,,,,,,,,,,0,,,,,S,sols,,,443,-0.98899,45.602002
2023-206264,2023-02-03,000001,Vente,241619,85,,AV DU GENERAL DE GAULLE,0670,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AC0204,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.99846,45.609035
2023-206264,2023-02-03,000001,Vente,241619,85,,AV DU GENERAL DE GAULLE,0670,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AC0204,,,28,64.09,,,,,,,,,1,2,Appartement,64,3,,,,,,-0.99846,45.609035
2023-206264,2023-02-03,000001,Vente,241619,85,,AV DU GENERAL DE GAULLE,0670,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AC0204,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.99846,45.609035
2023-206296,2023-02-16,000001,Vente,3500,61,,RUE COMMANDANT HENRI COUSIN,0317,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0297,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.991933,45.600897
2023-206296,2023-02-16,000001,Vente,3500,61,,RUE COMMANDANT HENRI COUSIN,0317,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0297,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.991933,45.600897
2023-206352,2023-02-15,000001,Vente,229000,12,,ALL DES DOUSSIERS,0475,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AL0170,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,752,-0.978085,45.605555
2023-206378,2023-02-16,000001,Vente,298000,39,,RUE MARCEL PAGNOL,0901,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AE0713,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,480,-0.986777,45.608973
2023-206383,2023-02-20,000001,Vente,299000,,,AV GENERAL ANDRIEUX,0671,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AM0061,,,,,,,,,,,,,0,,,,,T,terres,,,658,-0.963437,45.606301
2023-206383,2023-02-20,000001,Vente,299000,81,,AV GENERAL ANDRIEUX,0671,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AM0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,-0.963604,45.606337
2023-206383,2023-02-20,000001,Vente,299000,81,,AV GENERAL ANDRIEUX,0671,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AM0290,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,860,-0.963604,45.606337
2023-206383,2023-02-20,000001,Vente,299000,81,,AV GENERAL ANDRIEUX,0671,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AM0290,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,796,-0.963604,45.606337
2023-206383,2023-02-20,000001,Vente,299000,81,,AV GENERAL ANDRIEUX,0671,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AM0290,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,796,-0.963604,45.606337
2023-206394,2023-02-20,000001,Vente,80000,4,B,AV DE CORDOUAN,0320,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AC0499,,,27,39.43,39,,,,,,,,2,2,Appartement,39,1,,,,,,-1.007699,45.608592
2023-206394,2023-02-20,000001,Vente,80000,4,B,AV DE CORDOUAN,0320,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AC0499,,,27,39.43,39,,,,,,,,2,3,Dépendance,,0,,,,,,-1.007699,45.608592
2023-206427,2023-02-27,000001,Vente,400000,51,,RUE DE LA REPUBLIQUE,1330,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,136,-0.997311,45.602332
2023-206427,2023-02-27,000001,Vente,400000,51,,RUE DE LA REPUBLIQUE,1330,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0071,,,,,,,,,,,,,0,2,Appartement,77,5,S,sols,,,136,-0.997311,45.602332
2023-206433,2023-02-23,000001,Vente,341000,5,,RUE LEON BLUM,0807,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AE0400,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,723,-0.992953,45.610504
2023-206444,2023-02-23,000001,Vente,672000,22,,RUE CARNOT,0220,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BE0423,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,719,-0.998338,45.603607
2023-206444,2023-02-23,000001,Vente,672000,22,,RUE CARNOT,0220,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BE0424,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,181,-0.998232,45.603476
2023-206491,2023-02-28,000001,Vente,468740,79,,AV DU LIEUTENANT COL TOURTET,0825,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,-0.991085,45.606612
2023-206491,2023-02-28,000001,Vente,468740,79,,AV DU LIEUTENANT COL TOURTET,0825,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,-0.991085,45.606612
2023-206491,2023-02-28,000001,Vente,468740,79,,AV DU LIEUTENANT COL TOURTET,0825,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC0011,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,592,-0.991085,45.606612
2023-206491,2023-02-28,000001,Vente,468740,79,,AV DU LIEUTENANT COL TOURTET,0825,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC0011,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,592,-0.991085,45.606612
2023-206498,2023-02-24,000001,Vente,194200,3,,ALL DES COQUELICOTS,0315,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC0501,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,97,-0.983873,45.603599
2023-206498,2023-02-24,000001,Vente,194200,3,,ALL DES COQUELICOTS,0315,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,-0.983873,45.603599
2023-206498,2023-02-24,000001,Vente,194200,4,,ALL DES COQUELICOTS,0315,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-0.984023,45.603584
2023-206685,2023-02-22,000001,Vente,810000,36,,AV PAUL ROULLET,1150,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AS0204,,,,,,,,,,,,,0,1,Maison,155,5,,,,,,-0.986451,45.578608
2023-206701,2023-02-22,000001,Vente,345530,25,,AV EDMOND MOCQUERIS,0520,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0157,,,10,73.07,102,,,,,,,,2,3,Dépendance,,0,,,,,,-0.994541,45.600236
2023-206701,2023-02-22,000001,Vente,345530,25,,AV EDMOND MOCQUERIS,0520,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0157,,,10,73.07,102,,,,,,,,2,2,Appartement,78,3,,,,,,-0.994541,45.600236
2023-206701,2023-02-22,000001,Vente,345530,25,,AV EDMOND MOCQUERIS,0520,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0157,,,10,73.07,102,,,,,,,,2,3,Dépendance,,0,,,,,,-0.994541,45.600236
2023-206738,2023-03-02,000001,Vente,218000,9,,RUE DE SAUJON,1430,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC1403,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,127,-0.982985,45.604019
2023-206778,2023-03-03,000001,Vente,168000,122,,BD DE LA CORNICHE,0350,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BK0332,,,108,33.26,,,,,,,,,1,2,Appartement,34,2,,,,,,-1.008524,45.605275
2023-206782,2023-03-10,000001,Vente,215000,12,,ALL DES GIROFLEES,0695,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC0482,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,50,-0.983874,45.60312
2023-206782,2023-03-10,000001,Vente,215000,10,,ALL DES GIROFLEES,0695,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC0733,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,50,-0.983776,45.603088
2023-206788,2023-03-02,000001,Vente,80000,54,,RUE LOUIS BARTHOU,0860,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AC1278,,,240,,249,18.76,,,,,,,2,2,Appartement,19,1,,,,,,-1.004445,45.606954
2023-206788,2023-03-02,000001,Vente,80000,54,,RUE LOUIS BARTHOU,0860,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AC1278,,,240,,249,18.76,,,,,,,2,3,Dépendance,,0,,,,,,-1.004445,45.606954
2023-206788,2023-03-02,000001,Vente,80000,54,,RUE LOUIS BARTHOU,0860,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AC1278,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.004445,45.606954
2023-206801,2023-01-26,000001,Echange,60000,16,,AV DE LA ROCHE BLANCHE,1350,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AY0291,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.98838,45.59292
2023-206801,2023-01-26,000001,Echange,60000,83,,AV DE SUZAC,1490,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AY0292,,,25,,9,,,,,,,,2,2,Appartement,31,1,,,,,,-0.987194,45.593235
2023-206801,2023-01-26,000001,Echange,60000,83,,AV DE SUZAC,1490,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AY0292,,,25,,9,,,,,,,,2,3,Dépendance,,0,,,,,,-0.987194,45.593235
2023-206817,2023-02-22,000001,Vente,324000,53,,RUE DE LA CRETE,0430,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BI0531,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.011174,45.603727
2023-206817,2023-02-22,000001,Vente,324000,53,,RUE DE LA CRETE,0430,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BI0531,,,112,86.6,40,,,,,,,,2,3,Dépendance,,0,,,,,,-1.011174,45.603727
2023-206817,2023-02-22,000001,Vente,324000,53,,RUE DE LA CRETE,0430,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BI0531,,,193,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.011174,45.603727
2023-206817,2023-02-22,000001,Vente,324000,53,,RUE DE LA CRETE,0430,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BI0531,,,112,86.6,40,,,,,,,,2,3,Dépendance,,0,,,,,,-1.011174,45.603727
2023-206817,2023-02-22,000001,Vente,324000,53,,RUE DE LA CRETE,0430,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BI0531,,,112,86.6,40,,,,,,,,2,2,Appartement,87,4,,,,,,-1.011174,45.603727
2023-206893,2023-03-15,000001,Vente,103480,62,,AV DE SUZAC,1490,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AW0209,,,11,18.77,,,,,,,,,1,2,Appartement,18,1,,,,,,-0.986274,45.590513
2023-206916,2023-03-02,000001,Vente,290000,3,,ALL BUISSON JACQUET,0777,17110,17333,Saint-Georges-de-Didonne,17,,,17333000ZB0106,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,422,-0.965228,45.622361
2023-206916,2023-03-02,000001,Vente,290000,,,ALL BUISSON JACQUET,0777,17110,17333,Saint-Georges-de-Didonne,17,,,17333000ZB0113,,,,,,,,,,,,,0,,,,,S,sols,,,858,-0.964936,45.622259
2023-206923,2023-03-17,000001,Vente,308000,4,,RUE COMMANDANT HENRI COUSIN,0317,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC0660,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,700,-0.987762,45.601871
2023-206926,2023-03-10,000001,Vente,500000,1,,RUE GEORGE DANDELOT,0691,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BK0730,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,627,-1.004187,45.603713
2023-206938,2023-03-14,000001,Vente,25000,44,,AV GEORGES COULON,0690,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0509,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.991437,45.600608
2023-206941,2023-02-23,000001,Vente,78000,44,,AV GEORGES COULON,0690,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0509,,,58,17.68,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.991437,45.600608
2023-206941,2023-02-23,000001,Vente,78000,44,,AV GEORGES COULON,0690,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0509,,,58,17.68,,,,,,,,,1,2,Appartement,18,1,,,,,,-0.991437,45.600608
2023-206941,2023-02-23,000001,Vente,78000,44,,AV GEORGES COULON,0690,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0509,,,266,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.991437,45.600608
2023-206967,2023-02-27,000001,Vente,291000,75,A,RUE PROFESSEUR LANGEVIN,1300,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC1503,,,,,,,,,,,,,0,,,,,S,sols,,,183,-0.991659,45.602882
2023-206967,2023-02-27,000001,Vente,291000,,,RUE PROFESSEUR LANGEVIN,1300,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC1504,,,,,,,,,,,,,0,,,,,S,sols,,,230,-0.991677,45.602718
2023-206967,2023-02-27,000001,Vente,291000,75,B,RUE PROFESSEUR LANGEVIN,1300,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC1505,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.991586,45.602702
2023-206967,2023-02-27,000001,Vente,291000,,,RUE PROFESSEUR LANGEVIN,1300,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC1506,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.991612,45.602791
2023-206967,2023-02-27,000001,Vente,291000,,,RUE PROFESSEUR LANGEVIN,1300,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC1507,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.991567,45.602873
2023-206967,2023-02-27,000001,Vente,291000,75,T,RUE PROFESSEUR LANGEVIN,1300,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC1508,,,,,,,,,,,,,0,,,,,S,sols,,,166,-0.991501,45.602742
2023-206967,2023-02-27,000001,Vente,291000,,,RUE PROFESSEUR LANGEVIN,1300,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC1509,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.991475,45.60286