siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300679,00011,21030067900011,O,1983-03-01,01,2018,,2020-08-25T10:15:31,true,4,,,,,LE BOURG,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.648815,46.389344,0.5,locality,Le Bois Rosier 03220 Châtelperron,03067_b025,G,LE BOIS ROSIER,
210300679,00037,21030067900037,O,1999-10-01,NN,,,,false,4,MAIRIE,,,,,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2002-04-15,F,BUDGET  LOGEMENT SOCIAL DE L'ANC. GARE,,,,70.2A,NAF1993,N,3.64684,46.39091,0.37,locality,La Maison Rouge 03220 Châtelperron,03067_b088,D,LA MAISON ROUGE,
210300679,00045,21030067900045,O,2000-06-01,NN,,,2008-01-04T18:23:56,false,3,MAIRIE,,,,LE BOURG,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE SALLE D'EXPOSITION,,,,91.03Z,NAFRev2,N,3.648815,46.389344,0.5,locality,Le Bois Rosier 03220 Châtelperron,03067_b025,G,LE BOIS ROSIER,
260300934,00015,26030093400015,O,1983-03-01,NN,,,2020-03-24T09:04:38,true,5,MAIRIE,,,,LE BOURG,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,88.99B,NAFRev2,N,3.648815,46.389344,0.5,locality,Le Bois Rosier 03220 Châtelperron,03067_b025,G,LE BOIS ROSIER,
301486312,00012,30148631200012,O,,NN,,,,true,1,,,,LD,LE PAVILLON,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.40,NAP,N,3.622767,46.418308,0.39,locality,Le Pont d'Etain 03220 Châtelperron,03067_b104,G,LE PONT D ETAIN,
306900093,00080,30690009300080,O,2018-07-15,,,,2018-10-15T16:52:28,true,1,,,,,LA GOUTTE OISEAUX,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,,85.59B,NAFRev2,N,3.642693,46.378893,0.53,locality,La Goutte Morte 03220 Châtelperron,03067_b067,G,LA GOUTTE MORTE,
311296909,00014,31129690900014,O,,NN,,,,true,1,,,,,LA GARE,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,67.04,NAP,N,3.642693,46.378893,0.45,locality,La Goutte Morte 03220 Châtelperron,03067_b067,G,LA GOUTTE MORTE,
315770149,00013,31577014900013,O,1979-01-01,NN,,,2016-04-12T13:41:35,false,4,,,,,LES CHAUMES,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.42Z,NAFRev2,N,3.63393,46.402225,0.5,locality,Le Tureau Jacques 03220 Châtelperron,03067_b131,G,LE TUREAU JACQUES,
315770149,00021,31577014900021,O,2016-01-01,,,,2016-04-12T13:41:35,true,1,,,,LD,LES TORCHATS,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,3.644643,46.397008,0.37,locality,Le Bois des Rocs 03220 Châtelperron,03067_b017,G,LE BOIS DES ROCS,
316069459,00014,31606945900014,O,1979-01-01,NN,,,2008-01-04T20:43:27,true,3,,,,,LES CHAMBETS,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.63393,46.402225,0.43,locality,Le Tureau Jacques 03220 Châtelperron,03067_b131,G,LE TUREAU JACQUES,
321319436,00036,32131943600036,O,,NN,,,,true,1,,,,,LES GONDEAUX,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,1988-08-19,F,,,,,60.09,NAP,N,,,0,,,,,,
321595746,00025,32159574600025,O,,NN,,,,true,1,,,,,LE BOURG,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.25,NAP,N,3.648815,46.389344,0.5,locality,Le Bois Rosier 03220 Châtelperron,03067_b025,G,LE BOIS ROSIER,
328341292,00014,32834129200014,O,,NN,,,,true,1,,,,,MAISONNEUVE,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,3.652864,46.381029,0.77,locality,La Maison Neuve 03220 Châtelperron,03067_b087,G,LA MAISON NEUVE,
328472311,00021,32847231100021,O,1985-08-01,NN,,,,false,4,,,,,BEL AIR,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,1994-12-31,F,LE CABOULOT,,,,55.4B,NAF1993,N,3.631014,46.369175,0.33,locality,Le Bois Clair 03220 Châtelperron,03067_b138,G,LE BOIS CLAIR,
331694380,00014,33169438000014,O,,NN,,,,true,1,,,,,CHASSINPIERRE,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,3.624997,46.399738,0.72,locality,Domaine de Chassimpierre 03220 Châtelperron,03067_b054,G,DOMAINE DE CHASSIMPIERRE,
331925313,00016,33192531300016,O,1985-02-01,NN,,,2019-02-20T04:13:24,true,4,,,,LD,LES BOUDARDS,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.0552673,46.6270297,0.89,poi.bus_stop,Les Boudards (Arrêt de bus) Vendenesse-sur-Arroux,https://osm.org/node/2770707573,G,,
335246021,00018,33524602100018,O,1986-04-07,NN,,,2014-10-23T03:41:45,true,8,,,,,LA GARDINIERE,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
339179152,00014,33917915200014,O,,NN,,,,true,1,,,,,BELLEVUE,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,70.2C,NAF1993,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
340078724,00010,34007872400010,O,,NN,,,,true,1,,,,,LES PAPINS,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,1.8893324,48.9778854,0.72,poi.bus_stop,Denis Papin (Arrêt de bus) Les Mureaux,https://osm.org/node/4326529074,G,,
351263868,00017,35126386800017,O,,NN,,,,true,1,,,,,LE BEL AIR,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.10,NAP,N,3.631014,46.369175,0.5,locality,Le Bois Clair 03220 Châtelperron,03067_b138,G,LE BOIS CLAIR,
353043060,00014,35304306000014,O,1990-01-01,NN,,,2006-10-28T00:01:33,true,3,,,,,LE PONT D ETAIN,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.3Z,NAFRev1,N,3.622767,46.418308,0.93,locality,Le Pont d'Etain 03220 Châtelperron,03067_b104,G,LE PONT D ETAIN,
353043144,00016,35304314400016,O,1990-01-01,NN,,,2006-10-28T00:01:33,true,3,,,,,LE PONT D ETAIN,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.3Z,NAFRev1,N,3.622767,46.418308,0.93,locality,Le Pont d'Etain 03220 Châtelperron,03067_b104,G,LE PONT D ETAIN,
353043219,00016,35304321900016,O,1990-01-01,NN,,,2006-10-28T00:01:33,true,3,,,,,LE PONT D ETAIN,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.3Z,NAFRev1,N,3.622767,46.418308,0.93,locality,Le Pont d'Etain 03220 Châtelperron,03067_b104,G,LE PONT D ETAIN,
353357825,00010,35335782500010,O,1990-01-01,NN,,,,true,4,,,,,LES BERNARD,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.648333,46.410342,0.32,locality,Le Bois Dezard 03220 Châtelperron,03067_b022,G,LE BOIS DEZARD,
388379844,00011,38837984400011,O,1900-01-01,NN,,,2020-02-12T13:56:07,true,6,,,,LD,MAISONNEUVE,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,,01.49Z,NAFRev2,N,3.652864,46.381029,0.77,locality,La Maison Neuve 03220 Châtelperron,03067_b087,G,LA MAISON NEUVE,
388379976,00011,38837997600011,O,,NN,,,,true,1,,,,,MAISONNEUVE,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,3.652864,46.381029,0.77,locality,La Maison Neuve 03220 Châtelperron,03067_b087,G,LA MAISON NEUVE,
388380115,00013,38838011500013,O,,NN,,,,true,1,,,,,MAISONNEUVE,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,3.652864,46.381029,0.77,locality,La Maison Neuve 03220 Châtelperron,03067_b087,G,LA MAISON NEUVE,
388380230,00010,38838023000010,O,1900-01-01,NN,,,2019-12-24T09:17:03,false,3,,,,,MAISONNEUVE,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,3.652864,46.381029,0.77,locality,La Maison Neuve 03220 Châtelperron,03067_b087,G,LA MAISON NEUVE,
388380412,00014,38838041200014,O,1991-11-09,NN,,,2010-01-28T08:54:28,false,3,,,,,MAISONNEUVE,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,3.652864,46.381029,0.77,locality,La Maison Neuve 03220 Châtelperron,03067_b087,G,LA MAISON NEUVE,
392061222,00015,39206122200015,O,1993-06-27,NN,,,2008-01-05T00:00:36,true,3,,,,,LA JARRIE,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.0222542,46.1336723,0.9,poi.park,(Parc) La Jarrie,https://osm.org/way/119911179,G,,
398053710,00024,39805371000024,O,1994-07-06,NN,,,2008-01-04T18:41:11,true,3,,,,LD,LES TORCHATS,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.644643,46.397008,0.37,locality,Le Bois des Rocs 03220 Châtelperron,03067_b017,G,LE BOIS DES ROCS,
400060356,00013,40006035600013,O,1984-11-01,,,,2008-03-13T14:43:18,true,3,,,,,LES PAPINS,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.8893324,48.9778854,0.72,poi.bus_stop,Denis Papin (Arrêt de bus) Les Mureaux,https://osm.org/node/4326529074,G,,
401323472,00019,40132347200019,O,1994-01-01,NN,,,2018-04-05T03:36:28,true,3,,,,,BEAUFORT,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.121373,45.3264475,0.89,poi.townhall,Mairie (Hôtel de ville) Beaufort,https://osm.org/way/109736081,G,,
402429443,00011,40242944300011,O,,NN,,,,true,1,,,,,,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
405394404,00017,40539440400017,O,1996-05-02,,,,2011-09-23T03:48:50,false,4,,,,,BELLEVUE,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2011-08-22,F,,,,,78.30Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
412170136,00011,41217013600011,O,1987-12-31,NN,,,2008-01-04T22:11:35,true,3,,,,,,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412174310,00018,41217431000018,O,1987-12-31,NN,,,2006-10-28T04:02:02,true,3,,,,,LA GRANDE LOGE,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,3.656228,46.387116,0.93,locality,La Grande Loge 03220 Châtelperron,03067_b075,G,LA GRANDE LOGE,
413481623,00010,41348162300010,O,1987-12-31,NN,,,2012-04-12T13:38:21,true,4,,,,,BELLEVUE,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,68.20B,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
413574443,00060,41357444300060,O,2011-03-01,,,,2013-03-07T10:12:16,false,2,BEAUFORT,,,,,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2011-10-04,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
418048971,00018,41804897100018,O,1997-01-01,NN,,,2008-01-04T23:14:44,true,3,,,,,LES DEZARDS,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.648333,46.410342,0.61,locality,Le Bois Dezard 03220 Châtelperron,03067_b022,G,LE BOIS DEZARD,
420329724,00017,42032972400017,O,1998-06-30,NN,,,2016-01-12T00:20:28,true,3,,,,,LE BOURG,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.648815,46.389344,0.5,locality,Le Bois Rosier 03220 Châtelperron,03067_b025,G,LE BOIS ROSIER,
421259185,00013,42125918500013,O,1998-10-15,NN,,,2013-10-09T13:37:15,true,4,,,,,LES TORCHATS,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,68.20B,NAFRev2,N,3.644643,46.397008,0.37,locality,Le Bois des Rocs 03220 Châtelperron,03067_b017,G,LE BOIS DES ROCS,
421259284,00014,42125928400014,O,1998-10-15,NN,,,2017-05-05T11:30:40,true,4,,,,LD,LES CHAUMES,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,3.63393,46.402225,0.5,locality,Le Tureau Jacques 03220 Châtelperron,03067_b131,G,LE TUREAU JACQUES,
422092346,00010,42209234600010,O,1999-01-01,NN,,,2008-01-05T00:16:18,true,3,,,,LD,LES ROCHES,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.644643,46.397008,0.55,locality,Le Bois des Rocs 03220 Châtelperron,03067_b017,G,LE BOIS DES ROCS,
422821819,00014,42282181900014,O,1997-10-01,NN,,,2016-02-12T04:27:42,true,3,,,,LD,LES DEZARDS,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.648333,46.410342,0.61,locality,Le Bois Dezard 03220 Châtelperron,03067_b022,G,LE BOIS DEZARD,
424926053,00010,42492605300010,O,1999-01-01,,,,2017-12-05T07:33:46,false,3,,,,LD,LES DEZARDS,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,3.648333,46.410342,0.61,locality,Le Bois Dezard 03220 Châtelperron,03067_b022,G,LE BOIS DEZARD,
425306156,00018,42530615600018,O,1968-01-01,NN,,,2008-01-05T01:14:52,true,3,,,,,CHAMPOMEL,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428118665,00010,42811866500010,O,1999-09-18,NN,,,2012-04-08T05:56:21,true,4,,,,LD,BELLEVUE,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,01.42Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
430894402,00014,43089440200014,O,1968-01-01,NN,,,2008-01-05T01:57:05,true,3,,,,,LE COLOMBIER,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.648815,46.389344,0.36,locality,Le Bois Rosier 03220 Châtelperron,03067_b025,G,LE BOIS ROSIER,
432286938,00019,43228693800019,O,2000-07-01,NN,,,2006-12-15T01:16:36,false,4,,,,,LA GARE,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,3.642693,46.378893,0.45,locality,La Goutte Morte 03220 Châtelperron,03067_b067,G,LA GOUTTE MORTE,
433673068,00014,43367306800014,O,2001-01-01,NN,,,,false,4,,,,,LES DEZARDS,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,01.2J,NAFRev1,N,3.648333,46.410342,0.61,locality,Le Bois Dezard 03220 Châtelperron,03067_b022,G,LE BOIS DEZARD,
435084116,00019,43508411600019,O,1996-01-01,NN,,,2008-01-04T19:43:16,true,3,,,,,BEAUFORT,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.121373,45.3264475,0.89,poi.townhall,Mairie (Hôtel de ville) Beaufort,https://osm.org/way/109736081,G,,
438213654,00017,43821365400017,O,2000-12-13,NN,,,2006-11-25T17:27:14,true,1,,,,,,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
441339728,00012,44133972800012,O,2002-03-01,NN,,,2012-10-25T10:20:03,false,3,,,,,DIT   LE POINT DU JOUR,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
441418241,00010,44141824100010,O,1984-01-01,NN,,,2018-09-17T09:39:44,true,4,,,,,LES DEZARDS,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,01.43Z,NAFRev2,N,3.648333,46.410342,0.61,locality,Le Bois Dezard 03220 Châtelperron,03067_b022,G,LE BOIS DEZARD,
442668943,00032,44266894300032,O,2002-10-01,02,2018,0811ZA,2020-08-25T10:30:02,false,3,,,,,LA MAISON NEUVE,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,3.652864,46.381029,0.93,locality,La Maison Neuve 03220 Châtelperron,03067_b087,G,LA MAISON NEUVE,
442927190,00011,44292719000011,O,1973-11-11,NN,,,2008-01-04T21:52:20,true,3,,,,LD,BEAUFORT,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.121373,45.3264475,0.89,poi.townhall,Mairie (Hôtel de ville) Beaufort,https://osm.org/way/109736081,G,,
443926175,00011,44392617500011,O,2002-11-01,NN,,,2016-05-20T07:43:11,false,4,,,,,LA REGIE CHASSIMPIERRE,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,51.2E,NAFRev1,N,3.624997,46.399738,0.61,locality,Domaine de Chassimpierre 03220 Châtelperron,03067_b054,G,DOMAINE DE CHASSIMPIERRE,
448312082,00010,44831208200010,O,2003-04-18,NN,,,,true,4,,,,,LA GARE,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,3.642693,46.378893,0.45,locality,La Goutte Morte 03220 Châtelperron,03067_b067,G,LA GOUTTE MORTE,
453422727,00017,45342272700017,O,2004-05-17,02,2018,,2020-08-25T10:19:23,true,11,,,,,LA GROTTE AUX FEES,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,56.10A,NAFRev2,N,0.0749005,46.4667545,0.9,poi.track,Chemin de la Grotte aux Fées Jazeneuil,https://osm.org/way/146416107,G,,
478167075,00017,47816707500017,O,2004-07-30,NN,,,2008-01-05T03:37:22,true,3,,,,,LES BERNARDS,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.5642686,45.8277636,0.9,poi.hotel,Hôtel les Bernards Praz-sur-Arly,https://osm.org/node/4051972602,G,,
478284706,00015,47828470600015,O,2004-04-01,NN,,,2015-02-11T04:54:02,true,5,,,,LD,LA GRANDE LOGE,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,O,3.656228,46.387116,0.93,locality,La Grande Loge 03220 Châtelperron,03067_b075,G,LA GRANDE LOGE,
478317597,00019,47831759700019,O,2004-04-01,NN,,,2008-01-05T03:40:29,true,3,LA GRANDE LOGE,,,,,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.656228,46.387116,0.93,locality,La Grande Loge 03220 Châtelperron,03067_b075,D,LA GRANDE LOGE,
482379146,00012,48237914600012,O,2002-11-12,NN,,,2018-09-29T12:23:59,true,4,CHATEAU DE CHATELPERRON,,,,LE BOURG,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,90.01Z,NAFRev2,O,3.648815,46.389344,0.5,locality,Le Bois Rosier 03220 Châtelperron,03067_b025,G,LE BOIS ROSIER,
490311362,00019,49031136200019,O,2006-05-24,,,,2009-01-21T04:42:11,true,3,,,,,LES DEZARDS,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2008-12-31,F,GALERIE NIK -CHATEL,,,,47.89Z,NAFRev2,N,3.648333,46.410342,0.61,locality,Le Bois Dezard 03220 Châtelperron,03067_b022,G,LE BOIS DEZARD,
490515657,00024,49051565700024,O,2006-12-13,,,,2018-07-12T13:23:19,false,5,,,,,LES ROCHES,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,47.89Z,NAFRev2,N,3.644643,46.397008,0.55,locality,Le Bois des Rocs 03220 Châtelperron,03067_b017,G,LE BOIS DES ROCS,
490515657,00032,49051565700032,O,2018-06-01,,,,2018-07-12T13:23:19,true,1,,,,,LES DEZARDS,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,74.10Z,NAFRev2,N,3.648333,46.410342,0.61,locality,Le Bois Dezard 03220 Châtelperron,03067_b022,G,LE BOIS DEZARD,
494537392,00016,49453739200016,O,2007-03-01,,,,2016-04-08T10:09:50,false,3,,,,LD,LE PONT D'ETAIN,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2011-01-18,F,LE CLOS DE L'OLYMPE,,,,01.49Z,NAFRev2,N,3.622767,46.418308,0.93,locality,Le Pont d'Etain 03220 Châtelperron,03067_b104,G,LE PONT D ETAIN,
495105918,00421,49510591800421,O,2015-11-05,,,,2015-11-16T09:46:30,false,1,CHEZ MR RATINIER,,,LD,LES TORCHATS,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2015-11-05,A,,,,,35.11Z,NAFRev2,N,3.644643,46.397008,0.37,locality,Le Bois des Rocs 03220 Châtelperron,03067_b017,G,LE BOIS DES ROCS,
498077494,00017,49807749400017,O,2007-05-25,,,,2019-04-25T04:00:37,true,2,,,,,LE TUREAU JACQUES,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.63393,46.402225,0.93,locality,Le Tureau Jacques 03220 Châtelperron,03067_b131,G,LE TUREAU JACQUES,
511270514,00017,51127051400017,O,2009-01-01,,,,2009-08-02T05:44:30,true,1,,,,LD,BELLEVUE,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
511358509,00194,51135850900194,O,2010-08-01,,,,2018-06-06T04:24:27,false,2,,,,LD,LE VIGNOBLE,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,35.11Z,NAFRev2,N,3.623333,46.375684,0.34,locality,Grand Vigne 03220 Châtelperron,03067_b072,G,GRAND VIGNE,
511931669,00028,51193166900028,O,2012-01-16,NN,,,2014-06-14T03:17:56,true,3,,,,,LIEU DIT LE BOURG,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,90.03B,NAFRev2,N,3.648815,46.389344,0.5,locality,Le Bois Rosier 03220 Châtelperron,03067_b025,G,LE BOIS ROSIER,
520159757,00019,52015975700019,O,2010-01-15,,,,2015-07-29T04:15:53,true,5,,,,LD,LE PONT D'ETAIN,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,TOP AMBIANCE 03,93.29Z,NAFRev2,N,3.622767,46.418308,0.93,locality,Le Pont d'Etain 03220 Châtelperron,03067_b104,G,LE PONT D ETAIN,
528014756,00019,52801475600019,O,2010-09-07,,,,2010-10-29T15:58:44,true,1,,,,,PONT D'ETAIN,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2010-09-07,A,,,,,90.01Z,NAFRev2,N,3.622767,46.418308,0.92,locality,Le Pont d'Etain 03220 Châtelperron,03067_b104,G,LE PONT D ETAIN,
531528644,00010,53152864400010,O,2011-04-01,01,2018,4321AB,2020-08-25T10:44:25,true,3,,,,,LES DEZARDS,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2019-03-31,F,NEUVY ELECTRICITE,,,,43.21A,NAFRev2,O,3.648333,46.410342,0.61,locality,Le Bois Dezard 03220 Châtelperron,03067_b022,G,LE BOIS DEZARD,
533901112,00011,53390111200011,O,2011-08-01,,,,2011-08-02T03:52:17,true,1,BEAUFORT,,,,,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
535122782,00019,53512278200019,O,2011-11-02,,,,2013-01-24T05:17:25,true,2,,,,,CHASSIMPIERRE,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,3.624997,46.399738,0.91,locality,Domaine de Chassimpierre 03220 Châtelperron,03067_b054,G,DOMAINE DE CHASSIMPIERRE,
538160656,00681,53816065600681,O,2018-09-05,,,,2018-09-15T04:04:54,false,1,CHEZ M. RATINIER,,,LD,LES TORCHATS,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2018-09-05,A,,,,,35.11Z,NAFRev2,N,3.644643,46.397008,0.37,locality,Le Bois des Rocs 03220 Châtelperron,03067_b017,G,LE BOIS DES ROCS,
750814782,00017,75081478200017,O,2012-04-02,NN,,,2018-04-20T03:58:20,true,1,,,,LD,BELLEVUE,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,01.42Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
752779744,00016,75277974400016,O,2012-07-10,,,,2018-03-23T08:34:03,true,2,,,,,LE POINT DU JOUR,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2016-02-11,F,,,,,43.12A,NAFRev2,N,2.257397,48.833609,0.9,poi.bar,Le Point Du Jour (Bar) Boulogne-Billancourt,https://osm.org/node/1166299425,G,,
753085588,00014,75308558800014,O,2012-09-01,01,2018,4391BZ,2020-08-25T10:55:43,true,2,,,,,BEAUFORT,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2016-07-10,A,,,,,43.91B,NAFRev2,O,5.121373,45.3264475,0.89,poi.townhall,Mairie (Hôtel de ville) Beaufort,https://osm.org/way/109736081,G,,
779016864,00026,77901686400026,O,1987-01-01,NN,,,2006-12-15T01:29:50,false,3,,,,,LES BARDINS,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2A,NAF1993,N,3.3825834,46.0022708,0.9,poi.track,Les Bardins (Chemin) Beaumont-lès-Randan,https://osm.org/way/204685614,G,,
791000524,00011,79100052400011,O,2013-02-04,,,,2016-11-04T14:42:36,false,2,LE BOURG,,,,,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,86.90F,NAFRev2,N,3.648815,46.389344,0.5,locality,Le Bois Rosier 03220 Châtelperron,03067_b025,D,LE BOIS ROSIER,
798247805,00012,79824780500012,O,2013-09-16,,,,2013-10-31T15:18:56,true,1,,,,,PONT D'ETAIN,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,94.99Z,NAFRev2,N,3.622767,46.418308,0.92,locality,Le Pont d'Etain 03220 Châtelperron,03067_b104,G,LE PONT D ETAIN,
799744040,00012,79974404000012,O,2014-01-01,,,,2017-02-03T12:52:50,true,2,,,,LD,LE COLOMBIER,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.42Z,NAFRev2,N,3.648815,46.389344,0.36,locality,Le Bois Rosier 03220 Châtelperron,03067_b025,G,LE BOIS ROSIER,
839038445,00012,83903844500012,O,2018-04-15,,,,2018-04-19T08:42:05,true,1,,,,,BEAUFORT,03220,CHATELPERRON,,,03067,,,,,,,,,,,,,,,,,,,2018-04-15,A,,,,,47.99A,NAFRev2,N,5.121373,45.3264475,0.89,poi.townhall,Mairie (Hôtel de ville) Beaufort,https://osm.org/way/109736081,G,,