siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095979712,00015,09597971200015,O,,NN,,,,true,1,,,,,,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
096773064,00017,09677306400017,O,,,,,,true,1,,,,,,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
096880042,00039,09688004200039,O,2008-09-06,12,2018,,2021-02-23T10:28:09,true,2,,,,CHE,DU COUT,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,49.41A,NAFRev2,O,-0.91706,43.521034,0.78,locality,Chemin du Cout 64270 Bellocq,64108_0136,G,CHEMIN DU COUT,
096970579,00015,09697057900015,O,,NN,,,,true,1,,,,,,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
097272611,00019,09727261100019,O,,NN,,,,true,1,,,,,,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
097371231,00016,09737123100016,O,1973-01-01,NN,,,2008-11-07T00:16:27,true,4,,,,,,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2002-12-07,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
200036705,00016,20003670500016,O,2013-01-01,,,,2013-01-08T15:29:28,true,1,MAIRIE,26,,RUE,LONGUE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.12Z,NAFRev2,N,-0.916681,43.51605,0.94,housenumber,26 Rue Longue 64270 Bellocq,64108_0230_00026,G,26 RUE LONGUE,
216405647,00019,21640564700019,O,,,,,,true,1,,,,,,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,90.11,NAP,N,,,0,,,,,,
216405886,00013,21640588600013,O,1985-03-19,03,2018,,2020-08-25T10:18:29,true,4,,26,,RUE,LONGUE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.916681,43.51605,0.94,housenumber,26 Rue Longue 64270 Bellocq,64108_0230_00026,G,26 RUE LONGUE,
216405886,00021,21640588600021,O,1991-05-15,02,2018,,2020-08-25T10:18:29,false,4,,28,,RUE,LONGUE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.916598,43.515959,0.94,housenumber,28 Rue Longue 64270 Bellocq,64108_0230_00028,G,28 RUE LONGUE,
216405886,00039,21640588600039,O,2001-01-01,NN,,,2011-01-19T15:22:24,false,4,MAIRIE,26,,RUE,LONGUE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2010-12-17,F,ZAC DU BERNET,,,,42.99Z,NAFRev2,N,-0.916681,43.51605,0.94,housenumber,26 Rue Longue 64270 Bellocq,64108_0230_00026,G,26 RUE LONGUE,
216405886,00047,21640588600047,O,2005-12-25,,,,2008-01-04T18:39:20,false,2,,3,,RTE,DE PUYOO,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.20Z,NAFRev2,N,-0.9265536,43.5415542,0.76,poi,Route de Puyoo (Pont) Habas,https://osm.org/way/251854358,G,,
256403031,00014,25640303100014,O,1991-12-01,NN,,,2013-02-28T09:45:04,true,5,MAIRIE,26,,RUE,LONGUE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,N,-0.916681,43.51605,0.94,housenumber,26 Rue Longue 64270 Bellocq,64108_0230_00026,G,26 RUE LONGUE,
266405703,00015,26640570300015,O,1986-09-01,00,2018,,2020-08-25T10:21:14,true,4,MAIRIE,26,,RUE,LONGUE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.916681,43.51605,0.94,housenumber,26 Rue Longue 64270 Bellocq,64108_0230_00026,G,26 RUE LONGUE,
266405703,00023,26640570300023,O,1986-09-01,NN,,,2008-01-04T19:02:03,false,4,MAIRIE,26,,RUE,LONGUE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-0.916681,43.51605,0.94,housenumber,26 Rue Longue 64270 Bellocq,64108_0230_00026,G,26 RUE LONGUE,
266406339,00017,26640633900017,O,1996-12-25,,,,2011-12-13T16:12:16,true,4,MAIRIE,26,,RUE,LONGUE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2011-11-24,F,,,,,88.99B,NAFRev2,N,-0.916681,43.51605,0.94,housenumber,26 Rue Longue 64270 Bellocq,64108_0230_00026,G,26 RUE LONGUE,
296400260,00026,29640026000026,O,1991-12-01,NN,,,2006-11-25T09:10:56,true,4,,,,,MAIRIE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296400328,00013,29640032800013,O,1991-12-01,NN,,,2008-01-04T19:07:28,true,4,MAIRIE,26,,RUE,LONGUE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.916681,43.51605,0.94,housenumber,26 Rue Longue 64270 Bellocq,64108_0230_00026,G,26 RUE LONGUE,
296401268,00010,29640126800010,O,1978-06-01,NN,,,2012-02-14T15:15:53,true,4,MAIRIE,26,,RUE,LONGUE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2012-02-02,F,,,,,42.99Z,NAFRev2,N,-0.916681,43.51605,0.94,housenumber,26 Rue Longue 64270 Bellocq,64108_0230_00026,G,26 RUE LONGUE,
296402654,00010,29640265400010,O,1998-07-07,NN,,,2008-01-04T19:07:29,true,3,MAIRIE,26,,RUE,LONGUE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.916681,43.51605,0.94,housenumber,26 Rue Longue 64270 Bellocq,64108_0230_00026,G,26 RUE LONGUE,
301043105,00016,30104310500016,O,1900-01-01,NN,,,2008-01-04T19:13:03,true,4,,,,RTE,DE LAHONTAN,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.927113,43.520396,0.82,street,Route de Lahontan 64270 Bellocq,64108_0195,G,ROUTE DE LAHONTAN,
301043113,00010,30104311300010,O,1900-01-01,NN,,2550AZ,2015-03-17T00:10:54,true,3,,,,RTE,DE LAHONTAN,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,-0.927113,43.520396,0.82,street,Route de Lahontan 64270 Bellocq,64108_0195,G,ROUTE DE LAHONTAN,
303765564,00016,30376556400016,O,1900-01-01,NN,,,2008-01-04T19:27:01,true,3,,,,,,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308953660,00013,30895366000013,O,1974-01-01,NN,,,,true,1,,,,RTE,DE LAHONTAN,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,28.1A,NAF1993,N,-0.927113,43.520396,0.82,street,Route de Lahontan 64270 Bellocq,64108_0195,G,ROUTE DE LAHONTAN,
313077349,00048,31307734900048,O,2003-01-02,NN,,,,true,3,,29,,RUE,LONGUE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1E,NAFRev1,N,-0.91608,43.515582,0.94,housenumber,29 Rue Longue 64270 Bellocq,64108_0230_00029,G,29 RUE LONGUE,
313480337,00036,31348033700036,O,2001-06-30,NN,,,2006-11-25T09:32:22,true,4,DESTANDAU CHRISTIAN SARL,,,,LA BIGALETTE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,74.1J,NAFRev1,N,-0.933212,43.524869,0.36,street,Chemin de la Sacotte 64270 Bellocq,64108_0298,G,CHEMIN DE LA SACOTTE,
314781758,00011,31478175800011,O,1979-01-01,NN,,,,true,1,,,,RTE,DE LAHONTAN,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,N,-0.927113,43.520396,0.82,street,Route de Lahontan 64270 Bellocq,64108_0195,G,ROUTE DE LAHONTAN,
315336990,00025,31533699000025,O,,NN,,,2006-11-25T09:36:23,true,1,,,,LOT,POCQ,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,1995-10-03,F,,,,,60.2M,NAF1993,N,-0.917747,43.517103,0.41,street,Rue Longue 64270 Bellocq,64108_0230,G,RUE LONGUE,
316392448,00015,31639244800015,O,,,,,,true,1,,,,,MAISON AMADINE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,49.01,NAP,N,,,0,,,,,,
316830009,00015,31683000900015,O,1979-01-01,01,2018,,2021-02-23T10:42:01,true,4,MAISON PEDELAUGA,32,,CHE,DE LATASTE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.933672,43.517032,0.84,housenumber,32 Chemin de Lataste 64270 Bellocq,64108_0205_00032,G,32 CHEMIN DE LATASTE,
317835528,00025,31783552800025,O,1900-01-01,NN,,,2019-06-24T13:19:40,true,9,MAISON OUF LALA,32,,RTE,DE LAHONTAN,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,-0.931687,43.523466,0.84,housenumber,32 Route de Lahontan 64270 Bellocq,64108_0195_00032,G,32 ROUTE DE LAHONTAN,
318351590,00068,31835159000068,O,,NN,,,,true,1,,,,,MAISON BILOUAYRE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
318888484,00025,31888848400025,O,,NN,,,,true,1,,,,RTE,DE PUYOO,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.07,NAP,N,-0.917183,43.51824,0.8,street,Route de Puyoô 64270 Bellocq,64108_0280,G,ROUTE DE PUYOO,
321310757,00042,32131075700042,O,1996-03-18,NN,,,2018-09-29T12:19:03,true,4,RATTACHEMENT MAIRIE,,,,RATTACHEMENT MAIRIE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,93.21Z,NAFRev2,O,,,0,,,,,,
322567785,00025,32256778500025,O,1997-01-01,NN,,,2008-01-04T18:37:04,true,3,,,,RUE,LONGUE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.917747,43.517103,0.94,street,Rue Longue 64270 Bellocq,64108_0230,G,RUE LONGUE,
323408625,00040,32340862500040,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,51.1R,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
324227545,00013,32422754500013,O,1982-04-01,NN,,,2007-06-15T09:15:39,true,3,,,,QUA,PEDEAUBOS,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
327144580,00039,32714458000039,O,1991-11-26,NN,,,,true,1,,,,CHE,ROYAL,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4Z,NAF1993,O,-0.902861,43.49356,0.75,street,Chemin Royal 64270 Bellocq,64108_0295,G,CHEMIN ROYAL,
328867874,00013,32886787400013,O,,,,,,true,1,,,,RUE,LASBORDES,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,45.4C,NAF1993,N,-0.918951,43.517396,0.94,street,Rue Lasbordes 64270 Bellocq,64108_0200,G,RUE LASBORDES,
329056717,00013,32905671700013,O,1984-01-26,NN,,,,true,1,,,,RUE,DE L'EGLISE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,-0.91655,43.516814,0.94,street,Rue de l'Eglise 64270 Bellocq,64108_0150,G,RUE DE L EGLISE,
329056782,00017,32905678200017,O,,,,,,true,1,,,,RUE,DE L'EGLISE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,-0.91655,43.516814,0.94,street,Rue de l'Eglise 64270 Bellocq,64108_0150,G,RUE DE L EGLISE,
329165880,00017,32916588000017,O,1984-01-01,NN,,,2019-09-25T19:34:14,true,3,,,,,MAIRIE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331859199,00019,33185919900019,O,1985-03-01,NN,,,2017-05-04T04:33:14,false,4,,,,,,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332063999,00020,33206399900020,O,1999-07-01,NN,,,2006-11-25T10:18:39,false,3,,,,RTE,,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.6E,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
332604784,00014,33260478400014,O,1985-04-24,NN,,,2019-07-10T03:49:30,true,3,,,,,MAISON AMADINE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
333472702,00021,33347270200021,O,1993-01-14,NN,,,2008-01-04T20:39:34,true,3,,,,QUAI,ASPERESSE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
333823573,00014,33382357300014,O,,NN,,,,true,1,,,,RUE,LASBORDES,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,79.04,NAP,N,-0.918951,43.517396,0.94,street,Rue Lasbordes 64270 Bellocq,64108_0200,G,RUE LASBORDES,
335029393,00022,33502939300022,O,1986-01-01,00,2018,,2020-08-25T10:37:08,true,3,,,,RTE,DE BERENX,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.914872,43.514626,0.81,street,Route de Berenx 64270 Bellocq,64108_0125,G,ROUTE DE BERENX,
335039988,00019,33503998800019,O,1986-04-01,NN,,,2018-09-29T12:29:47,false,4,,,,CHE,ROYAL,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.902861,43.49356,0.75,street,Chemin Royal 64270 Bellocq,64108_0295,G,CHEMIN ROYAL,
335039988,00027,33503998800027,O,2016-12-31,,,,2021-02-23T10:54:03,true,1,,10,,CHE,ROYAL,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.21Z,NAFRev2,N,-0.901071,43.49372,0.79,housenumber,10 Chemin Royal 64270 Bellocq,64108_0295_00010,G,10 CHEMIN ROYAL,
337940225,00010,33794022500010,O,1986-06-01,NN,,,2018-09-29T12:30:32,true,4,,,,,,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
338837297,00039,33883729700039,O,2007-11-05,01,2018,4332AA,2020-08-25T10:38:14,true,4,,6,,PL,MARCADIEU,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,O,-0.917295,43.517472,0.81,housenumber,6 Place Marcadieu 64270 Bellocq,64108_0243_00006,G,6 PLACE MARCADIEU,
340409796,00075,34040979600075,O,2017-10-15,,,,2018-04-10T08:32:52,false,2,,,,CHE,DE L'ESPERANCE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,10.13B,NAFRev2,O,2.6859458,48.3901305,0.85,poi.track,Route de l'Espérance (Chemin) Fontainebleau,https://osm.org/way/17231158,G,,
341689172,00011,34168917200011,O,1987-06-29,,,,2009-06-27T05:27:29,false,4,,,,QUA,PEDEAUBOS,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.4D,NAFRev1,O,,,0,,,,,,
341689511,00010,34168951100010,O,1987-06-29,NN,,4391AZ,2015-03-17T00:25:34,true,4,,,,QUA,PEDEAUBOS,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
341956324,00022,34195632400022,O,2000-12-24,NN,,,2008-01-05T19:33:58,true,3,MAISON PELE,16,,RUE,LONGUE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.917039,43.516399,0.94,housenumber,16 Rue Longue 64270 Bellocq,64108_0230_00016,G,16 RUE LONGUE,
343109161,00020,34310916100020,O,2019-10-22,,,9609ZP,2021-02-23T10:58:27,true,1,,5,,CHE,DE LESCAR,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2019-10-22,A,,,,PENSION CANINE DU JARDIN DES SHELTIES DE LA TOUR,96.09Z,NAFRev2,N,-0.917025,43.514289,0.82,housenumber,5 Chemin de Lescar 64270 Bellocq,64108_0220_00005,G,5 CHEMIN DE LESCAR,
343640397,00018,34364039700018,O,1988-01-26,NN,,4321AB,2021-02-23T10:58:50,true,6,MAISON PALIN,2,,RTE,DE LAHONTAN,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2009-09-11,A,,,,,43.21A,NAFRev2,N,-0.92573,43.520097,0.84,housenumber,2 Route de Lahontan 64270 Bellocq,64108_0195_00002,G,2 ROUTE DE LAHONTAN,
344393384,00021,34439338400021,O,1993-09-30,NN,,,2020-06-05T19:34:33,true,6,,,,,LE MAS,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2016-06-24,F,,,,,66.19A,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
348039306,00025,34803930600025,O,2004-10-01,NN,,,2006-10-27T03:39:30,false,3,,17,,CHE,DES DEUX VIGNES,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2005-11-03,F,,,,,01.4B,NAFRev1,N,4.8806286,48.2488161,0.74,poi.track,Chemin des Vignes Colombey-les-Deux-Églises,https://osm.org/way/319061864,G,,
348148909,00016,34814890900016,O,1988-08-29,NN,,,2008-01-05T19:38:27,true,3,,,,,,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348849407,00013,34884940700013,O,,NN,,,,true,1,,,,,LA MAISON BLANCHE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.4A,NAF1993,N,-4.5312703,48.3637056,0.9,poi.pub,La Maison Blanche (Pub) Brest,https://osm.org/way/42549946,G,,
349629253,00015,34962925300015,O,1989-01-01,NN,,,2007-01-18T09:26:56,true,3,,,,,,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350935318,00013,35093531800013,O,1989-04-01,NN,,,,true,1,,,,LOT,,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,1995-10-03,F,,,,,60.2M,NAF1993,N,2.3747541,44.5458298,0.88,poi.water,Le Lot (Eau) Conques-en-Rouergue,https://osm.org/relation/1214870,G,,
351610027,00010,35161002700010,O,1989-07-24,NN,,,2008-01-04T23:31:53,true,3,,,,,QUARTIER CHAGUE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351681622,00012,35168162200012,O,1989-07-21,NN,,,2008-01-04T23:32:47,true,3,MAISON POEY,,,PL,MARCADIEU,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.91784,43.517338,0.79,street,Place Marcadieu 64270 Bellocq,64108_0243,G,PLACE MARCADIEU,
352379077,00022,35237907700022,O,2020-10-01,,,,2020-10-29T13:58:17,false,1,PARCELLE A 472,,,,LIEU DIT LANNE LONGUE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,35.11Z,NAFRev2,N,-0.917747,43.517103,0.59,street,Rue Longue 64270 Bellocq,64108_0230,G,RUE LONGUE,
353153398,00014,35315339800014,O,1990-01-05,NN,,,,false,4,,,,,,64270,BELLOCQ,,CIDEX 8,64108,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
353551666,00020,35355166600020,O,,NN,,,,true,1,,,,RUE,DU MILIEU,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,51.4L,NAF1993,N,-0.914942,43.51592,0.94,street,Rue du Milieu 64270 Bellocq,64108_0250,G,RUE DU MILIEU,
378981112,00014,37898111200014,O,1990-08-01,NN,,,2008-11-08T00:35:00,true,3,,,,RUE,DU MILIEU,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,93.0D,NAFRev1,N,-0.914942,43.51592,0.94,street,Rue du Milieu 64270 Bellocq,64108_0250,G,RUE DU MILIEU,
379060148,00010,37906014800010,O,1980-01-01,NN,,,2008-01-04T21:24:24,true,3,,,,,CHATEAU DE BELLOCQ,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.914768,43.517035,0.74,street,Rue du Château 64270 Bellocq,64108_0132,G,RUE DU CHATEAU,
382147627,00014,38214762700014,O,,NN,,,,true,1,,,,,,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
382622199,00018,38262219900018,O,1991-07-01,NN,,,2021-02-23T11:10:56,true,3,MAISON LANUSSE,2,,RUE,DU MILIEU,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.914942,43.51592,0.94,housenumber,2 Rue du Milieu 64270 Bellocq,64108_0250_00002,G,2 RUE DU MILIEU,
382622793,00018,38262279300018,O,1991-04-26,NN,,,,true,1,,,,,,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
382827574,00015,38282757400015,O,,NN,,,,true,1,,,,,MAISON DUFOURCQ,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1C,NAF1993,N,1.84051,50.668179,0.72,poi.community_centre,Salle Raymond Dufour (Salle des fêtes) Desvres,https://osm.org/way/244678602,G,,
384185518,00014,38418551800014,O,1991-11-04,NN,,,2008-01-04T22:34:59,true,3,,,,,ECOLE COMMUNALE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.5088094,43.968684,0.92,poi.school,École communale Saint-André-les-Alpes,https://osm.org/way/239875895,G,,
385065123,00015,38506512300015,O,1992-03-15,01,2018,,2020-08-25T10:22:12,true,5,,34,,CHE,DE LATASTE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.30Z,NAFRev2,O,-0.936498,43.51538,0.84,housenumber,34 Chemin de Lataste 64270 Bellocq,64108_0205_00034,G,34 CHEMIN DE LATASTE,
387474471,00019,38747447100019,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,1992-11-29,F,,,,,52.2G,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
388563777,00019,38856377700019,O,1987-08-25,NN,,,2010-12-09T14:36:56,true,4,,,,,,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390805554,00032,39080555400032,O,1999-04-05,NN,,,2008-05-15T00:14:57,false,3,,,,,AUBERGE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.4B,NAFRev1,N,5.6023055,43.2862475,0.9,poi.hostel,(Auberge) Aubagne,https://osm.org/way/69437936,G,,
390977148,00019,39097714800019,O,,NN,,,,true,1,,,,,MAISON BILOUAYRE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
391688967,00028,39168896700028,O,1993-07-01,,,,2006-11-25T12:07:56,false,4,,,,RUE,PRINCIPALE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2004-09-14,F,BOULANGERIE PATISSERIE LALANNE,,,,15.8C,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
393854898,00011,39385489800011,O,1994-02-01,NN,,,2017-05-04T04:07:48,true,3,,,,RTE,DE LAHONTAN,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.927113,43.520396,0.82,street,Route de Lahontan 64270 Bellocq,64108_0195,G,ROUTE DE LAHONTAN,
394265342,00029,39426534200029,O,2008-09-06,,,,2021-02-23T11:20:02,true,1,,,,CHE,DU COUT,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2008-09-06,A,,,,,68.20B,NAFRev2,N,-0.91706,43.521034,0.78,locality,Chemin du Cout 64270 Bellocq,64108_0136,G,CHEMIN DU COUT,
397949769,00012,39794976900012,O,1994-07-01,NN,,,,true,1,,,,,MAISON PARATYOU,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398345223,00034,39834522300034,O,,NN,,,,true,1,,,,RTE,DE PUYOO,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,-0.917183,43.51824,0.8,street,Route de Puyoô 64270 Bellocq,64108_0280,G,ROUTE DE PUYOO,
399213149,00012,39921314900012,O,1994-12-07,NN,,,2007-01-18T09:36:39,true,3,,,,,,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
399213354,00018,39921335400018,O,1994-12-07,NN,,,2007-01-18T09:36:39,true,3,,,,,,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
399339365,00047,39933936500047,O,1997-10-01,,,,,false,3,,,,RTE,DE BELLOCQ,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,55.3A,NAF1993,N,-0.914872,43.514626,0.81,street,Route de Berenx 64270 Bellocq,64108_0125,G,ROUTE DE BERENX,
400036059,00014,40003605900014,O,1993-04-01,NN,,,2009-11-24T13:59:43,false,3,LE JEUNOME,,,,,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400097846,00010,40009784600010,O,1994-12-01,00,2018,,2020-08-25T10:32:36,true,4,,,,RUE,DU GAVE,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-0.915084,43.516914,0.94,street,Rue du Gave 64270 Bellocq,64108_0175,G,RUE DU GAVE,
400322780,00026,40032278000026,O,2012-11-01,,,,2021-02-23T11:24:12,false,1,LES ECURIES D ALBRET,,,,LIEU DIT LASPEYRERES,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2012-11-01,A,LES ECURIES D ALBRET,,,,85.51Z,NAFRev2,N,-0.932191,43.522525,0.32,street,Chemin de Lasbadies 64270 Bellocq,64108_0198,G,CHEMIN DE LASBADIES,
400567517,00018,40056751700018,O,,NN,,,,true,1,,,,,ROUTE DE LAHONTAN,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3A,NAF1993,N,-0.927113,43.520396,0.94,street,Route de Lahontan 64270 Bellocq,64108_0195,G,ROUTE DE LAHONTAN,
401194584,00025,40119458400025,O,2010-10-11,,,,2015-12-15T05:00:01,true,4,,3,,RUE,LASBORDES,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,86.90F,NAFRev2,N,-0.919175,43.517443,0.94,housenumber,3 Rue Lasbordes 64270 Bellocq,64108_0200_00003,G,3 RUE LASBORDES,
401780267,00019,40178026700019,O,1994-01-01,NN,,,2008-01-04T19:52:58,true,3,,,,,,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402154942,00021,40215494200021,O,1995-10-01,NN,,,2017-05-04T05:13:31,false,6,,,,,LE MAS,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,85.59B,NAFRev2,O,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
402194260,00012,40219426000012,O,,NN,,,,true,1,,,,RTE,DE MARTINAA,64270,BELLOCQ,,,64108,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,-0.924881,43.500477,0.54,street,Chemin du Martinaa 64270 Bellocq,64108_0245,G,CHEMIN DU MARTINAA,