siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902508,00014,21090250800014,O,1983-03-01,01,2020,,2022-08-29T09:05:51,true,3,,,,,,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210902508,00030,21090250800030,O,1997-01-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2005-03-02,F,BUDGET ANNEXE EAU,,,,41.0Z,NAFRev1,N,,,0,,,,,,
210902508,00048,21090250800048,O,1998-12-01,NN,,,2020-07-31T13:55:34,false,4,MAIRIE,,,,,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2018-02-19,F,ATELIER RELAIS MENUISERIE,,,,68.20B,NAFRev2,N,,,0,,,,,,
250900230,00013,25090023000013,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,6,,,,,MAIRIE,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260903539,00013,26090353900013,O,1984-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302479597,00015,30247959700015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,LD,LE CARLA,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,1.754837,42.961979,0.41,street,Lieu Dit Carol 09300 Roquefort-les-Cascades,09250_xaccy4,G,LIEU DIT CAROL,
326038288,00030,32603828800030,O,1986-05-01,NN,,,2019-11-14T14:00:16,true,1,,,,,LE CAROL,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.2P,NAF1993,O,1.754837,42.961979,0.7,street,Lieu Dit Carol 09300 Roquefort-les-Cascades,09250_xaccy4,G,LIEU DIT CAROL,
328560941,00044,32856094100044,O,2021-02-18,,,5610CQ,2021-05-21T16:03:56,false,1,,,,,LES CASCADES DE ROQUEFORT,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2021-02-18,A,LA GUINGUETTE DES CASCADES,,,LA GUINGUETTE DES CASCADES,56.10C,NAFRev2,N,1.726715,42.966805,0.83,street,Lieu Dit Jean de Lamic 09300 Roquefort-les-Cascades,09250_B009,G,LIEU DIT JEAN DE LAMIC,
338277379,00016,33827737900016,O,1986-06-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
382257517,00013,38225751700013,O,1991-06-17,NN,,,2019-11-14T14:00:16,true,4,,,,,LES MONGES,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.725304,42.96384,0.75,street,Les Mounges 09300 Roquefort-les-Cascades,09250_y0rfs9,G,LES MOUNGES,
385335203,00019,38533520300019,O,1992-03-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
388221673,00014,38822167300014,O,1992-06-01,NN,,,2019-11-14T14:00:16,true,3,,,,,GARRIGUE,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2A,NAFRev1,N,1.743357,42.964791,0.94,street,Garrigue 09300 Roquefort-les-Cascades,09250_qmkzu9,G,GARRIGUE,
390967941,00050,39096794100050,O,2005-08-19,,,,2019-11-14T14:00:16,false,3,,,,,LE CAROL,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.21Z,NAFRev2,N,1.754837,42.961979,0.7,street,Lieu Dit Carol 09300 Roquefort-les-Cascades,09250_xaccy4,G,LIEU DIT CAROL,
403401169,00012,40340116900012,O,1996-01-03,NN,,4332AA,2022-12-01T08:34:46,true,6,,,,,LE CAROL,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2022-11-28,A,,,,,31.09B,NAFRev2,O,1.754837,42.961979,0.7,street,Lieu Dit Carol 09300 Roquefort-les-Cascades,09250_xaccy4,G,LIEU DIT CAROL,
404322661,00012,40432266100012,O,1991-07-01,,,,2019-11-14T14:00:16,false,3,MR DE KERIMEL FR.,,,,MAIRIE,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404987448,00010,40498744800010,O,1954-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2005-03-05,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404987455,00015,40498745500015,O,1957-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,AUX MONGES,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.725304,42.96384,0.42,street,Les Mounges 09300 Roquefort-les-Cascades,09250_y0rfs9,G,LES MOUNGES,
404987463,00019,40498746300019,O,1996-01-12,NN,,,2019-11-14T14:00:16,false,5,,,,CHE,DE CAZEILLE,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408206670,00015,40820667000015,O,1977-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
433072410,00015,43307241000015,O,2000-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,DARIBEAU,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,1.746579,42.958273,0.91,street,Lieu Dit Daribeau 09300 Roquefort-les-Cascades,09250_6jdi43,G,LIEU DIT DARIBEAU,
433072410,00023,43307241000023,O,2000-01-01,,,,2021-02-23T13:14:29,true,1,,,,LD,JEAN DE LAMIC,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,66.22Z,NAFRev2,N,1.726715,42.966805,0.92,street,Lieu Dit Jean de Lamic 09300 Roquefort-les-Cascades,09250_B009,G,LIEU DIT JEAN DE LAMIC,
435229703,00010,43522970300010,O,2001-04-02,NN,,4399CZ,2019-11-14T14:00:16,false,4,,,,,,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
450934773,00018,45093477300018,O,2004-01-01,NN,,,2021-02-23T13:34:00,true,3,,,,LD,LES MONGES,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.725304,42.96384,0.75,street,Les Mounges 09300 Roquefort-les-Cascades,09250_y0rfs9,G,LES MOUNGES,
477562813,00030,47756281300030,O,2011-02-01,,,,2019-11-14T14:00:16,false,2,,,,,LE CAROL,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,82.19Z,NAFRev2,N,1.754837,42.961979,0.7,street,Lieu Dit Carol 09300 Roquefort-les-Cascades,09250_xaccy4,G,LIEU DIT CAROL,
477562813,00048,47756281300048,O,2017-04-12,,,,2019-11-14T14:00:16,true,2,RDC,1,,,LIEU DIT L'EGLISE,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,82.19Z,NAFRev2,N,1.755872,42.960845,0.94,street,L’Eglise 09300 Roquefort-les-Cascades,09250_at87v7,G,L EGLISE,
483467262,00018,48346726200018,O,2005-07-19,,,,2019-11-14T14:00:16,false,3,,,,LD,GARRIGUES,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,68.20B,NAFRev2,N,1.74352,42.964742,0.91,street,Lieu Dit Garrigues 09300 Roquefort-les-Cascades,09250_msm48u,G,LIEU DIT GARRIGUES,
488224189,00024,48822418900024,O,2011-03-18,,,,2019-11-14T14:00:16,false,3,MAISON TANAGRA,,,LD,GARRIGUE,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,32.12Z,NAFRev2,N,1.743357,42.964791,0.94,street,Garrigue 09300 Roquefort-les-Cascades,09250_qmkzu9,G,GARRIGUE,
488574500,00010,48857450000010,O,2006-02-01,,,,2019-11-14T14:00:16,false,3,,,,LD,GARRIGUE,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,01.42Z,NAFRev2,N,1.743357,42.964791,0.94,street,Garrigue 09300 Roquefort-les-Cascades,09250_qmkzu9,G,GARRIGUE,
488574500,00028,48857450000028,O,2018-08-01,,,,2021-02-23T13:53:14,true,1,,,,LD,LE NOUGAROL,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.42Z,NAFRev2,N,1.754837,42.961979,0.39,street,Lieu Dit Carol 09300 Roquefort-les-Cascades,09250_xaccy4,G,LIEU DIT CAROL,
508207891,00013,50820789100013,O,2009-12-14,,,,2019-11-14T14:00:16,true,1,,,,,NOUGAROL,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2009-12-14,A,CAMP D'EL SOULEIL,,,,35.11Z,NAFRev2,N,1.754837,42.961979,0.4,street,Lieu Dit Carol 09300 Roquefort-les-Cascades,09250_xaccy4,G,LIEU DIT CAROL,
519937734,00019,51993773400019,O,2010-01-21,,,,2019-11-14T14:00:16,true,1,,,,,LE VILLAGE,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2010-01-21,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
531252500,00016,53125250000016,O,2011-03-01,,,8121ZZ,2019-11-14T14:00:16,true,2,,,,,LE CAROL,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,81.21Z,NAFRev2,N,1.754837,42.961979,0.7,street,Lieu Dit Carol 09300 Roquefort-les-Cascades,09250_xaccy4,G,LIEU DIT CAROL,
539249573,00038,53924957300038,O,2018-11-01,,,,2021-02-23T16:01:25,true,1,,,,,LE CAROL,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,96.09Z,NAFRev2,N,1.754837,42.961979,0.7,street,Lieu Dit Carol 09300 Roquefort-les-Cascades,09250_xaccy4,G,LIEU DIT CAROL,
750527319,00016,75052731900016,O,2012-04-01,,,,2019-11-14T14:00:16,true,2,,,,LD,L'EGLISE,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2017-04-25,F,LE RUCHER DES CASCADES,,,,01.49Z,NAFRev2,N,1.755872,42.960845,0.94,street,L’Eglise 09300 Roquefort-les-Cascades,09250_at87v7,G,L EGLISE,
753524784,00018,75352478400018,O,2012-08-03,,,,2019-11-14T14:00:16,true,1,,,,,LE VILLAGE,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2012-08-03,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
753569599,00016,75356959900016,O,2012-04-28,,,,2019-11-14T14:00:16,true,2,,,,,LE CAROL,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,47.99A,NAFRev2,N,1.754837,42.961979,0.7,street,Lieu Dit Carol 09300 Roquefort-les-Cascades,09250_xaccy4,G,LIEU DIT CAROL,
776676231,00017,77667623100017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
792459885,00028,79245988500028,O,2020-07-20,,,,2021-02-23T16:20:11,true,1,,,,,LE VILLAGE,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,47.89Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
792492852,00019,79249285200019,O,2007-10-25,,,,2019-11-14T14:00:16,true,1,MAIRIE,,,,LE CAROL,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2007-10-25,A,,,,,93.19Z,NAFRev2,N,1.754837,42.961979,0.7,street,Lieu Dit Carol 09300 Roquefort-les-Cascades,09250_xaccy4,G,LIEU DIT CAROL,
802915553,00019,80291555300019,O,2014-06-03,,,,2020-06-03T03:35:33,true,4,,,,LD,JEAN DE LAMIC,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,68.31Z,NAFRev2,N,1.726715,42.966805,0.92,street,Lieu Dit Jean de Lamic 09300 Roquefort-les-Cascades,09250_B009,G,LIEU DIT JEAN DE LAMIC,
809504780,00010,80950478000010,O,2015-02-10,,,9529ZF,2019-11-14T14:00:16,true,4,,,,LD,CAROL,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2017-12-04,A,DSL CONTROLE ET ENTRETIEN,,,FRANCES FREDERIC,71.20B,NAFRev2,N,1.754837,42.961979,0.9,street,Lieu Dit Carol 09300 Roquefort-les-Cascades,09250_xaccy4,G,LIEU DIT CAROL,
811554989,00012,81155498900012,O,2014-04-01,,,,2019-11-14T14:00:16,true,1,,,,,LE CAROL,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.99A,NAFRev2,N,1.754837,42.961979,0.7,street,Lieu Dit Carol 09300 Roquefort-les-Cascades,09250_xaccy4,G,LIEU DIT CAROL,
812378685,00018,81237868500018,O,2015-06-20,,,,2019-12-09T09:48:02,true,1,,,,,LE PRADEL,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2015-06-20,A,,,,,68.20B,NAFRev2,N,1.757258,42.961254,0.37,street,Le Rival 09300 Roquefort-les-Cascades,09250_stxjc7,G,LE RIVAL,
823932819,00019,82393281900019,O,2016-11-15,,,3109BA,2019-11-14T14:00:16,true,2,,,,,LE CAROL,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,31.09B,NAFRev2,N,1.754837,42.961979,0.7,street,Lieu Dit Carol 09300 Roquefort-les-Cascades,09250_xaccy4,G,LIEU DIT CAROL,
830869038,00026,83086903800026,O,2020-01-20,,,,2021-02-23T17:50:28,true,1,,,,LD,JEAN DE LAMIC,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,68.20B,NAFRev2,N,1.726715,42.966805,0.92,street,Lieu Dit Jean de Lamic 09300 Roquefort-les-Cascades,09250_B009,G,LIEU DIT JEAN DE LAMIC,
832418339,00012,83241833900012,O,2017-08-23,,,,2019-11-14T14:00:16,true,1,,,,,LE PRADET,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2017-08-23,A,,,,,68.20B,NAFRev2,N,1.757258,42.961254,0.37,street,Le Rival 09300 Roquefort-les-Cascades,09250_stxjc7,G,LE RIVAL,
834580383,00018,83458038300018,O,2017-12-09,,,,2019-11-14T14:00:16,true,1,,,,,LE NOUGAROL,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2017-12-09,A,,,,,68.20B,NAFRev2,N,1.754837,42.961979,0.39,street,Lieu Dit Carol 09300 Roquefort-les-Cascades,09250_xaccy4,G,LIEU DIT CAROL,
834725715,00025,83472571500025,O,2021-01-01,,,,2021-02-23T17:55:26,false,1,,,,,LE PRADET,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2021-01-01,A,LA MIELLERIE DE LA QUIERO,,,,01.49Z,NAFRev2,N,1.757258,42.961254,0.37,street,Le Rival 09300 Roquefort-les-Cascades,09250_stxjc7,G,LE RIVAL,
835406182,00021,83540618200021,O,2020-01-20,,,,2021-02-23T17:56:16,true,1,,,,LD,JEAN DE LAMIC,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,68.20B,NAFRev2,N,1.726715,42.966805,0.92,street,Lieu Dit Jean de Lamic 09300 Roquefort-les-Cascades,09250_B009,G,LIEU DIT JEAN DE LAMIC,
838205664,00025,83820566400025,O,2018-11-01,01,2020,4120AZ,2022-08-29T10:25:37,true,2,,,,LD,JEAN DE LAMIC,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2019-05-01,A,LIMA COMPANY,,,LIMA COMPANY,43.99C,NAFRev2,O,1.726715,42.966805,0.92,street,Lieu Dit Jean de Lamic 09300 Roquefort-les-Cascades,09250_B009,G,LIEU DIT JEAN DE LAMIC,
841842883,00016,84184288300016,O,2018-08-01,,,3109BA,2022-11-10T19:37:44,false,3,LE CAROL,,,,LA GRANGE,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2022-06-13,F,,,,,31.09B,NAFRev2,O,1.754837,42.961979,0.36,street,Lieu Dit Carol 09300 Roquefort-les-Cascades,09250_xaccy4,D,LIEU DIT CAROL,
845056654,00013,84505665400013,O,2018-11-05,NN,,4332AA,2020-09-22T03:38:50,true,2,,,,LD,JEAN DE LAMIC,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,43.32A,NAFRev2,N,1.726715,42.966805,0.92,street,Lieu Dit Jean de Lamic 09300 Roquefort-les-Cascades,09250_B009,G,LIEU DIT JEAN DE LAMIC,
845127604,00021,84512760400021,O,2022-07-23,,,,2022-08-06T13:02:20,true,1,,,,LD,CAROL,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2022-07-23,A,,,,,81.30Z,NAFRev2,N,1.754837,42.961979,0.9,street,Lieu Dit Carol 09300 Roquefort-les-Cascades,09250_xaccy4,G,LIEU DIT CAROL,
880269337,00015,88026933700015,O,2020-01-05,,,,2020-01-04T03:50:50,true,1,,,,LD,LES MONGES,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2020-01-05,A,,,,,01.45Z,NAFRev2,N,1.725304,42.96384,0.75,street,Les Mounges 09300 Roquefort-les-Cascades,09250_y0rfs9,G,LES MOUNGES,
881260103,00018,88126010300018,O,2020-01-22,,,,2020-02-05T08:24:46,true,1,,,,,JEAN DE LAMIC,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,68.20A,NAFRev2,N,1.726715,42.966805,0.92,street,Lieu Dit Jean de Lamic 09300 Roquefort-les-Cascades,09250_B009,G,LIEU DIT JEAN DE LAMIC,
881771224,00014,88177122400014,O,2020-02-04,,,4211ZB,2021-01-07T08:50:45,true,2,,,,,DARIBEAU,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,SAS CAZENAVE,43.12A,NAFRev2,O,1.746579,42.958273,0.91,street,Lieu Dit Daribeau 09300 Roquefort-les-Cascades,09250_6jdi43,G,LIEU DIT DARIBEAU,
888266236,00015,88826623600015,O,2020-09-01,,,,2022-07-02T12:22:53,true,1,,,,,VILLAGE,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,47.91B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
935872283,00012,93587228300012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09300,ROQUEFORT-LES-CASCADES,,,09250,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,67.04,NAP,N,,,0,,,,,,
