id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-237177,2020-01-22,000001,Vente,1800,37,,RUE DU VIADUC,0305,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AB0166,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,47,4.542468,47.873284
2020-238113,2020-02-28,000001,Vente,65000,14,,RUE DU MOULIN,0215,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AC0056,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,112,4.543547,47.871945
2020-238228,2020-02-28,000001,Vente,144710,,,AU DESSUS DE LA CRAIE,B052,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AE0118,,,,,,,,,,,,,0,,,,,J,jardins,,,125,4.540323,47.867985
2020-238228,2020-02-28,000001,Vente,144710,28,,RUE BERNARD DELAFOSSE,0035,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AE0187,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,880,4.539892,47.867845
2020-239133,2020-04-10,000001,Vente,60000,,,LES GRANDS PRES,B062,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AC0119,,,,,,,,,,,,,0,,,,,S,sols,,,240,4.544291,47.870771
2020-239133,2020-04-10,000001,Vente,60000,7,,CHE DU CANAL,0060,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AC0120,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,307,4.544432,47.870716
2020-239229,2020-04-23,000001,Vente,386425,,,LA COMBE ROUGEOT,B040,21400,21545,Sainte-Colombe-sur-Seine,21,,,215450000A0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4545,4.497305,47.843478
2020-239229,2020-04-23,000001,Vente,386425,,,GRANGE NEUVE,B063,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AM0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2720,4.503608,47.848914
2020-239229,2020-04-23,000001,Vente,386425,,,GRANGE NEUVE,B063,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AM0002,,,,,,,,,,,,,0,,,,,L,landes,,,3220,4.503326,47.847972
2020-239229,2020-04-23,000001,Vente,386425,,,GRANGE NEUVE,B063,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AM0003,,,,,,,,,,,,,0,,,,,L,landes,,,618,4.503514,47.847597
2020-239229,2020-04-23,000001,Vente,386425,,,GRANGE NEUVE,B063,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AM0004,,,,,,,,,,,,,0,,,,,S,sols,,,1550,4.503742,47.847854
2020-239229,2020-04-23,000001,Vente,386425,,,GRANGE NEUVE,B063,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AM0005,,,,,,,,,,,,,0,,,,,L,landes,,,813,4.503912,47.847481
2020-239229,2020-04-23,000001,Vente,386425,,,GRANGE NEUVE,B063,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AM0006,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2680,4.504211,47.847565
2020-239229,2020-04-23,000001,Vente,386425,,,GRANGE NEUVE,B063,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AM0007,,,,,,,,,,,,,0,,,,,L,landes,,,605,4.504106,47.847947
2020-239229,2020-04-23,000001,Vente,386425,,,GRANGE NEUVE,B063,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AM0008,,,,,,,,,,,,,0,,,,,T,terres,,,31930,4.504294,47.847858
2020-239229,2020-04-23,000001,Vente,386425,,,LES ONZE JOURNAUX,B078,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AM0009,,,,,,,,,,,,,0,,,,,T,terres,,,44860,4.511128,47.85092
2020-239229,2020-04-23,000001,Vente,386425,,,LES ONZE JOURNAUX,B078,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AM0009,,,,,,,,,,,,,0,,,,,T,terres,,,44860,4.511128,47.85092
2020-239229,2020-04-23,000001,Vente,386425,,,LES ONZE JOURNAUX,B078,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AM0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1829,4.510077,47.851429
2020-239229,2020-04-23,000001,Vente,386425,,,LES ONZE JOURNAUX,B078,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AM0011,,,,,,,,,,,,,0,,,,,T,terres,,,14770,4.51093,47.850265
2020-239229,2020-04-23,000001,Vente,386425,,,CHAMP LAURENT,B017,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AM0028,,,,,,,,,,,,,0,,,,,T,terres,,,35050,4.519461,47.847782
2020-239229,2020-04-23,000001,Vente,386425,,,CHAMP LAURENT,B017,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AM0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42920,4.519461,47.847782
2020-239229,2020-04-23,000001,Vente,386425,,,CHAMP LAURENT,B017,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AM0029,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,9210,4.519281,47.848219
2020-239229,2020-04-23,000001,Vente,386425,,,LE SOYE,B093,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AM0030,,,,,,,,,,,,,0,,,,,T,terres,,,12060,4.519293,47.849242
2020-239229,2020-04-23,000001,Vente,386425,,,LE SOYE,B093,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AM0031,,,,,,,,,,,,,0,,,,,T,terres,,,900,4.518483,47.849242
2020-239229,2020-04-23,000001,Vente,386425,,,LE SOYE,B093,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AM0032,,,,,,,,,,,,,0,,,,,T,terres,,,61450,4.516994,47.846845
2020-239229,2020-04-23,000001,Vente,386425,,,LE SOYE,B093,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AM0033,,,,,,,,,,,,,0,,,,,T,terres,,,2360,4.514794,47.845339
2020-239229,2020-04-23,000001,Vente,386425,,,LE SOYE,B093,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AM0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5520,4.514362,47.845938
2020-239229,2020-04-23,000001,Vente,386425,,,LE SOYE,B093,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AM0035,,,,,,,,,,,,,0,,,,,T,terres,,,1960,4.511798,47.845141
2020-239229,2020-04-23,000001,Vente,386425,,,LE SOYE,B093,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AM0036,,,,,,,,,,,,,0,,,,,T,terres,,,2590,4.511458,47.846812
2020-239229,2020-04-23,000001,Vente,386425,,,LE SOYE,B093,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AM0037,,,,,,,,,,,,,0,,,,,T,terres,,,75310,4.51309,47.846323
2020-239229,2020-04-23,000001,Vente,386425,,,CHAMP MARMONT,B018,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AM0039,,,,,,,,,,,,,0,,,,,T,terres,,,5578,4.513496,47.848222
2020-239229,2020-04-23,000001,Vente,386425,,,CHAMP MARMONT,B018,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AM0042,,,,,,,,,,,,,0,,,,,T,terres,,,862,4.513136,47.84827
2020-239229,2020-04-23,000001,Vente,386425,,,LE CHAMP DEVANT,B014,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AM0046,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,264,4.509877,47.845119
2020-239229,2020-04-23,000001,Vente,386425,,,LE CHAMP DE LA CHARME,B011,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AM0049,,,,,,,,,,,,,0,,,,,T,terres,,,63170,4.505881,47.846124
2020-239229,2020-04-23,000001,Vente,386425,,,LE CHAMP DE LA CHARME,B011,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AM0050,,,,,,,,,,,,,0,,,,,T,terres,,,3010,4.504823,47.846903
2020-239229,2020-04-23,000001,Vente,386425,,,LE CHAMP DE LA CHARME,B011,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AM0051,,,,,,,,,,,,,0,,,,,T,terres,,,3980,4.50306,47.847326
2020-239229,2020-04-23,000001,Vente,386425,,,LE CHAMP DE LA CHARME,B011,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AM0052,,,,,,,,,,,,,0,,,,,T,terres,,,24520,4.502516,47.847061
2020-239229,2020-04-23,000001,Vente,386425,,,LE CHAMP DEVANT,B014,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AM0056,,,,,,,,,,,,,0,,,,,T,terres,,,90050,4.509691,47.84733
2020-239229,2020-04-23,000001,Vente,386425,,,LE CHAMP DEVANT,B014,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AM0056,,,,,,,,,,,,,0,,,,,T,terres,,,92290,4.509691,47.84733
2020-239229,2020-04-23,000001,Vente,386425,,,LE CHAMP DEVANT,B014,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AM0056,,,,,,,,,,,,,0,,,,,T,terres,,,12680,4.509691,47.84733
2020-239229,2020-04-23,000001,Vente,386425,,,DERRIERE PERRINGEY,B048,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AN0001,,,,,,,,,,,,,0,,,,,T,terres,,,36960,4.507604,47.843488
2020-239229,2020-04-23,000001,Vente,386425,,,DERRIERE PERRINGEY,B048,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AN0002,,,,,,,,,,,,,0,,,,,L,landes,,,1520,4.50688,47.842101
2020-239229,2020-04-23,000001,Vente,386425,,,SUR PERRINGEY,B082,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AN0012,,,,,,,,,,,,,0,,,,,T,terres,,,5160,4.515001,47.843433
2020-239229,2020-04-23,000001,Vente,386425,,,COMBE DES CAVES,B034,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AN0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5490,4.516449,47.8444
2020-239229,2020-04-23,000001,Vente,386425,,,COMBE DES CAVES,B034,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AN0015,,,,,,,,,,,,,0,,,,,L,landes,,,1940,4.51603,47.842168
2020-239229,2020-04-23,000001,Vente,386425,,,COMBE DES CAVES,B034,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AN0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8970,4.515914,47.841255
2020-239229,2020-04-23,000001,Vente,386425,,,COMBE DES CAVES,B034,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AN0017,,,,,,,,,,,,,0,,,,,T,terres,,,18000,4.51672,47.842986
2020-239229,2020-04-23,000001,Vente,386425,,,COMBE DES CAVES,B034,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AN0018,,,,,,,,,,,,,0,,,,,T,terres,,,28330,4.517455,47.842878
2020-239229,2020-04-23,000001,Vente,386425,,,COMBE DES CAVES,B034,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AN0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28330,4.517455,47.842878
2020-239229,2020-04-23,000001,Vente,386425,,,LE CHAMP DU BOIS BRYOIS,B015,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AN0025,,,,,,,,,,,,,0,,,,,T,terres,,,42770,4.511965,47.840872
2020-239229,2020-04-23,000001,Vente,386425,,,LES HERBUOTTES,B066,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AN0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2640,4.509273,47.838626
2020-239229,2020-04-23,000001,Vente,386425,,,LES HERBUOTTES,B066,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AN0027,,,,,,,,,,,,,0,,,,,T,terres,,,90390,4.508263,47.840065
2020-239229,2020-04-23,000001,Vente,386425,,,LES HERBUOTTES,B066,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AN0027,,,,,,,,,,,,,0,,,,,T,terres,,,90390,4.508263,47.840065
2020-239229,2020-04-23,000001,Vente,386425,,,SUR PERRINGEY,B082,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AN0028,,,,,,,,,,,,,0,,,,,T,terres,,,50820,4.513924,47.84356
2020-239229,2020-04-23,000001,Vente,386425,,,SUR PERRINGEY,B082,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AN0028,,,,,,,,,,,,,0,,,,,T,terres,,,123780,4.513924,47.84356
2020-239234,2020-04-23,000001,Vente,338575,,,LE CHAMP DES COREES,B013,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AK0040,,,,,,,,,,,,,0,,,,,T,terres,,,2136,4.529176,47.855671
2020-239234,2020-04-23,000001,Vente,338575,,,LE CHAMP DES COREES,B013,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AK0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,4.523826,47.852093
2020-239234,2020-04-23,000001,Vente,338575,,,LA COMBE PICEAU,B039,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AK0101,,,,,,,,,,,,,0,,,,,T,terres,,,9835,4.531452,47.857592
2020-239234,2020-04-23,000001,Vente,338575,,,LA COMBE PICEAU,B039,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AK0101,,,,,,,,,,,,,0,,,,,T,terres,,,12320,4.531452,47.857592
2020-239234,2020-04-23,000001,Vente,338575,,,LE CHAMP DES COREES,B013,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AK0102,,,,,,,,,,,,,0,,,,,T,terres,,,96150,4.525377,47.853517
2020-239234,2020-04-23,000001,Vente,338575,,,AU DESSUS DE COMBE DANGEVI,B049,21400,21545,Sainte-Colombe-sur-Seine,21,,,215450000C0006,,,,,,,,,,,,,0,,,,,T,terres,,,565630,4.530049,47.851241
2020-239234,2020-04-23,000001,Vente,338575,,,LA COMBE PICEAU,B039,21400,21545,Sainte-Colombe-sur-Seine,21,,,215450000C0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21910,4.538607,47.860657
2020-239234,2020-04-23,000001,Vente,338575,,,AU DESSUS DE COMBE DES CAV,B050,21400,21545,Sainte-Colombe-sur-Seine,21,,,215450000C0022,,,,,,,,,,,,,0,,,,,T,terres,,,190,4.541218,47.860995
2020-239234,2020-04-23,000001,Vente,338575,,,AU DESSUS DE COMBE DES CAV,B050,21400,21545,Sainte-Colombe-sur-Seine,21,,,215450000C0023,,,,,,,,,,,,,0,,,,,T,terres,,,2640,4.539981,47.860165
2020-239234,2020-04-23,000001,Vente,338575,,,AU DESSUS DE COMBE DES CAV,B050,21400,21545,Sainte-Colombe-sur-Seine,21,,,215450000C0024,,,,,,,,,,,,,0,,,,,T,terres,,,269820,4.534226,47.855754
2020-239234,2020-04-23,000001,Vente,338575,,,AU DESSUS DE COMBE DES CAV,B050,21400,21545,Sainte-Colombe-sur-Seine,21,,,215450000C0024,,,,,,,,,,,,,0,,,,,L,landes,,,10000,4.534226,47.855754
2020-239234,2020-04-23,000001,Vente,338575,,,LE CHAMP DE LA MAY,B012,21400,21545,Sainte-Colombe-sur-Seine,21,,,215450000C0025,,,,,,,,,,,,,0,,,,,T,terres,,,201018,4.531443,47.856001
2020-239234,2020-04-23,000001,Vente,338575,,,LE CHAMP DE LA MAY,B012,21400,21545,Sainte-Colombe-sur-Seine,21,,,215450000C0025,,,,,,,,,,,,,0,,,,,L,landes,,,10000,4.531443,47.856001
2020-239234,2020-04-23,000001,Vente,338575,,,LA COMBE DANGEVILLE,B032,21400,21545,Sainte-Colombe-sur-Seine,21,,,215450000C0030,,,,,,,,,,,,,0,,,,,T,terres,,,37946,4.53273,47.850091
2020-239234,2020-04-23,000001,Vente,338575,,,LA COMBE DANGEVILLE,B032,21400,21545,Sainte-Colombe-sur-Seine,21,,,215450000C0031,,,,,,,,,,,,,0,,,,,T,terres,,,39670,4.535062,47.850854
2020-239234,2020-04-23,000001,Vente,338575,,,LA COMBE DANGEVILLE,B032,21400,21545,Sainte-Colombe-sur-Seine,21,,,215450000C0032,,,,,,,,,,,,,0,,,,,T,terres,,,4826,4.535946,47.850727
2020-239234,2020-04-23,000001,Vente,338575,,,LA COMBE DANGEVILLE,B032,21400,21545,Sainte-Colombe-sur-Seine,21,,,215450000C0032,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,4826,4.535946,47.850727
2020-239234,2020-04-23,000001,Vente,338575,,,LA COMBE DANGEVILLE,B032,21400,21545,Sainte-Colombe-sur-Seine,21,,,215450000C0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2404,4.537579,47.85234
2020-239234,2020-04-23,000001,Vente,338575,,,LE CHAMP DE LA MAY,B012,21400,21545,Sainte-Colombe-sur-Seine,21,,,215450000C0046,,,,,,,,,,,,,0,,,,,L,landes,,,20995,4.541194,47.854602
2020-239234,2020-04-23,000001,Vente,338575,,,LE CHAMP DE LA MAY,B012,21400,21545,Sainte-Colombe-sur-Seine,21,,,215450000C0046,,,,,,,,,,,,,0,,,,,T,terres,,,20995,4.541194,47.854602
2020-239234,2020-04-23,000001,Vente,338575,,,LA COMBE BRATIGNY,B031,21400,21545,Sainte-Colombe-sur-Seine,21,,,215450000C0169,,,,,,,,,,,,,0,,,,,T,terres,,,9163,4.541634,47.858099
2020-239234,2020-04-23,000001,Vente,338575,,,LA COMBE BRATIGNY,B031,21400,21545,Sainte-Colombe-sur-Seine,21,,,215450000C0169,,,,,,,,,,,,,0,,,,,T,terres,,,38785,4.541634,47.858099
2020-239234,2020-04-23,000001,Vente,338575,,,LA COMBE BRATIGNY,B031,21400,21545,Sainte-Colombe-sur-Seine,21,,,215450000C0169,,,,,,,,,,,,,0,,,,,L,landes,,,4872,4.541634,47.858099
2020-239234,2020-04-23,000001,Vente,338575,,,CHAVONIER,B028,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000ZE0070,,,,,,,,,,,,,0,,,,,P,prés,,,6530,4.542148,47.864378
2020-241429,2020-04-30,000002,Vente,2333.34,,,LES FOURCHES,B058,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000ZE0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,91,4.53891,47.862274
2020-241429,2020-04-30,000002,Vente,2333.34,,,LES FOURCHES,B058,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000ZE0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3181,4.538119,47.862706
2020-242318,2020-04-30,000001,Vente,2333.33,,,LES FOURCHES,B058,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000ZE0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3180,4.537012,47.862774
2020-242347,2020-04-30,000001,Vente,2333.33,,,LES FOURCHES,B058,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000ZE0075,,,,,,,,,,,,,0,,,,,L,landes,,,370,4.535604,47.862754
2020-242347,2020-04-30,000001,Vente,2333.33,,,LES FOURCHES,B058,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000ZE0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2820,4.535873,47.862738
2020-244645,2020-06-18,000001,Vente,81500,,,AU DSU DE LA CROIX DE LA B,B056,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AB0340,,,,,,,,,,,,,0,,,,,J,jardins,,,96,4.53742,47.87262
2020-244645,2020-06-18,000001,Vente,81500,8,,RUE DES CHAGNEES,0080,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AB0341,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,258,4.537296,47.872559
2020-244645,2020-06-18,000001,Vente,81500,,,AU DESSUS DE LA PLANTE,B053,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AE0002,,,,,,,,,,,,,0,,,,,T,terres,,,713,4.536316,47.871995
2020-244645,2020-06-18,000001,Vente,81500,9022,,RUE DES CHAGNEES,0080,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AE0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,4.537095,47.872279
2020-244645,2020-06-18,000001,Vente,81500,9022,,RUE DES CHAGNEES,0080,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AE0009,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,352,4.537095,47.872279
2020-244705,2020-06-19,000001,Vente,90000,1,,RUE BERNARD DELAFOSSE,0035,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AE0090,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,90,4.541761,47.870205
2020-244705,2020-06-19,000001,Vente,90000,,,AU DESSUS DE LA CRAIE,B052,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AE0091,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.541719,47.870366
2020-244705,2020-06-19,000001,Vente,90000,,,AU DESSUS DE LA CRAIE,B052,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AE0092,,,,,,,,,,,,,0,,,,,J,jardins,,,447,4.541836,47.870386
2020-244705,2020-06-19,000001,Vente,90000,,,AU DESSUS DE LA CRAIE,B052,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AE0092,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.541836,47.870386
2020-244705,2020-06-19,000001,Vente,90000,,,AU DESSUS DE LA CRAIE,B052,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AE0272,,,,,,,,,,,,,0,,,,,S,sols,,,329,4.541822,47.870208
2020-244948,2020-09-18,000001,Vente,144000,2,,RUE MARMONT VIESSE,0050,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000ZE0202,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,826,4.537416,47.867906
2020-249678,2020-08-25,000001,Vente,9000,,,LES OUCHES VIGNES,B080,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AB0320,,,,,,,,,,,,,0,,,,,T,terres,,,494,4.540486,47.875531
2020-249678,2020-08-25,000001,Vente,9000,,,LES OUCHES VIGNES,B080,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AB0321,,,,,,,,,,,,,0,,,,,VE,vergers,,,959,4.540084,47.875537
2020-249678,2020-08-25,000001,Vente,9000,,,PIQUE VENT,B084,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,1640,4.54023,47.874581
2020-249678,2020-08-25,000001,Vente,9000,,,PIQUE VENT,B084,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000ZC0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2660,4.539365,47.875561
2020-249678,2020-08-25,000001,Vente,9000,,,PIQUE VENT,B084,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000ZC0174,,,,,,,,,,,,,0,,,,,L,landes,,,2280,4.538327,47.875685
2020-249808,2020-12-22,000001,Vente,16000,19,B,RUE DU VIADUC,0305,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AB0334,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,94,4.541869,47.872071
2020-249808,2020-12-22,000001,Vente,16000,,,LE VILLAGE,B098,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000AB0335,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.541906,47.87203
2020-249898,2020-11-06,000001,Vente,137750,,,AU DSU DE COMBE TETE AU LO,B055,21400,21545,Sainte-Colombe-sur-Seine,21,,,215450000C0378,,,,,,,,,,,,,0,,,,,T,terres,,,337,,
2020-249898,2020-11-06,000001,Vente,137750,9011,,RTE DE TONNERRE,0280,21400,21545,Sainte-Colombe-sur-Seine,21,,,215450000C0380,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1166,,
2020-249899,2020-11-26,000001,Vente,143000,5,,RUE MARMONT VIESSE,0050,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000ZE0198,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,756,4.538181,47.868008
2020-249910,2020-11-16,000001,Vente,24000,,,CHAMPS NAGARS,B023,21400,21545,Sainte-Colombe-sur-Seine,21,,,21545000ZE0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,886,4.537108,47.866825
