id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-327611,2023-01-07,000001,Vente,24000,,,LA GREVE,B045,29800,29056,La Forest-Landerneau,29,,,29056000AE0062,,,,,,,,,,,,,0,,,,,J,jardins,,,1297,-4.319487,48.419718
2023-327693,2023-01-25,000001,Vente,284000,18,,CLOS DE LA GARENNE,0135,29800,29056,La Forest-Landerneau,29,,,29056000AB0186,,,,,,,,,,,,,0,1,Maison,108,6,AG,terrains d'agrément,,,513,-4.304986,48.427661
2023-327693,2023-01-25,000001,Vente,284000,18,,CLOS DE LA GARENNE,0135,29800,29056,La Forest-Landerneau,29,,,29056000AB0186,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,500,-4.304986,48.427661
2023-328018,2023-01-17,000001,Vente,1000,,,KEROULAR,B087,29800,29056,La Forest-Landerneau,29,,,290560000A1237,,,,,,,,,,,,,0,,,,,P,prés,,,1360,-4.341739,48.433537
2023-328018,2023-01-17,000001,Vente,1000,,,KEROULAR,B087,29800,29056,La Forest-Landerneau,29,,,290560000A1238,,,,,,,,,,,,,0,,,,,P,prés,,,1421,-4.341224,48.433604
2023-328018,2023-01-17,000001,Vente,1000,,,KEROULAR,B087,29800,29056,La Forest-Landerneau,29,,,290560000A1239,,,,,,,,,,,,,0,,,,,P,prés,,,1729,-4.341576,48.433202
2023-328018,2023-01-17,000001,Vente,1000,,,KEROULAR,B087,29800,29056,La Forest-Landerneau,29,,,290560000A1240,,,,,,,,,,,,,0,,,,,P,prés,,,1360,-4.341116,48.433346
2023-328259,2023-02-14,000001,Vente,220000,7,,GORRE N'AOD,B146,29800,29056,La Forest-Landerneau,29,,,29056000AC0065,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,687,-4.315577,48.420491
2023-328331,2023-02-02,000001,Vente,224000,7,,MESGUEN,B100,29800,29056,La Forest-Landerneau,29,,,290560000B1362,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,500,-4.31392,48.437656
2023-328331,2023-02-02,000001,Vente,224000,7,,MESGUEN,B100,29800,29056,La Forest-Landerneau,29,,,290560000B1362,,,,,,,,,,,,,0,1,Maison,69,3,AG,terrains d'agrément,,,1091,-4.31392,48.437656
2023-328509,2023-02-22,000001,Vente,450000,3,,LOT KERDENIEL,A040,29800,29056,La Forest-Landerneau,29,,,29056000AL0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,-4.328074,48.426281
2023-328797,2023-02-07,000001,Vente,10458,,,QUINQUIS,B123,29800,29056,La Forest-Landerneau,29,,,290560000A0158,,,,,,,,,,,,,0,,,,,T,terres,,,2820,-4.326168,48.434244
2023-328797,2023-02-07,000001,Vente,10458,,,QUINQUIS,B123,29800,29056,La Forest-Landerneau,29,,,290560000A0159,,,,,,,,,,,,,0,,,,,T,terres,,,3530,-4.325637,48.433791
2023-328797,2023-02-07,000001,Vente,10458,,,QUINQUIS,B123,29800,29056,La Forest-Landerneau,29,,,290560000A0160,,,,,,,,,,,,,0,,,,,T,terres,,,5560,-4.324965,48.434235
2023-328797,2023-02-07,000001,Vente,10458,,,QUINQUIS,B123,29800,29056,La Forest-Landerneau,29,,,290560000A0177,,,,,,,,,,,,,0,,,,,T,terres,,,5520,-4.324936,48.433418
2023-328797,2023-02-07,000001,Vente,10458,,,QUINQUIS,B123,29800,29056,La Forest-Landerneau,29,,,290560000A2452,,,,,,,,,,,,,0,,,,,S,sols,,,139,-4.326433,48.434212
2023-328832,2023-03-02,000001,Vente,113000,5,,PL DU CHATEAU,0050,29800,29056,La Forest-Landerneau,29,,,29056000AA0231,,,,,,,,,,,,,0,,,,,S,sols,,,1,-4.316726,48.424233
2023-328832,2023-03-02,000001,Vente,113000,9,,PL DU CHATEAU,0050,29800,29056,La Forest-Landerneau,29,,,29056000AA0233,,,,,,,,,,,,,0,,,,,S,sols,,,2,-4.316738,48.424248
2023-328832,2023-03-02,000001,Vente,113000,9,,PL DU CHATEAU,0050,29800,29056,La Forest-Landerneau,29,,,29056000AA0234,,,,,,,,,,,,,0,,,,,S,sols,,,5,-4.316762,48.424285
2023-328832,2023-03-02,000001,Vente,113000,7,,PL DU CHATEAU,0050,29800,29056,La Forest-Landerneau,29,,,29056000AA0235,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,214,-4.316769,48.424414
2023-328832,2023-03-02,000001,Vente,113000,,,PL DU CHATEAU,0050,29800,29056,La Forest-Landerneau,29,,,29056000AA0237,,,,,,,,,,,,,0,,,,,S,sols,,,53,-4.31685,48.424335
2023-328832,2023-03-02,000001,Vente,113000,,,PL DU CHATEAU,0050,29800,29056,La Forest-Landerneau,29,,,29056000AA0238,,,,,,,,,,,,,0,,,,,S,sols,,,7,-4.316749,48.424241
2023-329409,2023-03-09,000001,Vente,5000,,,LE CRANN,B152,29800,29056,La Forest-Landerneau,29,,,29056000AI0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3311,-4.33632,48.422258
2023-329409,2023-03-09,000001,Vente,5000,,,LE CRANN,B152,29800,29056,La Forest-Landerneau,29,,,29056000AI0031,,,,,,,,,,,,,0,,,,,T,terres,,,8599,-4.33632,48.422258
2023-329409,2023-03-09,000001,Vente,5000,,,MILIN CANIFINEN,B103,29800,29056,La Forest-Landerneau,29,,,29056000AI0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2262,-4.337003,48.422394
2023-329458,2023-03-15,000001,Vente,181500,3,,GORRE N'AOD,B146,29800,29056,La Forest-Landerneau,29,,,29056000AC0067,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,603,-4.315948,48.420841
2023-329458,2023-03-15,000001,Vente,181500,3,,GORRE N'AOD,B146,29800,29056,La Forest-Landerneau,29,,,29056000AC0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,603,-4.315948,48.420841
2023-329816,2023-03-28,000001,Vente,235000,7,,RUE LAENNEC,0235,29800,29056,La Forest-Landerneau,29,,,29056000AA0133,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,483,-4.314286,48.426085
2023-330843,2023-04-19,000001,Vente,255000,9,,RUE DE GORREQUER,0140,29800,29056,La Forest-Landerneau,29,,,29056000AA0029,,,,,,,,,,,,,0,1,Maison,140,7,J,jardins,,,1168,-4.314006,48.429082
2023-330843,2023-04-19,000001,Vente,255000,9,,RUE DE GORREQUER,0140,29800,29056,La Forest-Landerneau,29,,,29056000AA0029,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,500,-4.314006,48.429082
2023-331822,2023-05-24,000001,Vente,213000,5,,RUE DUGUESCLIN,0100,29800,29056,La Forest-Landerneau,29,,,29056000AA0142,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,690,-4.315575,48.426137
2023-332396,2023-06-21,000001,Vente,385000,5,,LA GREVE DU CHATEAU,B165,29800,29056,La Forest-Landerneau,29,,,29056000AE0061,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,625,-4.319267,48.419703
2023-332396,2023-06-21,000001,Vente,385000,5,,LA GREVE DU CHATEAU,B165,29800,29056,La Forest-Landerneau,29,,,29056000AE0061,,,,,,,,,,,,,0,1,Maison,98,6,J,jardins,,,737,-4.319267,48.419703
2023-332931,2023-06-22,000001,Vente,339000,6,,LOT KERDENIEL,A040,29800,29056,La Forest-Landerneau,29,,,29056000AL0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,-4.328388,48.426458
2023-333415,2023-07-13,000001,Vente,390500,1,,LOT KERDENIEL,A040,29800,29056,La Forest-Landerneau,29,,,29056000AL0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,-4.327805,48.42651
2023-333435,2023-07-13,000001,Vente,244000,9,,ALL DES CHATAIGNIERS,0045,29800,29056,La Forest-Landerneau,29,,,29056000AA0104,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,635,-4.312278,48.426819
2023-333435,2023-07-13,000001,Vente,244000,9,,ALL DES CHATAIGNIERS,0045,29800,29056,La Forest-Landerneau,29,,,29056000AA0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,-4.312278,48.426819
2023-333738,2023-07-27,000001,Vente,272000,,,BEG AR GROAS,B004,29800,29056,La Forest-Landerneau,29,,,29056000AB0020,,,,,,,,,,,,,0,,,,,S,sols,,,26,-4.306357,48.429058
2023-333738,2023-07-27,000001,Vente,272000,12,,KER ARZEL,B052,29800,29056,La Forest-Landerneau,29,,,29056000AB0021,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,496,-4.306138,48.429085
2023-333738,2023-07-27,000001,Vente,272000,,,BEG AR GROAS,B004,29800,29056,La Forest-Landerneau,29,,,290560000B1405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,609,-4.305963,48.42921
2023-333764,2023-07-28,000001,Vente,,,,LE REUN,B129,29800,29056,La Forest-Landerneau,29,,,29056000AD0266,,,,,,,,,,,,,0,,,,,T,terres,,,766,-4.320595,48.424333
2023-333764,2023-07-28,000001,Vente,,,,COTEAU DE KERGRALL,B167,29800,29056,La Forest-Landerneau,29,,,29056000AD0309,,,,,,,,,,,,,0,,,,,S,sols,,,12875,-4.320445,48.425594
2023-333764,2023-07-28,000001,Vente,,,,KERGREAC'H,B071,29800,29056,La Forest-Landerneau,29,,,29056000AD0322,,,,,,,,,,,,,0,,,,,T,terres,,,4983,-4.320501,48.423803
2023-333764,2023-07-28,000001,Vente,,,,KERGREAC'H,B071,29800,29056,La Forest-Landerneau,29,,,29056000AD0322,,,,,,,,,,,,,0,,,,,P,prés,,,2163,-4.320501,48.423803
2023-334514,2023-08-04,000001,Vente,177000,8,,LA GREVE DU CHATEAU,B165,29800,29056,La Forest-Landerneau,29,,,29056000AE0064,,,,,,,,,,,,,0,1,Maison,49,1,J,jardins,,,526,-4.319782,48.419798
2023-334514,2023-08-04,000001,Vente,177000,8,,LA GREVE DU CHATEAU,B165,29800,29056,La Forest-Landerneau,29,,,29056000AE0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.319782,48.419798
2023-334514,2023-08-04,000001,Vente,177000,8,,LA GREVE DU CHATEAU,B165,29800,29056,La Forest-Landerneau,29,,,29056000AE0064,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,526,-4.319782,48.419798
2023-334514,2023-08-04,000001,Vente,177000,8,,LA GREVE DU CHATEAU,B165,29800,29056,La Forest-Landerneau,29,,,29056000AE0064,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,500,-4.319782,48.419798
2023-335385,2023-09-07,000001,Vente,352000,10,,RUE DE GORREQUER,0140,29800,29056,La Forest-Landerneau,29,,,29056000AA0259,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,230,-4.313541,48.428523
2023-335385,2023-09-07,000001,Vente,352000,,,RUE DE GORREQUER,0140,29800,29056,La Forest-Landerneau,29,,,29056000AA0262,,,,,,,,,,,,,0,,,,,S,sols,,,469,-4.31367,48.428473
2023-335921,2023-09-19,000001,Vente,262600,16,,COTEAU DE KERGRALL,B167,29800,29056,La Forest-Landerneau,29,,,29056000AD0303,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,512,-4.319455,48.425209
2023-336812,2023-10-23,000001,Vente,5000,,,MESGUEN,B100,29800,29056,La Forest-Landerneau,29,,,29056000AM0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,-4.314042,48.433983
2023-336812,2023-10-23,000001,Vente,5000,,,MESGUEN,B100,29800,29056,La Forest-Landerneau,29,,,29056000AM0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3334,-4.313619,48.433587
2023-337284,2023-11-03,000001,Vente,10620,,,MESGUEN,B100,29800,29056,La Forest-Landerneau,29,,,290560000B0750,,,,,,,,,,,,,0,,,,,T,terres,,,1880,-4.316457,48.440942
2023-337284,2023-11-03,000001,Vente,10620,,,GUERMIS,B047,29800,29056,La Forest-Landerneau,29,,,290560000B0791,,,,,,,,,,,,,0,,,,,T,terres,,,4348,-4.315655,48.440789
2023-337284,2023-11-03,000001,Vente,10620,,,MESGUEN,B100,29800,29056,La Forest-Landerneau,29,,,290560000B0792,,,,,,,,,,,,,0,,,,,T,terres,,,11461,-4.315354,48.441219
2023-337466,2023-11-03,000001,Vente,178500,32,,RTE DE KERHUON,0226,29800,29056,La Forest-Landerneau,29,,,29056000AD0038,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,976,-4.323141,48.422369
2023-337690,2023-11-10,000001,Vente,35000,,,MILIN CANIFINEN,B103,29800,29056,La Forest-Landerneau,29,,,29056000AI0001,,,,,,,,,,,,,0,,,,,L,landes,,,20955,-4.338068,48.423295
2023-337690,2023-11-10,000001,Vente,35000,,,MILIN KEROUDOT,B104,29800,29056,La Forest-Landerneau,29,,,29056000AI0036,,,,,,,,,,,,,0,,,,,L,landes,,,7950,-4.338388,48.421524
2023-337941,2023-11-27,000001,Vente,310710,7,,LOT KERDENIEL,A040,29800,29056,La Forest-Landerneau,29,,,29056000AL0220,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,604,-4.328479,48.426208
2023-338031,2023-11-21,000001,Vente,275000,,,KERNEVEZ,B079,29800,29056,La Forest-Landerneau,29,,,290560000A1390,,,,,,,,,,,,,0,,,,,T,terres,,,1024,-4.335411,48.435898
2023-338031,2023-11-21,000001,Vente,275000,3,,COURTEZ,B159,29800,29056,La Forest-Landerneau,29,,,290560000A1479,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,,,1500,-4.336051,48.435569
2023-338031,2023-11-21,000001,Vente,275000,3,,COURTEZ,B159,29800,29056,La Forest-Landerneau,29,,,290560000A1479,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,-4.336051,48.435569
2023-338281,2023-11-17,000001,Vente,30109,,,QUEFF DU,B122,29800,29056,La Forest-Landerneau,29,,,290560000B0022,,,,,,,,,,,,,0,,,,,T,terres,,,4620,-4.310506,48.444481
2023-338281,2023-11-17,000001,Vente,30109,,,QUEFF DU,B122,29800,29056,La Forest-Landerneau,29,,,290560000B0023,,,,,,,,,,,,,0,,,,,T,terres,,,5165,-4.310421,48.445279
2023-338281,2023-11-17,000001,Vente,30109,,,QUEFF DU,B122,29800,29056,La Forest-Landerneau,29,,,290560000B0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2045,-4.310884,48.44523
2023-338281,2023-11-17,000001,Vente,30109,,,MESGUEN,B100,29800,29056,La Forest-Landerneau,29,,,290560000B0125,,,,,,,,,,,,,0,,,,,T,terres,,,6950,-4.311317,48.436612
2023-338281,2023-11-17,000001,Vente,30109,,,MESGUEN,B100,29800,29056,La Forest-Landerneau,29,,,290560000B0126,,,,,,,,,,,,,0,,,,,T,terres,,,6320,-4.311607,48.437305
2023-338281,2023-11-17,000001,Vente,30109,,,MESGUEN,B100,29800,29056,La Forest-Landerneau,29,,,290560000B0127,,,,,,,,,,,,,0,,,,,T,terres,,,8070,-4.312357,48.436858
2023-338281,2023-11-17,000001,Vente,30109,,,MESGUEN,B100,29800,29056,La Forest-Landerneau,29,,,290560000B0136,,,,,,,,,,,,,0,,,,,T,terres,,,5070,-4.312383,48.435705
2023-338281,2023-11-17,000001,Vente,30109,,,MESGUEN,B100,29800,29056,La Forest-Landerneau,29,,,290560000B0137,,,,,,,,,,,,,0,,,,,T,terres,,,2370,-4.311838,48.435665
2023-338281,2023-11-17,000001,Vente,30109,,,MESGUEN,B100,29800,29056,La Forest-Landerneau,29,,,290560000B0138,,,,,,,,,,,,,0,,,,,P,prés,,,770,-4.311583,48.435628
2023-338281,2023-11-17,000001,Vente,30109,,,MESGUEN,B100,29800,29056,La Forest-Landerneau,29,,,290560000B0878,,,,,,,,,,,,,0,,,,,T,terres,,,17240,-4.310848,48.439981
2023-338281,2023-11-17,000001,Vente,30109,,,MEZ BERNARD,B102,29800,29056,La Forest-Landerneau,29,,,290560000B0951,,,,,,,,,,,,,0,,,,,T,terres,,,140,-4.3106,48.44066
2023-338342,2023-11-30,000001,Vente,368200,18,,CLOS DE LA GARENNE,0135,29800,29056,La Forest-Landerneau,29,,,29056000AB0186,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,500,-4.304986,48.427661
2023-338342,2023-11-30,000001,Vente,368200,18,,CLOS DE LA GARENNE,0135,29800,29056,La Forest-Landerneau,29,,,29056000AB0186,,,,,,,,,,,,,0,1,Maison,108,6,AG,terrains d'agrément,,,513,-4.304986,48.427661
2023-338814,2023-12-21,000001,Vente,432100,7,,RTE DE KERJAKEZ,0224,29800,29056,La Forest-Landerneau,29,,,29056000AL0152,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,500,-4.327663,48.426368
2023-338814,2023-12-21,000001,Vente,432100,7,,RTE DE KERJAKEZ,0224,29800,29056,La Forest-Landerneau,29,,,29056000AL0152,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,,,612,-4.327663,48.426368
2023-338814,2023-12-21,000001,Vente,432100,5,,RTE DE KERJAKEZ,0224,29800,29056,La Forest-Landerneau,29,,,29056000AL0153,,,,,,,,,,,,,0,,,,,S,sols,,,29,-4.328009,48.426163
