siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212308704,00015,21230870400015,O,1983-03-01,03,2018,,2020-08-25T10:16:16,true,4,,6,,RUE,MAURICE ROLLINAT,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.685797,46.382719,0.95,housenumber,6 Rue Maurice Rollinat 23450 Fresselines,23087_0039_00006,G,6 RUE MAURICE ROLLINAT,
212308704,00031,21230870400031,O,1983-12-21,01,2018,,2020-08-25T10:16:16,false,3,,,,,,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212308704,00049,21230870400049,O,2003-05-01,NN,,,2008-01-04T18:28:33,false,3,,,,RTE,DEPARTEMENTALE 44,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE PALOT,,,,55.30Z,NAFRev2,N,-3.8722468,47.9119954,0.86,poi,Route Départementale 44 (Pont) Melgven,https://osm.org/way/562311073,G,,
252308705,00018,25230870500018,O,1983-03-01,02,2018,,2020-08-25T10:20:17,true,3,MAIRIE,6,,RUE,MAURICE ROLLINAT,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.685797,46.382719,0.95,housenumber,6 Rue Maurice Rollinat 23450 Fresselines,23087_0039_00006,G,6 RUE MAURICE ROLLINAT,
262308703,00012,26230870300012,O,1983-03-01,NN,,,2018-09-25T14:31:39,true,4,MAIRIE,6,,RUE,MAURICE ROLLINAT,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.685797,46.382719,0.95,housenumber,6 Rue Maurice Rollinat 23450 Fresselines,23087_0039_00006,G,6 RUE MAURICE ROLLINAT,
262308711,00015,26230871100015,O,1983-03-01,NN,,,2010-06-26T03:06:45,true,3,MAIRIE,6,,RUE,MAURICE ROLLINAT,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.685797,46.382719,0.95,housenumber,6 Rue Maurice Rollinat 23450 Fresselines,23087_0039_00006,G,6 RUE MAURICE ROLLINAT,
300867298,00022,30086729800022,O,,NN,,,,true,1,,,,,BOURG,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,67.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302670690,00015,30267069000015,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,86.07,NAP,N,1.681553,46.382983,0.82,street,Place de l’Eglise 23450 Fresselines,23087_0020,G,PLACE DE L EGLISE,
303305973,00016,30330597300016,O,1975-01-01,NN,,4332AA,2015-03-18T00:59:09,true,4,,,,,LA RENAUCHAT,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,1.671886,46.393441,0.95,street,La Renauchat 23450 Fresselines,23087_kbn5mp,G,LA RENAUCHAT,
305699373,00034,30569937300034,O,1997-07-01,NN,,,2008-11-07T00:21:27,true,3,,,,,CHANTELOUBE,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.4F,NAFRev1,N,1.670681,46.40716,0.95,street,Chanteloube 23450 Fresselines,23087_eiltro,G,CHANTELOUBE,
308914076,00028,30891407600028,O,1995-01-01,NN,,,2017-03-20T08:14:24,false,6,,,,,LE BOURG,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2013-09-11,F,,,,,68.20B,NAFRev2,N,1.669197,46.365761,0.41,locality,Le Grand Bois 23450 Fresselines,23087_B064,G,LE GRAND BOIS,
310509526,00011,31050952600011,O,1964-01-01,NN,,,,true,1,,,,,,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
312672611,00018,31267261100018,O,,,,,,true,1,,,,,LA BUSSIERE,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.73837,46.352289,0.95,street,La Bussiere 23450 Fresselines,23087_ilrwf5,G,LA BUSSIERE,
312974322,00017,31297432200017,O,,NN,,,,true,1,,,,,LES FORGES,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,51.10,NAP,N,1.733427,46.356873,0.95,street,Les Forges 23450 Fresselines,23087_1jbxn9,G,LES FORGES,
313347080,00019,31334708000019,O,,NN,,,,true,1,,,,LD,LA BLARDIERE,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.695921,46.405675,0.81,street,La Belardiere 23450 Fresselines,23087_v2ns5v,G,LA BELARDIERE,
314192527,00013,31419252700013,O,1978-01-01,NN,,,,true,1,,10,,ALL,FERNAND MAILLAUD,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3A,NAF1993,N,1.678956,46.380234,0.87,housenumber,10 Allée Fernand Maillaud 23450 Fresselines,23087_0037_00010,G,10 ALLEE FERNAND MAILLAUD,
314914573,00014,31491457300014,O,1979-01-01,NN,,,2018-10-11T14:47:37,true,4,,,,,PIERREFOLLE,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2011-10-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315816694,00014,31581669400014,O,,NN,,,,true,1,,,,,,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,15.1A,NAF1993,O,,,0,,,,,,
317112126,00022,31711212600022,O,2001-01-01,NN,,,2007-05-18T14:17:43,true,3,,,,,LE PRIORAT,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1G,NAFRev1,N,1.734005,46.363006,0.42,street,Le Pré Gonnot 23450 Fresselines,23087_B101,G,LE PRE GONNOT,
317698082,00011,31769808200011,O,1964-01-01,NN,,,,true,1,,,,,CHAMPROY,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.6A,NAF1993,N,1.670681,46.40716,0.32,street,Chanteloube 23450 Fresselines,23087_eiltro,G,CHANTELOUBE,
317878502,00010,31787850200010,O,,,,,,true,1,,,,,LETET,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318566890,00014,31856689000014,O,1980-01-01,,,,2008-11-07T00:34:20,true,4,,,,LD,LA PLANCHE,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2V,NAFRev1,N,1.701637,46.38157,0.44,street,La Roche 23450 Fresselines,23087_kk2zyq,G,LA ROCHE,
321449647,00015,32144964700015,O,,NN,,,,true,1,,,,,LE PALOT,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,1.681488,46.379285,0.61,street,Chemin du Palot 23450 Fresselines,23087_0032,G,CHEMIN DU PALOT,
321620338,00020,32162033800020,O,1987-11-07,NN,,,,true,1,,,,,LE PARADIS,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,45.4J,NAF1993,O,1.692443,46.384696,0.36,street,Le Puyrajaud 23450 Fresselines,23087_udo5h3,G,LE PUYRAJAUD,
321867947,00038,32186794700038,O,2010-04-06,,,,2021-02-23T10:45:34,true,1,,,,,LE MOULIN DE PUY GUILLON,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,43.99C,NAFRev2,N,1.679165,46.377739,0.42,locality,Moulin de Vervy 23450 Fresselines,23087_B085,G,MOULIN DE VERVY,
322057555,00011,32205755500011,O,,,,,,true,1,,,,,LES FORGES,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,1.733427,46.356873,0.95,street,Les Forges 23450 Fresselines,23087_1jbxn9,G,LES FORGES,
322479668,00012,32247966800012,O,1981-06-24,NN,,,2008-01-04T18:36:12,true,4,,,,,LES HUPPES,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.733427,46.356873,0.38,street,Les Forges 23450 Fresselines,23087_1jbxn9,G,LES FORGES,
322953399,00043,32295339900043,O,2013-06-17,,,,2021-02-23T10:46:27,true,1,,6,,RUE,CLAUDE MONET,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2013-06-17,A,LE NID DES 2 CREUSES,,,,55.20Z,NAFRev2,N,1.680711,46.382893,0.95,housenumber,6 Rue Claude Monet 23450 Fresselines,23087_0038_00006,G,6 RUE CLAUDE MONET,
323430033,00015,32343003300015,O,1982-01-04,NN,,,2008-11-07T00:40:04,true,4,,2,,,LA BUSSIERE,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,O,1.733519,46.351446,0.95,housenumber,2 La Bussiere 23450 Fresselines,23087_ilrwf5_00002,G,2 LA BUSSIERE,
324052158,00015,32405215800015,O,1982-03-05,NN,,,2016-01-12T00:11:28,true,3,,,,,LES PLACES,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.681553,46.382983,0.55,street,Place de l’Eglise 23450 Fresselines,23087_0020,G,PLACE DE L EGLISE,
324515378,00069,32451537800069,O,2009-07-01,,,,2021-08-07T20:00:18,true,3,,16,,,LA CHARPAGNE,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,90.03A,NAFRev2,N,1.694258,46.371476,0.95,housenumber,16 La Charpagne 23450 Fresselines,23087_ay496l_00016,G,16 LA CHARPAGNE,
328052980,00013,32805298000013,O,1983-09-04,NN,,3109BA,2015-03-18T01:01:24,true,5,,,,,LA POUGE,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,31.09B,NAFRev2,N,1.671886,46.393441,0.32,street,La Renauchat 23450 Fresselines,23087_kbn5mp,G,LA RENAUCHAT,
328503271,00020,32850327100020,O,1991-12-31,NN,,,2006-10-27T01:50:24,false,3,,,,,LE GRAND DRABLET,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.2A,NAFRev1,N,1.691374,46.393061,0.94,locality,Le Grand Drablet 23450 Fresselines,23087_B065,G,LE GRAND DRABLET,
328851563,00010,32885156300010,O,,NN,,,,true,1,,,,,LA BELARDIERE,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,,F,,,,,48.03,NAP,N,1.695921,46.405675,0.95,street,La Belardiere 23450 Fresselines,23087_v2ns5v,G,LA BELARDIERE,
330689787,00019,33068978700019,O,,NN,,,,true,1,,,,,CHANTELOUBE,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.56,NAP,N,1.670681,46.40716,0.95,street,Chanteloube 23450 Fresselines,23087_eiltro,G,CHANTELOUBE,
331390039,00013,33139003900013,O,1983-03-29,,,,2008-01-04T20:11:30,true,4,,,,,PUY GUILLON,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.748404,46.364955,0.39,locality,Puy Landon 23450 Fresselines,23087_B103,G,PUY LANDON,
331410365,00018,33141036500018,O,,NN,,,,true,1,,,,,,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,67.07,NAP,N,,,0,,,,,,
332807312,00019,33280731200019,O,1985-05-01,NN,,,2012-07-28T11:01:58,true,4,,,,,LA BUSSIERE,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,1.73837,46.352289,0.95,street,La Bussiere 23450 Fresselines,23087_ilrwf5,G,LA BUSSIERE,
333650471,00019,33365047100019,O,1985-10-03,,,,2008-11-07T00:53:31,true,5,,,,,L'AGE,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,1.717627,46.364847,0.94,street,L’Age 23450 Fresselines,23087_gelswi,G,L AGE,
333650471,00027,33365047100027,O,1985-10-03,NN,,,2012-06-19T14:36:58,false,3,,,,,LETET,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
334260734,00010,33426073400010,O,1986-01-01,NN,,,,true,4,,,,,LA RENAUCHAT,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2A,NAFRev1,N,1.671886,46.393441,0.95,street,La Renauchat 23450 Fresselines,23087_kbn5mp,G,LA RENAUCHAT,
334387560,00017,33438756000017,O,,NN,,,,true,1,,,,,,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
334905346,00022,33490534600022,O,1993-03-01,NN,,,2009-07-12T04:58:51,true,5,,,,,LE GRAND DRABLET,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.691374,46.393061,0.94,locality,Le Grand Drablet 23450 Fresselines,23087_B065,G,LE GRAND DRABLET,
337494801,00018,33749480100018,O,,NN,,,2007-01-18T09:21:51,true,1,,,,LD,LE BOURG,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.3Z,NAF1993,N,1.669197,46.365761,0.41,locality,Le Grand Bois 23450 Fresselines,23087_B064,G,LE GRAND BOIS,
338195191,00014,33819519100014,O,1986-01-01,,,,,true,4,,,,,LE RIVAUD,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,1.662042,46.381505,0.57,street,Le Riveau 23450 Fresselines,23087_snlkqd,G,LE RIVEAU,
339910150,00012,33991015000012,O,1987-01-06,NN,,,2007-01-18T09:23:10,true,3,,,,,PUY LANDON,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.748404,46.364955,0.94,locality,Puy Landon 23450 Fresselines,23087_B103,G,PUY LANDON,
340083906,00016,34008390600016,O,,,,,,true,1,,,,,,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340249887,00019,34024988700019,O,,NN,,,,true,1,,,,,,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.23,NAP,N,,,0,,,,,,
341038123,00012,34103812300012,O,,NN,,,,true,1,,,,,,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
342481892,00012,34248189200012,O,,NN,,,,true,1,,,,,LA BUSSIERE,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.73,NAP,N,1.73837,46.352289,0.95,street,La Bussiere 23450 Fresselines,23087_ilrwf5,G,LA BUSSIERE,
343501375,00012,34350137500012,O,1900-01-01,NN,,,2013-02-05T13:54:47,false,3,,,,,,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
343642211,00019,34364221100019,O,1987-12-04,NN,,,2007-10-18T03:57:50,true,1,,,,LD,LAVAUD VIEILLE,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,01.2A,NAF1993,N,1.740769,46.372269,0.94,street,Lavaud Vieille 23450 Fresselines,23087_B079,G,LAVAUD VIEILLE,
343661773,00014,34366177300014,O,1988-01-01,NN,,,2010-05-18T09:36:32,true,6,,8,,RUE,CLAUDE MONET,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,1.679893,46.38228,0.95,housenumber,8 Rue Claude Monet 23450 Fresselines,23087_0038_00008,G,8 RUE CLAUDE MONET,
348365776,00015,34836577600015,O,1988-04-01,NN,,,,true,1,,,,,LACHINAUD,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,1.718842,46.34943,0.76,street,La Chinaud 23450 Fresselines,23087_9ohwmi,G,LA CHINAUD,
348715244,00011,34871524400011,O,,NN,,,,true,1,,,,,,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
349395517,00023,34939551700023,O,1995-01-01,NN,,,2008-01-04T23:03:32,true,3,,,,,LA CHARPAGNE,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.695179,46.373024,0.95,street,La Charpagne 23450 Fresselines,23087_ay496l,G,LA CHARPAGNE,
349909275,00019,34990927500019,O,1988-01-01,NN,,,2007-01-18T09:27:03,true,3,,,,,L'AGE,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.717627,46.364847,0.94,street,L’Age 23450 Fresselines,23087_gelswi,G,L AGE,
351794441,00011,35179444100011,O,1989-08-21,NN,,,2008-01-04T23:34:38,true,3,,,,,LE RIVAUD,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.662042,46.381505,0.57,street,Le Riveau 23450 Fresselines,23087_snlkqd,G,LE RIVEAU,
351794441,00029,35179444100029,O,1900-01-01,NN,,,,false,4,,,,,,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,1998-02-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352391239,00022,35239123900022,O,1991-03-22,NN,,,,false,4,,,,,LE BOURG,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2C,NAF1993,N,1.669197,46.365761,0.41,locality,Le Grand Bois 23450 Fresselines,23087_B064,G,LE GRAND BOIS,
353237019,00016,35323701900016,O,,NN,,,,true,1,,,,,,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
353621568,00016,35362156800016,O,1990-01-01,NN,,,2008-01-04T23:56:29,true,3,,,,,LAVAUD,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.740769,46.372269,0.92,street,Lavaud Vieille 23450 Fresselines,23087_B079,G,LAVAUD VIEILLE,
356000000,01429,35600000001429,O,2012-01-01,,,,2014-01-19T06:12:35,false,2,,4,,RUE,MAURICE ROLLINAT,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.685089,46.38286,0.95,housenumber,4 Rue Maurice Rollinat 23450 Fresselines,23087_0039_00004,G,4 RUE MAURICE ROLLINAT,
356000745,01186,35600074501186,O,1991-01-01,NN,,,2009-10-17T13:22:30,false,4,,,,,LE BOURG,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.669197,46.365761,0.41,locality,Le Grand Bois 23450 Fresselines,23087_B064,G,LE GRAND BOIS,
377641881,00018,37764188100018,O,1990-04-03,01,2018,9602AA,2021-05-21T08:35:23,true,6,,,,,,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
378176929,00016,37817692900016,O,1990-01-01,NN,,,,true,1,,,,,CHANTELOUBE,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,1.670681,46.40716,0.95,street,Chanteloube 23450 Fresselines,23087_eiltro,G,CHANTELOUBE,
378179238,00019,37817923800019,O,1990-01-01,01,2018,,2020-08-25T10:15:11,true,4,,,,,LA GRANDE METAIRIE,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.672906,46.367425,0.94,locality,La Grande Metairie 23450 Fresselines,23087_B066,G,LA GRANDE METAIRIE,
378323315,00036,37832331500036,O,2016-12-08,,,,2021-02-23T11:07:03,true,1,LA STATION DES ARTISTES,17,,RUE,MAURICE ROLLINAT,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2016-12-08,A,,,,,90.03A,NAFRev2,N,1.684557,46.382949,0.95,housenumber,17 Rue Maurice Rollinat 23450 Fresselines,23087_0039_00017,G,17 RUE MAURICE ROLLINAT,
381546266,00010,38154626600010,O,1991-04-01,NN,,,2006-12-15T00:42:07,false,4,,,,,LE BOURG,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,55.3A,NAF1993,O,1.669197,46.365761,0.41,locality,Le Grand Bois 23450 Fresselines,23087_B064,G,LE GRAND BOIS,
385149315,00017,38514931500017,O,1992-01-01,NN,,,2021-02-23T11:13:15,true,5,,,,,LAUZINES,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,1.703777,46.366102,0.92,street,Lauzine 23450 Fresselines,23087_bw24q5,G,LAUZINE,
385206479,00078,38520647900078,O,2017-06-01,,,2561ZA,2021-02-23T11:13:18,true,1,,3,,,LE PUYRAJAUD,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2017-06-01,A,COR UNUM,,,,25.61Z,NAFRev2,N,1.689153,46.386247,0.94,housenumber,3 Le Puyrajaud 23450 Fresselines,23087_udo5h3_00003,G,3 LE PUYRAJAUD,
387859911,00043,38785991100043,O,1996-09-02,NN,,,,true,1,,30,,,LA RENAUCHAT,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,85.1G,NAF1993,N,1.675299,46.397486,0.95,housenumber,30 La Renauchat 23450 Fresselines,23087_kbn5mp_00030,G,30 LA RENAUCHAT,
387909120,00017,38790912000017,O,1992-06-01,NN,,,2019-03-21T08:33:13,true,4,,,,LD,L'AGE MOREAU,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.50Z,NAFRev2,N,1.69804,46.397586,0.94,locality,L’Age Moreau 23450 Fresselines,23087_B002,G,L AGE MOREAU,
387959844,00011,38795984400011,O,1992-05-26,NN,,,,false,3,,,,,,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
388330037,00010,38833003700010,O,1992-01-01,NN,,,,false,4,,,,,,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
388786139,00013,38878613900013,O,1992-09-07,NN,,4399CZ,2018-05-03T03:38:12,true,9,FRESSELINES,4,,RUE,LA CHAISE GONNOT,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,43.99C,NAFRev2,N,1.665497,46.395894,0.74,housenumber,4 La Chaise de Gonnot 23450 Fresselines,23087_b024_00004,G,4 LA CHAISE DE GONNOT,
389249236,00024,38924923600024,O,2005-04-15,,,,2010-02-25T11:19:49,false,3,,13,,RUE,MAURICE ROLLINAT,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,70.22Z,NAFRev2,N,1.683923,46.382994,0.95,housenumber,13 Rue Maurice Rollinat 23450 Fresselines,23087_0039_00013,G,13 RUE MAURICE ROLLINAT,
390257590,00021,39025759000021,O,1996-05-01,NN,,,2011-04-28T00:54:36,false,4,,,,,LE MOULIN DU PUY GUILLON,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,1.679165,46.377739,0.34,locality,Moulin de Vervy 23450 Fresselines,23087_B085,G,MOULIN DE VERVY,
390664035,00016,39066403500016,O,1993-03-18,NN,,,2008-01-04T23:42:57,true,3,,,,,LE GRAND DRABLET,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.691374,46.393061,0.94,locality,Le Grand Drablet 23450 Fresselines,23087_B065,G,LE GRAND DRABLET,
391392107,00028,39139210700028,O,2006-03-01,01,2018,,2020-08-25T10:26:18,true,2,,6,,RUE,MAURICE ROLLINAT,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,O,1.685797,46.382719,0.95,housenumber,6 Rue Maurice Rollinat 23450 Fresselines,23087_0039_00006,G,6 RUE MAURICE ROLLINAT,
391704996,00027,39170499600027,O,2009-03-15,,,,2010-09-16T19:43:49,true,2,,7,,,LA RENAUCHAT,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,02.20Z,NAFRev2,N,1.673407,46.392178,0.95,housenumber,7 La Renauchat 23450 Fresselines,23087_kbn5mp_00007,G,7 LA RENAUCHAT,
392370995,00012,39237099500012,O,1991-01-01,NN,,,2007-10-04T04:30:18,true,3,,,,,3 LAUZINE,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.7056,46.365648,0.94,housenumber,3 Lauzine 23450 Fresselines,23087_bw24q5_00003,G,3 LAUZINE,
392776878,00028,39277687800028,O,1996-10-01,,,,2012-12-14T10:11:43,false,3,,30,,,LA RENAUCHAT,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.3A,NAF1993,N,1.675299,46.397486,0.95,housenumber,30 La Renauchat 23450 Fresselines,23087_kbn5mp_00030,G,30 LA RENAUCHAT,
393303326,00028,39330332600028,O,2013-02-01,,,,2020-09-01T08:36:19,true,2,,5,,RUE,LEON DETROY,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,90.03B,NAFRev2,N,1.681937,46.383339,0.95,housenumber,5 Rue Leon Detroy 23450 Fresselines,23087_0036_00005,G,5 RUE LEON DETROY,
394199392,00017,39419939200017,O,1994-03-01,NN,,,,true,1,,2,,,LE RIVAUD,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,1.662804,46.381474,0.63,housenumber,2 Le Riveau 23450 Fresselines,23087_snlkqd_00002,G,2 LE RIVEAU,
394797088,00017,39479708800017,O,1993-01-01,NN,,,2008-01-04T18:13:45,true,3,,11,,,L'EPEE,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.720015,46.360808,0.57,housenumber,11 L’Ete 23450 Fresselines,23087_l340yx_00011,G,11 L ETE,
394798623,00010,39479862300010,O,1993-01-01,NN,,,2008-01-04T18:13:47,true,3,,,,,LA BUSSIERE,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.73837,46.352289,0.95,street,La Bussiere 23450 Fresselines,23087_ilrwf5,G,LA BUSSIERE,
394810279,00015,39481027900015,O,1993-01-01,NN,,,2008-01-04T18:14:07,true,3,,,,,LA BUSSIERE,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.73837,46.352289,0.95,street,La Bussiere 23450 Fresselines,23087_ilrwf5,G,LA BUSSIERE,
395195647,00015,39519564700015,O,1994-05-17,NN,,,2008-01-04T18:22:25,true,3,,20,,,L'ETET,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.720099,46.358022,0.77,housenumber,20 L’Ete 23450 Fresselines,23087_l340yx_00020,G,20 L ETE,
395316086,00010,39531608600010,O,1900-01-01,NN,,,2013-04-08T16:15:15,false,3,,21,,,LA BUSSIERE,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,72.1Z,NAF1993,N,1.7372,46.352837,0.95,housenumber,21 La Bussiere 23450 Fresselines,23087_ilrwf5_00021,G,21 LA BUSSIERE,
395316086,00028,39531608600028,O,2013-03-29,,,,2021-02-23T11:21:05,true,1,,,,,MOULIN DE PUY GUILLON,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2013-03-29,A,,,,,62.02A,NAFRev2,N,1.679165,46.377739,0.45,locality,Moulin de Vervy 23450 Fresselines,23087_B085,G,MOULIN DE VERVY,
397725821,00011,39772582100011,O,1994-07-15,NN,,,2014-07-08T01:25:37,true,4,,9,,,LE PUY RAGEAU,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,43.21A,NAFRev2,N,1.691072,46.385203,0.49,housenumber,9 Le Puyrajaud 23450 Fresselines,23087_udo5h3_00009,G,9 LE PUYRAJAUD,
397897752,00010,39789775200010,O,1994-07-01,NN,,,2021-02-23T11:21:39,true,4,,,,,LAUZINE,23450,FRESSELINES,,,23087,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.19Z,NAFRev2,N,1.703777,46.366102,0.94,street,Lauzine 23450 Fresselines,23087_bw24q5,G,LAUZINE,