id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1269730,2020-01-02,000001,Vente,1500,,,LE CANTON DES PRENSIEUX,B015,88410,88105,Claudon,88,,,88105000ZI0007,,,,,,,,,,,,,0,,,,,P,prés,,,6950,6.024146,48.031054
2020-1269929,2020-01-08,000001,Vente,10000,,,LES CURTILLES,B050,88410,88105,Claudon,88,,,88105000ZH0015,,,,,,,,,,,,,0,,,,,P,prés,,,1020,6.034168,48.019049
2020-1269929,2020-01-08,000001,Vente,10000,5,,LA GRANDE CATHERINE,B070,88410,88105,Claudon,88,,,88105000ZH0068,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1200,6.034183,48.019522
2020-1269929,2020-01-08,000001,Vente,10000,,,LA GRANDE CATHERINE,B070,88410,88105,Claudon,88,,,88105000ZH0069,,,,,,,,,,,,,0,,,,,J,jardins,,,200,6.034405,48.019472
2020-1270266,2020-02-12,000001,Vente,2100,2,,RTE DE FORGE NEUVE,0025,88410,88105,Claudon,88,,,881050000B0019,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,20,6.040433,48.041965
2020-1270266,2020-02-12,000001,Vente,2100,,,DROITEVAL,B052,88410,88105,Claudon,88,,,881050000B0177,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,276,6.040354,48.041946
2020-1270266,2020-02-12,000001,Vente,2100,,,DROITEVAL,B052,88410,88105,Claudon,88,,,881050000B0179,,,,,,,,,,,,,0,,,,,P,prés,,,270,6.040516,48.041957
2020-1270518,2020-03-05,000001,Vente,23000,,,LA GRANDE CATHERINE,B070,88410,88105,Claudon,88,,,88105000ZE0161,,,,,,,,,,,,,0,,,,,P,prés,,,68569,6.030664,48.021172
2020-1270518,2020-03-05,000001,Vente,23000,,,LA GRANDE CATHERINE,B070,88410,88105,Claudon,88,,,88105000ZE0161,,,,,,,,,,,,,0,,,,,P,prés,,,10000,6.030664,48.021172
2020-1270524,2020-03-05,000001,Vente,412000,,,LA GRANDE CATHERINE,B070,88410,88105,Claudon,88,,,88105000ZE0160,,,,,,,,,,,,,0,,,,,S,sols,,,2000,6.031979,48.020139
2020-1270524,2020-03-05,000001,Vente,412000,,,LA GRANDE CATHERINE,B070,88410,88105,Claudon,88,,,88105000ZE0160,,,,,,,,,,,,,0,,,,,P,prés,,,9214,6.031979,48.020139
2020-1272135,2020-07-15,000001,Vente,14000,,,LE HAUT DU MAI,B081,88410,88105,Claudon,88,,,88105000ZI0235,,,,,,,,,,,,,0,,,,,P,prés,,,5703,6.03362,48.033447
2020-1272866,2020-10-05,000001,Vente,4000,7,,LE PETIT BRISECUELLE,B098,88410,88105,Claudon,88,,,88105000ZE0156,,,,,,,,,,,,,0,1,Maison,20,1,P,prés,,,3468,6.01562,48.020942
2020-1272866,2020-10-05,000001,Vente,4000,7,,LE PETIT BRISECUELLE,B098,88410,88105,Claudon,88,,,88105000ZE0156,,,,,,,,,,,,,0,1,Maison,20,1,P,prés,,,1733,6.01562,48.020942
2020-1273839,2020-11-25,000001,Vente,60000,,,LA GRANDE CATHERINE,B070,88410,88105,Claudon,88,,,88105000ZH0060,,,,,,,,,,,,,0,,,,,S,sols,,,180,6.033359,48.020126
2020-1273839,2020-11-25,000001,Vente,60000,,,LA GRANDE CATHERINE,B070,88410,88105,Claudon,88,,,88105000ZH0060,,,,,,,,,,,,,0,,,,,P,prés,,,4560,6.033359,48.020126
2020-1273839,2020-11-25,000001,Vente,60000,,,LA GRANDE CATHERINE,B070,88410,88105,Claudon,88,,,88105000ZH0066,,,,,,,,,,,,,0,,,,,VE,vergers,,,1163,6.033879,48.020188
2020-1273839,2020-11-25,000001,Vente,60000,,,LA GRANDE CATHERINE,B070,88410,88105,Claudon,88,,,88105000ZH0079,,,,,,,,,,,,,0,,,,,VE,vergers,,,2439,6.034444,48.020403
2020-1273839,2020-11-25,000001,Vente,60000,,,LA GRANDE CATHERINE,B070,88410,88105,Claudon,88,,,88105000ZH0080,,,,,,,,,,,,,0,,,,,T,terres,,,1098,6.034344,48.020665
2020-1273839,2020-11-25,000001,Vente,60000,4,,LA GRANDE CATHERINE,B070,88410,88105,Claudon,88,,,88105000ZH0081,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,693,6.033967,48.020575
2020-1274045,2020-12-11,000001,Vente,5000,,,BONCOEUR,B010,88410,88105,Claudon,88,,,88105000ZK0010,,,,,,,,,,,,,0,,,,,P,prés,,,7340,6.057352,48.027386
2020-1274045,2020-12-11,000001,Vente,5000,,,LES CHAMPS DE LA TREILLE,B031,88410,88105,Claudon,88,,,88105000ZK0024,,,,,,,,,,,,,0,,,,,P,prés,,,7420,6.056565,48.027164
2020-1274237,2020-12-15,000001,Vente,23000,4,,RUE DE L EGLISE,0020,88410,88105,Claudon,88,,,88105000ZI0119,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,281,6.035054,48.032226
2020-1274237,2020-12-15,000001,Vente,23000,,,CLAUDON,B041,88410,88105,Claudon,88,,,88105000ZI0121,,,,,,,,,,,,,0,,,,,J,jardins,,,347,6.034774,48.032186
