siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215901190,00011,21590119000011,O,1983-03-01,03,2019,,2021-10-27T08:09:12,true,4,,,,RUE,DE L ECOLE,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
215901190,00029,21590119000029,O,1983-12-21,01,2019,,2021-10-27T08:09:12,false,4,,,,,LA PLACE,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE RPI 7,,,,85.20Z,NAFRev2,N,2.333787,50.803703,0.95,street,La Place 59285 Buysscheure,59119_9h8cvs,G,LA PLACE,
265901199,00017,26590119900017,O,1983-03-01,NN,,,2008-01-04T19:01:12,true,4,MAIRIE,,,RUE,DE L ECOLE,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
295902712,00013,29590271200013,O,1991-04-02,NN,,,2012-05-05T00:40:14,true,5,MAIRIE,,,RUE,DE L ECOLE,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,42.99Z,NAFRev2,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
301285789,00014,30128578900014,O,1900-01-01,NN,,,2008-11-07T00:17:20,true,3,,,,RUE,DES PEUPLIERS,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2004-10-26,F,,,,,45.2V,NAFRev1,N,7.777791,48.6099838,0.9,poi,Rue des Peupliers (Pont) Strasbourg,https://osm.org/way/44921210,G,,
301285797,00017,30128579700017,O,1900-01-01,NN,,,2014-07-08T00:11:10,true,5,,,,RUE,DES PEUPLIERS,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,7.777791,48.6099838,0.9,poi,Rue des Peupliers (Pont) Strasbourg,https://osm.org/way/44921210,G,,
301749941,00011,30174994100011,O,,NN,,,,true,1,,,,,LA PLACE,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,O,2.333787,50.803703,0.95,street,La Place 59285 Buysscheure,59119_9h8cvs,G,LA PLACE,
302013032,00024,30201303200024,O,1900-01-01,NN,,,2014-02-25T08:58:57,false,2,,,,RTE,DE LEDERZELLE,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
304974025,00047,30497402500047,O,2018-01-01,,,,2019-01-15T11:31:42,true,1,,501,,RUE,LANGHEMAST STRAETE,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,55.30Z,NAFRev2,O,2.338563,50.801366,0.79,housenumber,501 Langhemast Straete 59285 Buysscheure,59119_g4l8p2_00501,G,501 LANGHEMAST STRAETE,
306821562,00023,30682156200023,O,,NN,,,,true,1,,,,RTE,DE SAINT OMER,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.4109465,50.7902462,0.81,poi,Route de Saint-Omer (Pont) Zuytpeene,https://osm.org/way/79766551,G,,
310330691,00034,31033069100034,O,1997-01-04,NN,,,2018-07-09T14:23:27,true,5,,529,,,LANGHEMAST STRAETE,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.30Z,NAFRev2,O,2.339682,50.801438,0.95,housenumber,529 Langhemast Straete 59285 Buysscheure,59119_g4l8p2_00529,G,529 LANGHEMAST STRAETE,
311038715,00018,31103871500018,O,,NN,,,,true,1,,,,,,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
311091961,00012,31109196100012,O,,NN,,,,true,1,,,,HAM,DU OUSTOUCK,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,45.2V,NAF1993,N,2.342429,50.806948,0.34,street,Voie Communale Oost Houck Straete 59285 Buysscheure,59119_0100,G,VOIE C OOST HOUCK STRAETE,
319377024,00017,31937702400017,O,1980-07-08,NN,,,2007-01-18T09:15:07,true,3,,,,PL,LA PLACE,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.333787,50.803703,0.79,street,La Place 59285 Buysscheure,59119_9h8cvs,G,LA PLACE,
320055346,00011,32005534600011,O,1980-10-02,NN,,,2012-07-28T09:48:29,true,4,,,,,OOST HOUCK,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,2.342451,50.806824,0.93,street,Oost Houck Straete 59285 Buysscheure,59119_6ielzj,G,OOST HOUCK STRAETE,
320699531,00010,32069953100010,O,1981-01-12,00,2018,2910ZB,2020-08-25T10:28:51,true,5,,286,,RUE,WEST HONCK STRAETE,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,49.41B,NAFRev2,N,2.328048,50.806609,0.71,housenumber,286 Voie Communale West Houck Straete 59285 Buysscheure,59119_0140_00286,G,286 VOIE C WEST HOUCK STRAETE,
320810989,00014,32081098900014,O,1981-01-19,NN,,,2010-08-30T14:47:55,true,3,,43,,,OOST HOUCK,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.342451,50.806824,0.93,street,Oost Houck Straete 59285 Buysscheure,59119_6ielzj,G,OOST HOUCK STRAETE,
322371659,00010,32237165900010,O,1981-07-29,NN,,,2008-01-04T18:35:04,true,3,,,,RTE,DE CASSEL,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.34152,50.816028,0.81,street,Route de Cassel 59285 Buysscheure,59119_0055,G,ROUTE DE CASSEL,
323669630,00010,32366963000010,O,,NN,,,,true,1,,,,RUE,DE LA PAUVRE STRAETE,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,1994-08-04,F,,,,,45.1A,NAF1993,N,2.329798,50.802481,0.44,street,Pauwer Straete 59285 Buysscheure,59119_0105,G,PAUWER STRAETE,
325054484,00010,32505448400010,O,1982-07-12,NN,,,2019-06-14T10:59:27,true,4,,,,,OOST HOUCK,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.342451,50.806824,0.93,street,Oost Houck Straete 59285 Buysscheure,59119_6ielzj,G,OOST HOUCK STRAETE,
329885230,00014,32988523000014,O,1984-05-23,NN,,,2007-01-18T09:19:02,true,3,,,,RUE,DE L OSTOUCK,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.342429,50.806948,0.32,street,Voie Communale Oost Houck Straete 59285 Buysscheure,59119_0100,G,VOIE C OOST HOUCK STRAETE,
330148800,00015,33014880000015,O,1984-06-04,NN,,,,true,1,,66,,,HOVERAERE STRAETE,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,51.3N,NAF1993,O,2.32776,50.801503,0.94,housenumber,66 Hoveraere Straete 59285 Buysscheure,59119_mr3q2j_00066,G,66 HOVERAERE STRAETE,
331177980,00017,33117798000017,O,1984-07-15,NN,,,2008-01-04T20:08:58,true,3,GITE RURAL,,,CHE,DE BOEREN WEG,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.329863,50.804263,0.68,street,Voie Communale Boeren Weg Ouest 59285 Buysscheure,59119_0050,G,VOIE COMMUNALE BOEREN WEG OUEST,
331739714,00011,33173971400011,O,1985-01-01,NN,,,2008-01-04T20:17:00,true,3,,,,CHE,BOERENWEG,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333995009,00011,33399500900011,O,1960-01-01,NN,,,2007-01-18T09:21:05,true,3,,,,,WESTHOECK,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,2.325315,50.806573,0.48,street,West Houck Straete 59285 Buysscheure,59119_sgkuwc,G,WEST HOUCK STRAETE,
335258547,00017,33525854700017,O,,,,,,true,1,,,,,,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,1988-01-27,F,,,,,64.11,NAP,N,,,0,,,,,,
341450872,00013,34145087200013,O,1900-01-01,NN,,,2014-04-04T09:01:20,false,3,,,,,LA PLACE,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,2.333787,50.803703,0.95,street,La Place 59285 Buysscheure,59119_9h8cvs,G,LA PLACE,
341582740,00013,34158274000013,O,1987-06-17,NN,,,2006-11-25T10:41:52,true,5,,,,,LA PLACE,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,55.4B,NAFRev1,O,2.333787,50.803703,0.95,street,La Place 59285 Buysscheure,59119_9h8cvs,G,LA PLACE,
342350295,00024,34235029500024,O,1990-10-01,NN,,,2014-03-06T05:03:34,true,4,,,,,BOEREN WEG OUEST,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.13Z,NAFRev2,N,2.3298,50.804033,0.95,street,Boeren Weg Ouest 59285 Buysscheure,59119_iup1nd,G,BOEREN WEG OUEST,
343058483,00029,34305848300029,O,1990-01-01,,,,,true,3,,,,,OOST HOECK LANGHE MAST STR,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
343136560,00012,34313656000012,O,1971-01-01,NN,,,,true,1,,363,,,OOST HOUCK STRAETE,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2002-08-19,F,,,,,01.1A,NAF1993,N,2.337159,50.806447,0.95,housenumber,363 Oost Houck Straete 59285 Buysscheure,59119_6ielzj_00363,G,363 OOST HOUCK STRAETE,
343136644,00014,34313664400014,O,1969-02-01,NN,,,,true,1,,,,RTE,DE WATTEN,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.324802,50.81709,0.81,street,Route de Watten 59285 Buysscheure,59119_0135,G,ROUTE DE WATTEN,
343197968,00021,34319796800021,O,1991-09-30,NN,,,2018-07-18T07:22:11,true,5,,384,,,BOEREN WEG OUEST,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.13Z,NAFRev2,N,2.32771,50.804143,0.95,housenumber,384 Boeren Weg Ouest 59285 Buysscheure,59119_iup1nd_00384,G,384 BOEREN WEG OUEST,
345329841,00018,34532984100018,O,1988-07-01,NN,,,2014-07-08T00:50:22,false,4,,,,CHE,DE LA BRASSERIE,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,O,2.34152,50.816028,0.36,street,Route de Cassel 59285 Buysscheure,59119_0055,G,ROUTE DE CASSEL,
348044454,00018,34804445400018,O,,NN,,,,true,1,,,,,,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
348153222,00024,34815322200024,O,,NN,,,2006-11-25T10:57:02,true,1,,,,,OOST HOECK LANGHE MAST STR,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,57.03,NAP,N,,,0,,,,,,
349499764,00018,34949976400018,O,,NN,,,,true,1,,,,,LA PLACE,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,2.333787,50.803703,0.95,street,La Place 59285 Buysscheure,59119_9h8cvs,G,LA PLACE,
349689398,00015,34968939800015,O,1989-02-15,NN,,,2011-03-28T02:45:44,true,4,,,,,,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353418221,00019,35341822100019,O,1990-01-01,NN,,,2007-01-18T09:28:00,true,3,,,,,,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353675200,00011,35367520000011,O,,NN,,,,true,1,,,,,LA PLACE,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,67.04,NAP,N,2.333787,50.803703,0.95,street,La Place 59285 Buysscheure,59119_9h8cvs,G,LA PLACE,
378465322,00014,37846532200014,O,,NN,,,,true,1,,,,,PEUPLIER,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4A,NAF1993,N,2.332077,50.806296,0.42,street,Voie Communale Popelier Straete 59285 Buysscheure,59119_0120,G,VOIE COMMUNALE POPELIER STRAETE,
378804017,00010,37880401700010,O,1990-08-01,NN,,,2009-06-27T06:16:57,true,4,,55,,RUE,VIERVOET WEG,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,O,2.327374,50.805767,0.75,housenumber,55 Voie Communale Viervoet Weg 59285 Buysscheure,59119_0125_00055,G,55 VOIE COMMUNALE VIERVOET WEG,
379450448,00012,37945044800012,O,1990-08-27,NN,,,2006-11-25T11:26:40,true,3,,,,,LA PLACE,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,92.3D,NAF1993,N,2.333787,50.803703,0.95,street,La Place 59285 Buysscheure,59119_9h8cvs,G,LA PLACE,
380017400,00017,38001740000017,O,1990-11-29,12,2019,,2021-10-27T08:07:53,true,5,,1403,,RUE,POPELIER STRAETE,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,TRANSPORTS COOCHE,49.41B,NAFRev2,O,2.327793,50.816102,0.8,housenumber,1403 Voie Communale Popelier Straete 59285 Buysscheure,59119_0120_01403,G,1403 VOIE C POPELIER STRAETE,
380888560,00014,38088856000014,O,1991-01-01,,,4520AA,2019-05-10T19:34:50,true,5,,,,RUE,DES PEUPLIERS,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,45.11Z,NAFRev2,N,7.777791,48.6099838,0.9,poi,Rue des Peupliers (Pont) Strasbourg,https://osm.org/way/44921210,G,,
381852433,00014,38185243300014,O,1991-02-01,NN,,,2018-09-29T12:10:30,true,4,,824,,RTE,DE CASSEL,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.339776,50.816147,0.84,housenumber,824 Route de Cassel 59285 Buysscheure,59119_0055_00824,G,824 ROUTE DE CASSEL,
382329803,00011,38232980300011,O,1983-11-01,NN,,,2015-07-26T03:43:29,true,4,,,,RUE,DU WEST OUCK,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,2.328339,50.806421,0.47,street,Voie Communale West Houck Straete 59285 Buysscheure,59119_0140,G,VOIE C WEST HOUCK STRAETE,
382598159,00012,38259815900012,O,1991-07-01,NN,,,2011-04-28T00:48:49,false,4,,1888,,,LANGHE MAST STRAAT,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,1999-01-20,F,,,,,52.4X,NAF1993,O,,,0,,,,,,
382598159,00038,38259815900038,O,2006-10-01,,,,2014-07-08T01:07:15,false,3,,242,,,BOEREN WEG,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.89Z,NAFRev2,N,2.328298,50.804106,0.93,housenumber,242 Boeren Weg Ouest 59285 Buysscheure,59119_iup1nd_00242,G,242 BOEREN WEG OUEST,
383845468,00016,38384546800016,O,1991-04-01,NN,,,2006-12-15T00:44:47,false,4,,,,,LA PLACE,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.4B,NAF1993,N,2.333787,50.803703,0.95,street,La Place 59285 Buysscheure,59119_9h8cvs,G,LA PLACE,
384750584,00011,38475058400011,O,1992-02-14,NN,,,2008-01-04T22:43:13,true,3,LA PLACE,63,,,BOEREN WEG CENTRE,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.33597,50.804564,0.94,housenumber,63 Boeren Weg Centre 59285 Buysscheure,59119_3nx1qb_00063,G,63 BOEREN WEG CENTRE,
388493595,00010,38849359500010,O,1992-07-21,,,,,false,3,,100,,,LA PLACE,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,85.1G,NAF1993,N,2.333594,50.803296,0.95,housenumber,100 La Place 59285 Buysscheure,59119_9h8cvs_00100,G,100 LA PLACE,
388493595,00028,38849359500028,O,1997-01-10,NN,,,2020-06-23T09:36:31,true,6,,541,,RUE,PAUWER STRAETE,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,86.90D,NAFRev2,N,2.326531,50.802312,0.77,housenumber,541 Pauwer Straete 59285 Buysscheure,59119_0105_00541,G,541 PAUWER STRAETE,
390034163,00019,39003416300019,O,1992-12-01,NN,,,,true,4,,1308,,,POUWER STRATE,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,01.3Z,NAF1993,N,2.318405,50.800747,0.72,housenumber,1308 Pauwer Straete 59285 Buysscheure,59119_0105_01308,G,1308 PAUWER STRAETE,
390252740,00019,39025274000019,O,1961-09-27,NN,,,2007-01-18T09:32:36,true,3,,,,,WESTHOUCK,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390446318,00011,39044631800011,O,1993-01-05,NN,,,2021-10-27T09:04:45,true,4,,229,,,HONDEMAST STRAETE,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,77.31Z,NAFRev2,O,2.352144,50.806251,0.94,housenumber,229 Hondemast Straete 59285 Buysscheure,59119_zojzkd_00229,G,229 HONDEMAST STRAETE,
390446318,00029,39044631800029,O,1988-12-31,NN,,,2008-01-04T23:40:14,false,3,,229,,,,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390700722,00015,39070072200015,O,1973-04-15,NN,,,2019-04-12T13:33:56,true,3,,,,,OOST VELD,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.342429,50.806948,0.47,street,Voie Communale Oost Houck Straete 59285 Buysscheure,59119_0100,G,VOIE C OOST HOUCK STRAETE,
390973006,00013,39097300600013,O,1992-01-01,NN,,,,true,1,,,,RTE,DE WATTEN,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,01.1A,NAF1993,N,2.324802,50.81709,0.81,street,Route de Watten 59285 Buysscheure,59119_0135,G,ROUTE DE WATTEN,
393924659,00013,39392465900013,O,1994-01-21,NN,,,2016-01-12T00:15:13,true,3,,385,,RUE,WESTHOUCK,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.326313,50.805794,0.64,housenumber,385 Voie Communale West Houck Straete 59285 Buysscheure,59119_0140_00385,G,385 VOIE C WEST HOUCK STRAETE,
394353767,00012,39435376700012,O,1994-01-01,01,2019,,2021-10-27T08:22:25,true,3,,385,,,LE WESTHOUCK,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.326313,50.805794,0.72,housenumber,385 Voie Communale West Houck Straete 59285 Buysscheure,59119_0140_00385,G,385 VOIE C WEST HOUCK STRAETE,
394884290,00013,39488429000013,O,1994-01-01,NN,,,,true,1,,,,,LA PLACE,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,2.333787,50.803703,0.95,street,La Place 59285 Buysscheure,59119_9h8cvs,G,LA PLACE,
395116841,00010,39511684100010,O,1994-05-19,NN,,,2009-06-27T07:25:46,true,5,MAIRIE,,,RUE,DE L'ECOLE,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
398280057,00017,39828005700017,O,1994-05-20,NN,,,2009-04-23T03:51:07,true,4,,55,,,VIERVOET HEG,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.327302,50.805718,0.77,housenumber,55 Viervoet Weg 59285 Buysscheure,59119_ckhrdq_00055,G,55 VIERVOET WEG,
401191572,00015,40119157200015,O,,NN,,,,true,1,,378,,RUE,DE L'OOST HOUCK,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,1995-05-22,F,,,,,45.2V,NAF1993,N,2.337521,50.806233,0.57,housenumber,378 Voie Communale Oost Houck Straete 59285 Buysscheure,59119_0100_00378,G,378 VOIE C OOST HOUCK STRAETE,
402971253,00016,40297125300016,O,1995-11-22,NN,,3109BA,2019-10-18T19:33:24,true,4,,225,,RUE,DU WESTHOUCK,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
407580729,00017,40758072900017,O,,NN,,,,true,1,,1254,,,,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
409304268,00017,40930426800017,O,,NN,,,,true,1,,565,,,VUYLE STRAETE,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.345219,50.80191,0.94,housenumber,565 Vuyle Straete 59285 Buysscheure,59119_0035_00565,G,565 VUYLE STRAETE,
409304276,00010,40930427600010,O,1991-06-01,NN,,,2015-04-19T04:09:53,true,4,,,,,CUTIVATEUR,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409469228,00020,40946922800020,O,1997-10-01,,,,,true,1,,460,,,PAUWER STRAETE,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,1998-10-22,F,,,,,45.4C,NAF1993,N,2.327535,50.802107,0.95,housenumber,460 Pauwer Straete 59285 Buysscheure,59119_0105_00460,G,460 PAUWER STRAETE,
409944113,00011,40994411300011,O,1996-10-01,NN,,,2008-01-04T21:34:23,true,3,,460,,,LE WESTHOUCK,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.325323,50.806825,0.72,housenumber,460 Voie Communale West Houck Straete 59285 Buysscheure,59119_0140_00460,G,460 VOIE C WEST HOUCK STRAETE,
417515871,00016,41751587100016,O,1998-01-01,NN,,4332AA,2020-05-25T08:38:09,false,6,,13,,,NIEUWE STRAETE,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2018-04-04,F,,,,,43.32A,NAFRev2,N,2.334052,50.803297,0.94,housenumber,13 Nieuwe Straete 59285 Buysscheure,59119_18psdn_00013,G,13 NIEUWE STRAETE,
417515871,00024,41751587100024,O,2010-01-01,02,2019,4332AA,2021-10-27T08:39:00,true,2,,94,,,PAUWER STRAETE,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.91A,NAFRev2,O,2.332248,50.802834,0.95,housenumber,94 Pauwer Straete 59285 Buysscheure,59119_0105_00094,G,94 PAUWER STRAETE,
418659744,00019,41865974400019,O,1998-05-04,,,,,false,3,,1873,,,OOST HOUCK STRAETE,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2002-08-01,F,TROCHET AUTOMATISME,,,,72.1Z,NAF1993,N,2.356202,50.810678,0.95,housenumber,1873 Oost Houck Straete 59285 Buysscheure,59119_6ielzj_01873,G,1873 OOST HOUCK STRAETE,
421975681,00014,42197568100014,O,1999-01-01,NN,,,2007-02-12T12:01:53,true,3,,584,,RTE,DE CASSEL,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,2.336465,50.816395,0.84,housenumber,584 Route de Cassel 59285 Buysscheure,59119_0055_00584,G,584 ROUTE DE CASSEL,
423568674,00018,42356867400018,O,1999-06-01,NN,,,2008-01-05T00:39:08,true,3,,584,,RTE,DE CASSEL,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.336465,50.816395,0.84,housenumber,584 Route de Cassel 59285 Buysscheure,59119_0055_00584,G,584 ROUTE DE CASSEL,
424026664,00013,42402666400013,O,1999-08-06,NN,,,2008-01-05T20:46:08,true,3,,584,,RTE,DE CASSEL,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.336465,50.816395,0.84,housenumber,584 Route de Cassel 59285 Buysscheure,59119_0055_00584,G,584 ROUTE DE CASSEL,
428316749,00012,42831674900012,O,1979-01-01,NN,,,,true,3,,,,,,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
428317077,00017,42831707700017,O,1970-01-01,NN,,,2012-07-28T15:05:39,true,4,,,,,,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428986905,00027,42898690500027,O,2016-12-31,,,,2021-07-19T10:31:00,true,1,,656,,,OSST HOUCK STRAETE,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,82.30Z,NAFRev2,N,2.34174,50.806647,0.83,housenumber,656 Oost Houck Straete 59285 Buysscheure,59119_6ielzj_00656,G,656 OOST HOUCK STRAETE,
429667405,00014,42966740500014,O,1999-12-20,,,,,false,3,,222,,PL,DU JEU DE PAUME,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,85.1G,NAF1993,N,2.33414,50.804087,0.86,housenumber,222 Place du Jeu de Paume 59285 Buysscheure,59119_0085_00222,G,222 PLACE DU JEU DE PAUME,
430304873,00010,43030487300010,O,2000-03-13,NN,,,2008-01-05T20:52:54,true,3,,13,,RUE,NIEUWE STRAETE,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.334171,50.803145,0.77,housenumber,13 Voie Communale Nieuwe Straete 59285 Buysscheure,59119_0095_00013,G,13 VOIE COMMUNALE NIEUWE STRAETE,
430741868,00011,43074186800011,O,1971-01-01,NN,,,2012-07-28T16:11:48,true,5,,,,,OST HOUCK,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.342451,50.806824,0.84,street,Oost Houck Straete 59285 Buysscheure,59119_6ielzj,G,OOST HOUCK STRAETE,
432493096,00023,43249309600023,O,2007-02-01,,,,2010-02-17T06:06:59,true,3,,408,,RTE,DE CASSEL,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2008-12-31,F,LA FERME DENYS FLANDRES,,,,01.49Z,NAFRev2,N,2.334022,50.816573,0.84,housenumber,408 Route de Cassel 59285 Buysscheure,59119_0055_00408,G,408 ROUTE DE CASSEL,
432493096,00031,43249309600031,O,2007-11-20,,,,2008-10-15T15:20:56,false,3,,408,,RTE,DE CASSEL,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2008-03-31,F,LA FERME DENYS FLANDRES,,,,47.81Z,NAFRev2,N,2.334022,50.816573,0.84,housenumber,408 Route de Cassel 59285 Buysscheure,59119_0055_00408,G,408 ROUTE DE CASSEL,
434781969,00010,43478196900010,O,2000-08-01,NN,,,2008-01-04T19:36:11,true,3,,63,,RUE,BOEREN WEG,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.33589,50.805262,0.73,housenumber,63 Voie Communale Boeren Weg Centre 59285 Buysscheure,59119_0040_00063,G,63 VOIE C BOEREN WEG CENTRE,
435217518,00016,43521751800016,O,2001-04-01,NN,,,2018-09-29T12:18:27,true,5,,38,,,LA PLACE,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,O,2.333309,50.803687,0.95,housenumber,38 La Place 59285 Buysscheure,59119_9h8cvs_00038,G,38 LA PLACE,
435322961,00010,43532296100010,O,1970-01-01,NN,,,,true,1,,,,,,59285,BUYSSCHEURE,,,59119,,,,,,,,,,,,,,,,,,,1999-01-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,