siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900890,00018,21090089000018,O,1983-03-01,01,2021,,2023-11-27T13:19:34,true,3,,,,,LE VILLAGE,09500,CAZALS-DES-BAYLES,,,09089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210900890,00026,21090089000026,O,2004-06-04,,,,2019-11-14T14:00:16,false,4,MAIRIE,,,,LE VILLAGE,09500,CAZALS-DES-BAYLES,,,09089,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
260902051,00010,26090205100010,O,1984-09-17,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,09500,CAZALS-DES-BAYLES,,,09089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323048140,00012,32304814000012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,BARREJAT,09500,CAZALS-DES-BAYLES,,,09089,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,81.99,NAP,N,1.944962,43.100684,0.93,street,Barrejat 09500 Cazals-des-Baylès,09089_zrtgyu,G,BARREJAT,
323882043,00025,32388204300025,O,2008-09-05,NN,,8129BP,2023-06-04T20:01:40,true,3,,,,LD,BARREJAT,09500,CAZALS-DES-BAYLES,,,09089,,,,,,,,,,,,,,,,,,,2010-06-30,A,TERRES DE BARREJAT,,,,55.20Z,NAFRev2,N,1.944962,43.100684,0.93,street,Barrejat 09500 Cazals-des-Baylès,09089_zrtgyu,G,BARREJAT,
323882043,00033,32388204300033,O,2013-06-01,,,,2021-02-23T10:47:06,false,1,,,,LD,BARREJAT,09500,CAZALS-DES-BAYLES,,,09089,,,,,,,,,,,,,,,,,,,2013-06-01,A,TERRES DE BARREJAT,,,,01.42Z,NAFRev2,N,1.944962,43.100684,0.93,street,Barrejat 09500 Cazals-des-Baylès,09089_zrtgyu,G,BARREJAT,
324687706,00048,32468770600048,O,2010-04-01,,,3109BA,2019-11-14T14:00:16,true,1,,,,,VILLAGE,09500,CAZALS-DES-BAYLES,,,09089,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,74.90B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
327191755,00013,32719175500013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09500,CAZALS-DES-BAYLES,,,09089,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,01.57,NAP,N,,,0,,,,,,
350385399,00034,35038539900034,O,2013-04-24,,,,2019-11-14T14:00:16,true,2,BARREJAT,,,,,09500,CAZALS-DES-BAYLES,,,09089,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,90.01Z,NAFRev2,N,1.944962,43.100684,0.93,street,Barrejat 09500 Cazals-des-Baylès,09089_zrtgyu,D,BARREJAT,
381802446,00025,38180244600025,O,2015-12-31,,,,2021-02-23T11:10:12,true,1,,,,,LE VILLAGE,09500,CAZALS-DES-BAYLES,,,09089,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
397918400,00011,39791840000011,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09500,CAZALS-DES-BAYLES,,,09089,,,,,,,,,,,,,,,,,,,1997-12-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403386220,00012,40338622000012,O,1978-07-01,,,,2019-11-14T14:00:16,true,1,,,,,,09500,CAZALS-DES-BAYLES,,,09089,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
404982688,00016,40498268800016,O,1966-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09500,CAZALS-DES-BAYLES,,,09089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404982696,00019,40498269600019,O,1987-01-01,NN,,,2023-05-05T20:47:22,true,4,,,,,,09500,CAZALS-DES-BAYLES,,,09089,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415071315,00014,41507131500014,O,1997-12-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09500,CAZALS-DES-BAYLES,,,09089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432980068,00014,43298006800014,O,2000-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LA CAVE,09500,CAZALS-DES-BAYLES,,,09089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,1.945872,43.090294,0.67,street,Camp Devant Lacave 09500 Cazals-des-Baylès,09089_B007,G,CAMP DEVANT LACAVE,
433845260,00010,43384526000010,O,2000-11-01,02,2021,,2023-11-27T13:26:47,true,3,,,,,DOMAINE DE BEDOU,09500,CAZALS-DES-BAYLES,,,09089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.927861,43.091142,0.93,street,Domaine de Bedou 09500 Cazals-des-Baylès,09089_ltbqmd,G,DOMAINE DE BEDOU,
433948684,00017,43394868400017,O,2000-11-25,NN,,,2019-11-14T14:00:16,true,4,DOMAINE DE BEDOU,,,,DOMAINE DE BEDOU,09500,CAZALS-DES-BAYLES,,,09089,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.24Z,NAFRev2,N,1.927861,43.091142,0.93,street,Domaine de Bedou 09500 Cazals-des-Baylès,09089_ltbqmd,G,DOMAINE DE BEDOU,
450266440,00020,45026644000020,O,2007-12-26,,,,2021-02-23T13:32:57,true,1,,,,DOM,DU BEDOU,09500,CAZALS-DES-BAYLES,,,09089,,,,,,,,,,,,,,,,,,,2007-12-26,A,,,,,68.20B,NAFRev2,N,1.927861,43.091142,0.57,street,Domaine de Bedou 09500 Cazals-des-Baylès,09089_ltbqmd,G,DOMAINE DE BEDOU,
478966856,00013,47896685600013,O,2004-09-15,NN,,,2019-11-14T14:00:16,true,3,,,,,DOMAINE DE BARREJAT,09500,CAZALS-DES-BAYLES,,,09089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.945123,43.100619,0.61,street,Ferme de Barrejat 09500 Cazals-des-Baylès,09089_ryz1my,G,FERME DE BARREJAT,
479470080,00017,47947008000017,O,2004-11-01,NN,,,2019-11-14T14:00:16,true,5,LE VILLAGE,,,,,09500,CAZALS-DES-BAYLES,,,09089,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482020039,00020,48202003900020,O,2009-01-03,,,,2021-02-23T13:45:59,true,1,,,,LD,LATOURNERIE,09500,CAZALS-DES-BAYLES,,,09089,,,,,,,,,,,,,,,,,,,2009-01-03,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
487423709,00012,48742370900012,O,2006-04-01,01,2021,,2023-11-27T13:38:27,true,3,,,,,,09500,CAZALS-DES-BAYLES,,,09089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
490829314,00031,49082931400031,O,2013-03-07,NN,,,2019-11-14T14:00:16,true,2,BARREJAT,,,,,09500,CAZALS-DES-BAYLES,,,09089,,,,,,,,,,,,,,,,,,,2018-02-18,A,,,,,90.01Z,NAFRev2,N,1.944962,43.100684,0.93,street,Barrejat 09500 Cazals-des-Baylès,09089_zrtgyu,D,BARREJAT,
498138361,00015,49813836100015,O,2007-01-01,,,,2019-11-14T14:00:16,true,2,,,,,LE VILLAGE,09500,CAZALS-DES-BAYLES,,,09089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
517989984,00011,51798998400011,O,2009-12-06,,,,2019-11-14T14:00:16,true,1,,,,LD,BEDOU,09500,CAZALS-DES-BAYLES,,,09089,,,,,,,,,,,,,,,,,,,2009-12-06,A,,,,,35.11Z,NAFRev2,N,1.92779,43.091055,0.93,street,Bédou 09500 Cazals-des-Baylès,09089_efsv5c,G,BEDOU,
535322853,00016,53532285300016,O,2011-11-01,,,,2019-11-14T14:00:16,true,1,,,,,LE BEDOU,09500,CAZALS-DES-BAYLES,,,09089,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,1.927861,43.091142,0.7,street,Domaine de Bedou 09500 Cazals-des-Baylès,09089_ltbqmd,G,DOMAINE DE BEDOU,
776650822,00013,77665082200013,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,BEDOU,09500,CAZALS-DES-BAYLES,,,09089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.92779,43.091055,0.93,street,Bédou 09500 Cazals-des-Baylès,09089_efsv5c,G,BEDOU,
799130307,00025,79913030700025,O,2022-05-23,,,,2023-05-11T20:01:04,true,2,,,,,BARREJAT,09500,CAZALS-DES-BAYLES,,,09089,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,43.99C,NAFRev2,N,1.944962,43.100684,0.93,street,Barrejat 09500 Cazals-des-Baylès,09089_zrtgyu,G,BARREJAT,
810161497,00013,81016149700013,O,2015-03-12,,,,2023-07-21T11:36:10,true,2,,,,,FERME DE BARREJAT,09500,CAZALS-DES-BAYLES,,,09089,,,,,,,,,,,,,,,,,,,2023-07-10,F,,,,,68.20A,NAFRev2,N,1.945123,43.100619,0.93,street,Ferme de Barrejat 09500 Cazals-des-Baylès,09089_ryz1my,G,FERME DE BARREJAT,
812406668,00044,81240666800044,O,2022-07-10,,,,2023-02-04T14:25:11,true,1,LE VILLAGE,,,,LE CLOS DU MERLE,09500,CAZALS-DES-BAYLES,,,09089,,,,,,,,,,,,,,,,,,,2022-07-10,A,,,,,47.99A,NAFRev2,N,1.949227,43.089657,0.57,street,Clot Del Merle 09500 Cazals-des-Baylès,09089_B010,G,CLOT DEL MERLE,
833896301,00011,83389630100011,O,2018-01-01,,,,2022-10-03T09:06:54,true,2,,,,DOM,DE BEDOU,09500,CAZALS-DES-BAYLES,,,09089,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,LES 2 FLAMANDS,55.20Z,NAFRev2,N,1.927861,43.091142,0.78,street,Domaine de Bedou 09500 Cazals-des-Baylès,09089_ltbqmd,G,DOMAINE DE BEDOU,
887698652,00013,88769865200013,O,2020-08-01,,,,2020-07-31T08:10:38,true,1,LA CAVE,,,,VILLAGE,09500,CAZALS-DES-BAYLES,,,09089,,,,,,,,,,,,,,,,,,,2020-08-01,A,GITE DE LA CAVA,,,GITE DE LA CAVA,55.20Z,NAFRev2,N,1.945872,43.090294,0.36,street,Camp Devant Lacave 09500 Cazals-des-Baylès,09089_B007,D,CAMP DEVANT LACAVE,
904372455,00017,90437245500017,P,2021-10-01,,,,2022-05-04T08:53:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CAZALS-DES-BAYLES,,[ND],09089,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-01,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
908849417,00013,90884941700013,O,2022-01-17,,,,2023-05-12T03:43:39,true,1,LE VILLAGE,,,,LOGEMENT MAIRIE LE VILLAGE,09500,CAZALS-DES-BAYLES,,logement,09089,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,CHEVAL&SENS,85.51Z,NAFRev2,N,,,0,,,,,,
911902583,00010,91190258300010,O,2022-04-01,,,1419ZF,2022-03-30T08:24:52,true,1,,,,,FERME DE BARREJAT,09500,CAZALS-DES-BAYLES,,,09089,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,15.12Z,NAFRev2,N,1.945123,43.100619,0.93,street,Ferme de Barrejat 09500 Cazals-des-Baylès,09089_ryz1my,G,FERME DE BARREJAT,
