siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219506763,00016,21950676300016,O,1983-03-01,03,2020,,2023-05-15T20:03:09,true,4,,3,,RTE,DE VETHEUIL,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.725461,49.088041,0.85,housenumber,3 Route de Vétheuil 95510 Villers-en-Arthies,95676_0150_00003,G,3 ROUTE DE VETHEUIL,
219506763,00024,21950676300024,O,1983-12-21,01,2020,,2022-08-29T09:09:35,false,4,,3,,RTE,DE VETHEUIL,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.725461,49.088041,0.85,housenumber,3 Route de Vétheuil 95510 Villers-en-Arthies,95676_0150_00003,G,3 ROUTE DE VETHEUIL,
249500513,00026,24950051300026,O,2006-06-29,NN,,,2019-11-14T14:01:05,false,4,MAIRIE,,,RTE,DE VETHEUIL,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2017-01-13,F,,,,,84.11Z,NAFRev2,O,1.723595,49.086545,0.83,street,Route de Vétheuil 95510 Villers-en-Arthies,95676_0150,G,ROUTE DE VETHEUIL,
259501955,00019,25950195500019,O,1959-02-03,01,2020,,2022-08-29T09:10:15,true,3,MAIRIE DE VILLERS EN ARTHI,,,RTE,DE VETHEUIL,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.723595,49.086545,0.83,street,Route de Vétheuil 95510 Villers-en-Arthies,95676_0150,G,ROUTE DE VETHEUIL,
269502167,00019,26950216700019,O,1983-03-01,NN,,,2023-01-10T17:41:11,true,4,,,,RTE,DE VETHEUIL,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.723595,49.086545,0.83,street,Route de Vétheuil 95510 Villers-en-Arthies,95676_0150,G,ROUTE DE VETHEUIL,
269504064,00016,26950406400016,O,1995-12-25,,,,2022-09-19T14:57:52,true,3,,,,RTE,DE VETHEUIL,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2021-12-31,F,CDE,,,,88.99B,NAFRev2,N,1.723595,49.086545,0.83,street,Route de Vétheuil 95510 Villers-en-Arthies,95676_0150,G,ROUTE DE VETHEUIL,
300216892,00012,30021689200012,O,,NN,,,2019-11-14T14:01:05,true,1,,8,,CHE,DU ROCHER,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.6E,NAF1993,N,1.721172,49.08638,0.82,housenumber,8 Chemin du Rocher 95510 Villers-en-Arthies,95676_0118_00008,G,8 CHEMIN DU ROCHER,
303572325,00023,30357232500023,O,2000-04-10,NN,,,2019-11-14T14:01:05,true,3,,,,,LA GOULEE,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.1A,NAFRev1,N,1.705176,49.079257,0.92,street,Route de la Goulée 95510 Villers-en-Arthies,95676_0049,G,ROUTE DE LA GOULEE,
306708694,00014,30670869400014,O,1976-01-01,NN,,,2019-11-14T14:01:05,false,3,,,,,GRANDE RUE,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,1.726177,49.090441,0.95,street,Grande Rue 95510 Villers-en-Arthies,95676_0050,G,GRANDE RUE,
307944751,00014,30794475100014,O,,,,,2019-11-14T14:01:05,true,1,,11,,RUE,PAUL DOUMER,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.726365,49.087649,0.38,housenumber,11 Rue de la Croix Dialot 95510 Villers-en-Arthies,95676_0040_00011,G,11 RUE DE LA CROIX DIALOT,
312276975,00033,31227697500033,O,1987-09-01,NN,,,2019-11-14T14:01:05,false,4,,4,,,GRANDE RUE,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,1998-11-01,F,HOUSSES AUTOS BROUILLARD,,,,17.4C,NAF1993,O,1.725568,49.092455,0.95,housenumber,4 Grande Rue 95510 Villers-en-Arthies,95676_0050_00004,G,4 GRANDE RUE,
322094731,00047,32209473100047,O,1995-09-01,NN,,,2019-11-14T14:01:05,true,7,,48,,,GRANDE RUE,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.90B,NAFRev2,N,1.727357,49.088451,0.95,housenumber,48 Grande Rue 95510 Villers-en-Arthies,95676_0050_00048,G,48 GRANDE RUE,
326150653,00029,32615065300029,O,1983-09-25,NN,,4399CZ,2019-11-14T14:01:05,true,5,,2,,RUE,DES BOULEAUX,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,43.99C,NAFRev2,O,1.725653,49.091384,0.94,housenumber,2 Rue des Bouleaux 95510 Villers-en-Arthies,95676_0008_00002,G,2 RUE DES BOULEAUX,
332960723,00010,33296072300010,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,20,,RUE,L'EST,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,84.12,NAP,N,1.706206,49.078595,0.94,housenumber,20 Rue de l'Est 95510 Villers-en-Arthies,95676_0046_00020,G,20 RUE DE L EST,
333200293,00012,33320029300012,O,1985-07-26,NN,,,2020-07-03T19:36:12,true,5,,29,,RTE,DES MARES,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,43.32A,NAFRev2,N,1.721497,49.089299,0.83,housenumber,29 Route des Mares 95510 Villers-en-Arthies,95676_0062_00029,G,29 ROUTE DES MARES,
337784805,00034,33778480500034,O,1999-02-08,,,,2019-11-14T14:01:05,false,3,,6,,CHE,DE LA MESSE,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3H,NAF1993,N,1.746241,49.080284,0.84,housenumber,6 Chemin de la Messe 95510 Villers-en-Arthies,95676_0093_00006,G,6 CHEMIN DE LA MESSE,
338890148,00053,33889014800053,O,2013-03-01,,,,2019-11-14T14:01:05,false,2,LA GOULEE,8,,RUE,DU NORD ALAIN ANDRE,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,BL CONSEIL,68.32A,NAFRev2,N,1.70617,49.079962,0.57,housenumber,8 Rue du Nord 95510 Villers-en-Arthies,95676_0066_00008,G,8 RUE DU NORD,
339376972,00016,33937697200016,O,1986-11-14,02,2020,,2022-08-29T09:25:35,true,4,,20,,RTE,DE VETHEUIL,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,O,1.723595,49.086545,0.85,housenumber,20 Route de Vétheuil 95510 Villers-en-Arthies,95676_0150_00020,G,20 ROUTE DE VETHEUIL,
339618910,00030,33961891000030,O,1999-10-06,,,,2019-11-14T14:01:05,false,3,,10,,,GRANDE RUE,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2002-06-11,F,,,,,72.2Z,NAF1993,N,1.72538,49.092052,0.95,housenumber,10 Grande Rue 95510 Villers-en-Arthies,95676_0050_00010,G,10 GRANDE RUE,
339856577,00020,33985657700020,O,2000-10-01,NN,,,2020-01-10T19:35:05,true,4,,32,,RTE,DE DROCOURT,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2019-11-06,F,,,,,49.32Z,NAFRev2,N,1.739058,49.080788,0.85,housenumber,32 Route de Drocourt 95510 Villers-en-Arthies,95676_0043_00032,G,32 ROUTE DE DROCOURT,
339860520,00024,33986052000024,O,1993-09-01,02,2020,4399CZ,2022-08-29T09:25:54,true,4,LIEU DIT LA GRENOUILLERE,40,,RTE,DES MARES,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.721788,49.088191,0.83,housenumber,40 Route des Mares 95510 Villers-en-Arthies,95676_0062_00040,G,40 ROUTE DES MARES,
339896979,00012,33989697900012,O,1985-11-01,,,,2019-11-14T14:01:05,true,5,,,,,FERME DU GRAND CHEMIN,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.74677,49.080966,0.63,street,Chemin du Grand Fond 95510 Villers-en-Arthies,95676_0052,G,CHEMIN DU GRAND FOND,
348549296,00039,34854929600039,O,2000-01-02,NN,,,2021-01-15T03:35:03,true,3,,10,,,GRANDE RUE,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.72538,49.092052,0.95,housenumber,10 Grande Rue 95510 Villers-en-Arthies,95676_0050_00010,G,10 GRANDE RUE,
350194692,00017,35019469200017,O,,NN,,,2019-11-14T14:01:05,true,1,,7,,,CHEMIN DU ROCHER,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.07,NAP,N,1.720864,49.086599,0.94,housenumber,7 Chemin du Rocher 95510 Villers-en-Arthies,95676_0118_00007,G,7 CHEMIN DU ROCHER,
379673767,00024,37967376700024,P,2021-04-01,,,,2021-04-24T12:41:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-EN-ARTHIES,,[ND],95676,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],53.20Z,NAFRev2,N,,,0,,,,,,
383575388,00046,38357538800046,O,2020-07-20,,,,2021-02-23T11:11:46,false,1,,3,,RUE,DU MARECHAL JOFFRE,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,47.89Z,NAFRev2,N,2.1185456,48.792677,0.9,poi,Rue du Maréchal Joffre (Pont) Versailles,https://osm.org/way/130866173,G,,
383722188,00018,38372218800018,O,1991-11-26,NN,,,2022-07-09T04:08:51,true,3,,20,,RTE,DE VETHEUIL,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.723595,49.086545,0.85,housenumber,20 Route de Vétheuil 95510 Villers-en-Arthies,95676_0150_00020,G,20 ROUTE DE VETHEUIL,
384133245,00033,38413324500033,O,2002-01-22,NN,,3109BA,2021-11-04T08:56:26,true,5,,24,,RTE,DES MARES,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,31.09B,NAFRev2,O,1.723039,49.089122,0.83,housenumber,24 Route des Mares 95510 Villers-en-Arthies,95676_0062_00024,G,24 ROUTE DES MARES,
384294088,00024,38429408800024,O,2001-08-27,NN,,,2019-11-14T14:01:05,true,4,,13,,,GRANDE RUE,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2009-08-08,F,,,,,43.34Z,NAFRev2,N,1.725191,49.091024,0.95,housenumber,13 Grande Rue 95510 Villers-en-Arthies,95676_0050_00013,G,13 GRANDE RUE,
388158438,00050,38815843800050,O,1996-01-01,NN,,,2019-11-14T14:01:05,false,4,LE TREMBLAY,8,,CHE,DE BELLEVUE,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,74.1G,NAF1993,N,1.744997,49.078451,0.84,housenumber,8 Chemin de Bellevue 95510 Villers-en-Arthies,95676_0006_00008,G,8 CHEMIN DE BELLEVUE,
389410226,00010,38941022600010,O,1992-12-08,NN,,,2019-11-14T14:01:05,true,4,,22,,RTE,DE VETHEUIL,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,51.6L,NAFRev1,O,1.723367,49.085626,0.85,housenumber,22 Route de Vétheuil 95510 Villers-en-Arthies,95676_0150_00022,G,22 ROUTE DE VETHEUIL,
390409522,00013,39040952200013,O,,NN,,,2019-11-14T14:01:05,true,1,,7,,,DE MONTUBOIS,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,52.4Z,NAF1993,N,1.725328,49.094064,0.33,locality,La Maison des Bois 95510 Villers-en-Arthies,95676_B051,G,LA MAISON DES BOIS,
391453917,00018,39145391700018,O,1993-06-02,NN,,,2019-11-14T14:01:05,true,3,,8,,CHE,DU ROCHER,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.721172,49.08638,0.82,housenumber,8 Chemin du Rocher 95510 Villers-en-Arthies,95676_0118_00008,G,8 CHEMIN DU ROCHER,
392987061,00018,39298706100018,O,1993-10-15,NN,,,2019-11-14T14:01:05,false,5,,30,,RTE,DE VETHEUIL,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,46.18Z,NAFRev2,O,1.720911,49.079903,0.85,housenumber,30 Route de Vétheuil 95510 Villers-en-Arthies,95676_0150_00030,G,30 ROUTE DE VETHEUIL,
394077903,00018,39407790300018,O,1972-09-01,,,,2019-11-14T14:01:05,true,1,,43,,RTE,DE DROCOURT,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,1.736284,49.082209,0.69,street,Route de Drocourt 95510 Villers-en-Arthies,95676_0043,G,ROUTE DE DROCOURT,
394595458,00016,39459545800016,O,1994-02-22,NN,,,2019-11-14T14:01:05,false,3,,6,,CHE,DU LAVOIR,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,1996-09-15,F,C.L. DEVELOPPEM,,,,52.4J,NAF1993,,1.735438,49.082763,0.82,housenumber,6 Chemin du Lavoir 95510 Villers-en-Arthies,95676_0054_00006,G,6 CHEMIN DU LAVOIR,
397607011,00020,39760701100020,O,2003-07-31,NN,,,2019-11-14T14:01:05,false,4,,3,,CHE,DE LA MESSE LE TREMBLAY,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.21A,NAFRev2,O,1.746347,49.080423,0.55,housenumber,3 Chemin de la Messe 95510 Villers-en-Arthies,95676_0093_00003,G,3 CHEMIN DE LA MESSE,
397607011,00038,39760701100038,O,2011-07-01,01,2020,4321AB,2022-08-29T09:19:03,true,1,LE TREMBLAY,2,,CHE,DE LA MESSE,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.21A,NAFRev2,O,1.746818,49.080342,0.84,housenumber,2 Chemin de la Messe 95510 Villers-en-Arthies,95676_0093_00002,G,2 CHEMIN DE LA MESSE,
399252436,00015,39925243600015,O,1994-11-22,,,,2019-11-14T14:01:05,true,1,,23,,RTE,DES MARES,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,72.2Z,NAF1993,N,1.722471,49.08927,0.83,housenumber,23 Route des Mares 95510 Villers-en-Arthies,95676_0062_00023,G,23 ROUTE DES MARES,
404680423,00013,40468042300013,O,1996-04-03,NN,,,2019-11-14T14:01:05,true,7,,8,,RUE,DU NORD LA GOULEE,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,47.78C,NAFRev2,N,1.705074,49.080081,0.54,housenumber,8 Route de la Goulée 95510 Villers-en-Arthies,95676_0049_00008,G,8 ROUTE DE LA GOULEE,
405130055,00016,40513005500016,O,1971-01-01,NN,,,2019-11-14T14:01:05,true,3,,22,,RUE,DE CHERENCE,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.716677,49.086262,0.81,housenumber,22 Route de Chérence 95510 Villers-en-Arthies,95676_0021_00022,G,22 ROUTE DE CHERENCE,
405130063,00010,40513006300010,O,1984-12-31,NN,,,2019-11-14T14:01:05,true,4,,21,,GR,RUE,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,1.725452,49.090386,0.76,housenumber,21 Grande Rue 95510 Villers-en-Arthies,95676_0050_00021,G,21 GRANDE RUE,
405130071,00013,40513007100013,O,1971-01-01,NN,,,2019-11-14T14:01:05,true,1,,,,,FRM DE VILLENEUVE,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,-2.1208137,47.5949013,0.71,poi.farmyard,Ferme de Villeneuve (Corps de ferme) Rieux,https://osm.org/way/550625242,G,,
407795707,00014,40779570700014,O,1996-04-30,00,2020,,2023-02-08T03:40:43,true,4,,20,,RTE,DE VETHEUIL,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.723595,49.086545,0.85,housenumber,20 Route de Vétheuil 95510 Villers-en-Arthies,95676_0150_00020,G,20 ROUTE DE VETHEUIL,
408746758,00023,40874675800023,O,2003-10-09,NN,,,2019-11-14T14:01:05,false,3,,3,,PL,DU BOIS JOLI,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,O,2.0472082,49.2041651,0.74,poi.camp_site,Camping du Bois Joli Hénonville,https://osm.org/node/5109244637,G,,
410158216,00011,41015821600011,O,1996-11-21,NN,,,2021-06-03T03:37:45,true,3,LA BERGERIE,,,RTE,DE VETHEUIL,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.723595,49.086545,0.83,street,Route de Vétheuil 95510 Villers-en-Arthies,95676_0150,G,ROUTE DE VETHEUIL,
410964167,00010,41096416700010,O,1997-02-17,,,,2019-11-14T14:01:05,false,3,,39,,,GRANDE RUE,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,74.8A,NAF1993,N,1.725931,49.088874,0.95,housenumber,39 Grande Rue 95510 Villers-en-Arthies,95676_0050_00039,G,39 GRANDE RUE,
414731570,00027,41473157000027,O,2011-04-01,,,,2019-11-14T14:01:05,true,2,,23,,RTE,DES MARES,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,90.03A,NAFRev2,N,1.722471,49.08927,0.83,housenumber,23 Route des Mares 95510 Villers-en-Arthies,95676_0062_00023,G,23 ROUTE DES MARES,
417616505,00026,41761650500026,O,1999-12-06,NN,,,2019-11-14T14:01:05,false,3,,50,,RTE,VERTHEUIL,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,36.1C,NAFRev1,O,1.719298,49.076422,0.72,housenumber,50 Route de Vétheuil 95510 Villers-en-Arthies,95676_0150_00050,G,50 ROUTE DE VETHEUIL,
417726742,00014,41772674200014,O,1998-01-20,NN,,,2019-11-14T14:01:05,true,1,,14,,CHE,DE LA MESSE,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,29.5E,NAF1993,N,1.738741,49.080754,0.85,housenumber,14 Chemin de la Messe 95510 Villers-en-Arthies,95676_0093_00014,G,14 CHEMIN DE LA MESSE,
417766193,00037,41776619300037,O,2020-09-01,,,4332AA,2021-02-23T11:38:17,true,1,,24,,RTE,DES MARES,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,GUILLOU MENUISERIE,43.32A,NAFRev2,N,1.723039,49.089122,0.83,housenumber,24 Route des Mares 95510 Villers-en-Arthies,95676_0062_00024,G,24 ROUTE DES MARES,
420409294,00014,42040929400014,O,1998-10-01,NN,,,2019-11-14T14:01:05,true,3,,20,,RTE,DE VETHEUIL,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.723595,49.086545,0.85,housenumber,20 Route de Vétheuil 95510 Villers-en-Arthies,95676_0150_00020,G,20 ROUTE DE VETHEUIL,
422486316,00017,42248631600017,O,1983-01-15,,,,2019-11-14T14:01:05,true,3,,46,,,GRANDE RUE,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,01.2C,NAF1993,N,1.727285,49.088555,0.95,housenumber,46 Grande Rue 95510 Villers-en-Arthies,95676_0050_00046,G,46 GRANDE RUE,
423190669,00014,42319066900014,O,1999-05-05,NN,,,2019-11-14T14:01:05,false,4,,,,RUE,DU PUITS,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,49.41A,NAFRev2,O,1.723544,49.090385,0.94,street,Rue du Puits 95510 Villers-en-Arthies,95676_0100,G,RUE DU PUITS,
424364461,00014,42436446100014,O,1999-09-20,NN,,,2019-11-14T14:01:05,true,3,,10,,,GRANDE RUE,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.72538,49.092052,0.95,housenumber,10 Grande Rue 95510 Villers-en-Arthies,95676_0050_00010,G,10 GRANDE RUE,
424830461,00010,42483046100010,O,1999-10-15,NN,,,2019-11-14T14:01:05,true,3,,20,,RTE,DE VETHEUIL,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.723595,49.086545,0.85,housenumber,20 Route de Vétheuil 95510 Villers-en-Arthies,95676_0150_00020,G,20 ROUTE DE VETHEUIL,
427831342,00014,42783134200014,O,1972-09-01,NN,,,2019-11-14T14:01:05,true,6,,16,,RTE,DE DROCOURT,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.736284,49.082209,0.85,housenumber,16 Route de Drocourt 95510 Villers-en-Arthies,95676_0043_00016,G,16 ROUTE DE DROCOURT,
431317411,00012,43131741100012,O,2000-07-01,NN,,,2019-11-14T14:01:05,true,5,,16,,RTE,DE DROCOURT,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2015-10-16,A,,,,,01.61Z,NAFRev2,N,1.736284,49.082209,0.85,housenumber,16 Route de Drocourt 95510 Villers-en-Arthies,95676_0043_00016,G,16 ROUTE DE DROCOURT,
432834257,00011,43283425700011,O,2000-10-15,NN,,,2019-11-14T14:01:05,true,4,,1,,RTE,DES MARES,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,01.4B,NAFRev1,N,1.725019,49.091315,0.83,housenumber,1 Route des Mares 95510 Villers-en-Arthies,95676_0062_00001,G,1 ROUTE DES MARES,
434087474,00012,43408747400012,O,2001-01-01,NN,,,2019-11-14T14:01:05,true,3,,24,,RTE,DES MARES,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.723039,49.089122,0.83,housenumber,24 Route des Mares 95510 Villers-en-Arthies,95676_0062_00024,G,24 ROUTE DES MARES,
435200464,00012,43520046400012,O,2001-04-01,NN,,,2019-11-14T14:01:05,true,3,,16,,RTE,DE DROCOURT,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,1.736284,49.082209,0.85,housenumber,16 Route de Drocourt 95510 Villers-en-Arthies,95676_0043_00016,G,16 ROUTE DE DROCOURT,
437883986,00014,43788398600014,O,2001-05-22,NN,,4932ZA,2019-11-14T14:01:05,true,4,,3,,CHE,DU ROCHER,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,49.32Z,NAFRev2,N,1.720711,49.087077,0.82,housenumber,3 Chemin du Rocher 95510 Villers-en-Arthies,95676_0118_00003,G,3 CHEMIN DU ROCHER,
437948383,00025,43794838300025,O,2007-06-12,,,,2019-11-14T14:01:05,false,2,,26,R,,DE L'EST,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,1.70616,49.079079,0.93,street,Rue de l'Est 95510 Villers-en-Arthies,95676_0046,G,RUE DE L EST,
441566767,00014,44156676700014,O,2002-04-01,NN,,,2019-11-14T14:01:05,true,3,HAMEAU DE VILLENEUVE,16,,RTE,DE DROCOURT,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.736284,49.082209,0.85,housenumber,16 Route de Drocourt 95510 Villers-en-Arthies,95676_0043_00016,G,16 ROUTE DE DROCOURT,
441718103,00019,44171810300019,O,2002-04-12,NN,,,2019-11-14T14:01:05,true,3,,20,,RTE,DE VETHEUIL,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.723595,49.086545,0.85,housenumber,20 Route de Vétheuil 95510 Villers-en-Arthies,95676_0150_00020,G,20 ROUTE DE VETHEUIL,
443022439,00014,44302243900014,O,2002-05-07,NN,,,2019-11-14T14:01:05,true,3,MR ALAIN ANDRE LA GOULEE,8,,RUE,DU NORD,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,N,1.70617,49.079962,0.94,housenumber,8 Rue du Nord 95510 Villers-en-Arthies,95676_0066_00008,G,8 RUE DU NORD,
444034623,00033,44403462300033,P,2022-11-25,,,,2023-01-09T11:04:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-EN-ARTHIES,,[ND],95676,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-25,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
445048127,00028,44504812700028,P,2004-12-06,NN,,,2019-11-14T14:01:05,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-EN-ARTHIES,,[ND],95676,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-04-05,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
447744749,00014,44774474900014,O,2003-03-20,NN,,,2019-11-14T14:01:05,true,5,LA GOULEE,18,,RUE,DE L'EST,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,O,1.706421,49.078692,0.95,housenumber,18 Rue de l'Est 95510 Villers-en-Arthies,95676_0046_00018,G,18 RUE DE L EST,
447807124,00022,44780712400022,O,2005-10-01,,,,2019-11-14T14:01:05,false,2,,20,,,GRANDE RUE,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,74.1J,NAFRev1,N,1.725402,49.091437,0.95,housenumber,20 Grande Rue 95510 Villers-en-Arthies,95676_0050_00020,G,20 GRANDE RUE,
448293225,00018,44829322500018,O,2003-03-22,NN,,,2021-05-12T15:29:27,true,3,,16,,RTE,DE DROCOURT,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.736284,49.082209,0.85,housenumber,16 Route de Drocourt 95510 Villers-en-Arthies,95676_0043_00016,G,16 ROUTE DE DROCOURT,
449099936,00030,44909993600030,O,2008-01-01,NN,,4932ZA,2019-11-14T14:01:05,false,4,,9,,RUE,DU CHATEAU,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,ABACARDY TAXIS,49.32Z,NAFRev2,O,1.724278,49.092085,0.94,housenumber,9 Rue du Chateau 95510 Villers-en-Arthies,95676_0016_00009,G,9 RUE DU CHATEAU,
449099936,00048,44909993600048,O,2010-03-01,,,,2019-11-14T14:01:05,false,2,,9,,RUE,DU CHATEAU,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2011-01-23,F,,,,,70.22Z,NAFRev2,O,1.724278,49.092085,0.94,housenumber,9 Rue du Chateau 95510 Villers-en-Arthies,95676_0016_00009,G,9 RUE DU CHATEAU,
450139639,00014,45013963900014,O,2003-09-01,NN,,,2019-11-14T14:01:05,true,3,,40,,,GRANDE RUE,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2C,NAFRev1,N,1.726115,49.089148,0.95,housenumber,40 Grande Rue 95510 Villers-en-Arthies,95676_0050_00040,G,40 GRANDE RUE,
450521208,00030,45052120800030,O,2019-01-01,,,,2022-03-30T11:11:16,true,1,,9,,RUE,LE CHATEAU DE VILLERS,95510,VILLERS-EN-ARTHIES,,,95676,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,78.30Z,NAFRev2,N,1.724278,49.092085,0.68,housenumber,9 Rue du Chateau 95510 Villers-en-Arthies,95676_0016_00009,G,9 RUE DU CHATEAU,