siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601157,00010,21260115700010,O,1983-03-01,03,2019,,2021-10-27T08:07:29,true,4,HOTEL DE VILLE,,,,,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.017,44.703908,0.39,street,Le Village 26400 Divajeu,26115_8abvxz,D,LE VILLAGE,
212601157,00028,21260115700028,O,1983-12-21,NN,,,,false,4,,,,,,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE 0219X,,,,80.1Z,NAF1993,O,,,0,,,,,,
212601157,00036,21260115700036,O,1994-01-01,NN,,,,false,4,,,,,,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE 1310H,,,,80.1Z,NAF1993,O,,,0,,,,,,
212601157,00044,21260115700044,O,1997-01-01,NN,,,2008-01-04T18:29:24,false,3,MAIRIE,,,,,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.989826,44.725721,0.51,street,Chemin de la Magnanerie 26400 Divajeu,26115_n35tas,D,CHEMIN DE LA MAGNANERIE,
212601157,00051,21260115700051,O,1997-09-01,01,2019,,2021-10-27T08:07:29,false,3,,,,,LAMBRES,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.008968,44.707385,0.94,street,Lambres 26400 Divajeu,26115_m19hi2,G,LAMBRES,
212601157,00069,21260115700069,O,1998-01-01,NN,,,2008-01-04T18:29:24,false,3,MAIRIE,,,,,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI SERVICE LES TONNELLES LOCATION,,,,68.20B,NAFRev2,N,4.989826,44.725721,0.51,street,Chemin de la Magnanerie 26400 Divajeu,26115_n35tas,D,CHEMIN DE LA MAGNANERIE,
252601414,00011,25260141400011,O,1985-09-03,NN,,,2014-06-13T23:42:41,true,5,,,,,MAIRIE,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,O,4.989826,44.725721,0.51,street,Chemin de la Magnanerie 26400 Divajeu,26115_n35tas,G,CHEMIN DE LA MAGNANERIE,
252602446,00012,25260244600012,O,2002-02-04,02,2019,,2021-10-27T08:12:03,true,3,,,,,MAIRIE,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.989826,44.725721,0.51,street,Chemin de la Magnanerie 26400 Divajeu,26115_n35tas,G,CHEMIN DE LA MAGNANERIE,
262611031,00010,26261103100010,O,1986-01-06,,,,2016-07-23T12:29:16,true,4,MAIRIE,,,,,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.989826,44.725721,0.51,street,Chemin de la Magnanerie 26400 Divajeu,26115_n35tas,D,CHEMIN DE LA MAGNANERIE,
272600636,00018,27260063600018,O,,,,,,true,1,,,,,,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
300765393,00016,30076539300016,O,,,,,,true,1,,,,,QUARTIER LAMBRES,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.008968,44.707385,0.51,street,Lambres 26400 Divajeu,26115_m19hi2,G,LAMBRES,
302616180,00048,30261618000048,O,1999-03-01,NN,,,2008-06-23T02:56:17,true,4,,,,,QUARTIER SAINT ROME,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,5.021125,44.693414,0.44,street,Quartier Fournache 26400 Divajeu,26115_li2555,G,QUARTIER FOURNACHE,
303659270,00027,30365927000027,O,1997-01-01,NN,,,2006-11-25T09:16:20,false,3,,,,QUAI,CHAUMEANE,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2005-06-11,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
304498819,00016,30449881900016,O,1900-01-01,NN,,,2013-05-18T02:30:19,false,5,,,,,MAIRIE,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,88.10A,NAFRev2,O,4.989826,44.725721,0.51,street,Chemin de la Magnanerie 26400 Divajeu,26115_n35tas,G,CHEMIN DE LA MAGNANERIE,
304498819,00024,30449881900024,O,2011-04-01,12,2019,,2021-10-27T08:15:12,true,1,,,,,PLACE DES DROITS DE L HOMME,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,88.10A,NAFRev2,O,5.004803,44.705209,0.94,street,Place des Droits de l’Homme 26400 Divajeu,26115_9jbx5c,G,PLACE DES DROITS DE L HOMME,
305430894,00017,30543089400017,O,1976-01-01,NN,,,2015-05-14T04:15:12,true,5,,,,,PEYRAMBERT,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,35.11Z,NAFRev2,N,5.011793,44.705783,0.92,street,Chemin de Peyrambert 26400 Divajeu,26115_ruimf3,G,CHEMIN DE PEYRAMBERT,
305634990,00025,30563499000025,O,1992-02-01,NN,,,2014-10-07T08:42:44,true,3,,,,,LES NOYERIES,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,4.99254,44.701233,0.94,street,Les Noyeries 26400 Divajeu,26115_0p0afq,G,LES NOYERIES,
309909026,00010,30990902600010,O,,,,,,true,1,,,,,,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
309918464,00186,30991846400186,O,1992-06-30,01,2019,,2021-10-27T08:17:00,false,5,,,,,QUARTIER DE CHAUMIANE,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,5.021125,44.693414,0.4,street,Quartier Fournache 26400 Divajeu,26115_li2555,G,QUARTIER FOURNACHE,
311202832,00029,31120283200029,O,1994-08-01,NN,,,2012-11-09T00:14:34,true,4,,,,,QUARTIER CHAUMEANE,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.34Z,NAFRev2,N,5.021125,44.693414,0.46,street,Quartier Fournache 26400 Divajeu,26115_li2555,G,QUARTIER FOURNACHE,
311702682,00023,31170268200023,O,2013-11-04,,,,2021-02-23T10:39:17,true,2,,,,,LES BERTHOUINS,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2016-01-21,A,,,,BOUCAULT-LOMBARD,46.21Z,NAFRev2,N,4.999356,44.695792,0.94,street,Les Berthouins 26400 Divajeu,26115_t7ndmw,G,LES BERTHOUINS,
321633711,00015,32163371100015,O,1981-03-01,NN,,,,false,4,,,,,,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
323244830,00010,32324483000010,O,1981-11-14,NN,,,2022-02-03T03:34:32,true,4,,897,,RTE,DE GRANE,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.30Z,NAFRev2,N,4.984974,44.721061,0.84,housenumber,897 Route de Grane 26400 Divajeu,26115_0001_00897,G,897 ROUTE DE GRANE,
324033851,00043,32403385100043,O,2010-08-15,,,,2018-05-29T04:02:39,true,2,CABINET INFIRMIER BARNES VALLON,,,,LES PORTERONDS,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,86.90D,NAFRev2,N,4.989093,44.714296,0.64,street,Chemin des Porterons 26400 Divajeu,26115_5nq4a8,G,CHEMIN DES PORTERONS,
325282085,00027,32528208500027,O,,NN,,,,true,1,,,,,QUARTIER DE CHAUMIANE,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,26.6A,NAF1993,N,5.021125,44.693414,0.4,street,Quartier Fournache 26400 Divajeu,26115_li2555,G,QUARTIER FOURNACHE,
325309375,00013,32530937500013,O,,NN,,,,true,1,,,,,QUARTIER DE LAMBRES,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,81.21,NAP,N,5.008968,44.707385,0.45,street,Lambres 26400 Divajeu,26115_m19hi2,G,LAMBRES,
326196169,00055,32619616900055,O,1996-05-01,NN,,,,false,4,,,,QUA,LAMBRES,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2001-05-15,F,LES ATELIERS DE LA SYE,,,,36.1J,NAF1993,O,5.008968,44.707385,0.66,street,Lambres 26400 Divajeu,26115_m19hi2,G,LAMBRES,
326863792,00023,32686379200023,O,2004-09-14,01,2019,4321AB,2021-10-27T08:25:31,true,5,CHEZ M DOMINIQUE COURTIAL,,,,LES NOYERIES,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,,43.31Z,NAFRev2,N,4.99254,44.701233,0.94,street,Les Noyeries 26400 Divajeu,26115_0p0afq,G,LES NOYERIES,
328351614,00024,32835161400024,O,2007-01-02,,,,2014-07-08T00:33:01,false,3,DOMAINE VINCENTI,,,,QUA CHOMEANE,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2013-08-01,F,ALLO CHRISTIAN,,,,43.33Z,NAFRev2,N,4.987159,44.727116,0.68,street,Chomeane 26400 Divajeu,26115_wfic7s,G,CHOMEANE,
330708090,00015,33070809000015,O,,NN,,,,true,1,,,,,HAMEAU LAMBRES,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,5.008968,44.707385,0.56,street,Lambres 26400 Divajeu,26115_m19hi2,G,LAMBRES,
330719618,00010,33071961800010,O,,,,,,true,1,,,,HAM,LAMBRES,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.008968,44.707385,0.94,street,Lambres 26400 Divajeu,26115_m19hi2,G,LAMBRES,
330733684,00014,33073368400014,O,1984-10-01,NN,,,2009-06-27T04:52:49,true,5,,,,,QUARTIER FARAUVERT,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,N,5.004683,44.701859,0.56,street,Farauvert 26400 Divajeu,26115_kkouh3,G,FARAUVERT,
331077834,00033,33107783400033,O,1996-09-13,NN,,,2016-04-26T03:06:55,true,7,,,,QUAI,DE LAMBRES,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2013-12-18,A,,,,,56.10A,NAFRev2,N,5.008968,44.707385,0.53,street,Lambres 26400 Divajeu,26115_m19hi2,G,LAMBRES,
331144865,00010,33114486500010,O,,NN,,,,true,1,,,,,LES NOYERIES,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,4.99254,44.701233,0.94,street,Les Noyeries 26400 Divajeu,26115_0p0afq,G,LES NOYERIES,
331901447,00010,33190144700010,O,1985-03-01,01,2019,,2021-10-27T08:28:51,true,4,,380,,CHE,DE SAINT PARDOUX,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.999871,44.708011,0.87,housenumber,380 Chemin de Saint Pardoux 26400 Divajeu,26115_w0cj39_00380,G,380 CHEMIN DE SAINT PARDOUX,
331915496,00185,33191549600185,O,1993-01-01,NN,,,,false,4,,,,,QUARTIER CHAUMEANE,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,14.2A,NAFRev1,O,5.021125,44.693414,0.46,street,Quartier Fournache 26400 Divajeu,26115_li2555,G,QUARTIER FOURNACHE,
333604783,00014,33360478300014,O,1979-05-10,NN,,,2016-05-04T04:39:10,true,4,,,,,HAUT DIVAJEU,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,5.021446,44.70112,0.93,street,Chemin du Haut Divajeu 26400 Divajeu,26115_swf8p2,G,CHEMIN DU HAUT DIVAJEU,
333925055,00019,33392505500019,O,1959-09-01,11,2019,,2021-10-27T08:30:10,true,5,LA CHOMEANE,,,RTE,DE GRANE,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,85.32Z,NAFRev2,O,4.986554,44.722063,0.8,street,Route de Grane 26400 Divajeu,26115_0001,G,ROUTE DE GRANE,
334001484,00016,33400148400016,O,1985-01-01,NN,,,2008-01-04T20:45:48,true,3,,,,,,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
334012838,00010,33401283800010,O,1985-01-01,NN,,,2007-01-18T09:21:06,true,4,,,,,QUARTIER LES BERTHOUINS,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,4.999356,44.695792,0.63,street,Les Berthouins 26400 Divajeu,26115_t7ndmw,G,LES BERTHOUINS,
334013109,00015,33401310900015,O,,NN,,,,true,1,,,,,LES NOYERIES,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.50,NAP,N,4.99254,44.701233,0.94,street,Les Noyeries 26400 Divajeu,26115_0p0afq,G,LES NOYERIES,
334034006,00018,33403400600018,O,,NN,,,,true,1,,,,,QUARTIER DU GRESSON,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.3Z,NAF1993,N,5.021125,44.693414,0.43,street,Quartier Fournache 26400 Divajeu,26115_li2555,G,QUARTIER FOURNACHE,
334091410,00012,33409141000012,O,,NN,,,,true,1,,,,,QUARTIER LAMBRES,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,N,5.008968,44.707385,0.51,street,Lambres 26400 Divajeu,26115_m19hi2,G,LAMBRES,
334616455,00021,33461645500021,O,1992-04-03,NN,,,2008-11-07T00:54:55,false,3,,,,,QUARTIER CHOMEANE,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,1996-01-01,F,LES GRILLONS,,,,55.3A,NAF1993,N,4.987159,44.727116,0.53,street,Chomeane 26400 Divajeu,26115_wfic7s,G,CHOMEANE,
334808854,00031,33480885400031,O,1900-01-01,NN,,,2015-04-02T10:11:40,false,3,,,,,LA COMBE DES VERNES,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,1992-08-22,F,,,,,85.1G,NAF1993,N,4.991203,44.696136,0.94,street,La Combe des Vernes 26400 Divajeu,26115_B010,G,LA COMBE DES VERNES,
337853766,00018,33785376600018,O,1986-01-01,NN,,,2020-11-27T03:34:24,true,5,,,,,L HUGUENOT,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,O,4.99381,44.705021,0.78,street,Huguenot 26400 Divajeu,26115_ese6tx,G,HUGUENOT,
337881031,00013,33788103100013,O,1986-06-01,NN,,,2008-11-07T00:56:45,true,4,,,,,,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
338464670,00011,33846467000011,O,1986-07-01,NN,,,2019-02-01T04:27:23,true,4,,,,,LES PORTERONS,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,4.989093,44.714296,0.81,street,Chemin des Porterons 26400 Divajeu,26115_5nq4a8,G,CHEMIN DES PORTERONS,
338982143,00038,33898214300038,O,2011-04-01,,,,2021-07-02T15:13:47,false,2,,,,,LES PORTERONS,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,86.90D,NAFRev2,N,4.989093,44.714296,0.81,street,Chemin des Porterons 26400 Divajeu,26115_5nq4a8,G,CHEMIN DES PORTERONS,
338982143,00046,33898214300046,O,2021-06-01,,,,2021-07-02T15:13:47,true,1,MFR DE DIVAJIEU,,,,LA CHAUMEANE,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,86.90D,NAFRev2,N,4.987159,44.727116,0.46,street,Chomeane 26400 Divajeu,26115_wfic7s,G,CHOMEANE,
339143075,00010,33914307500010,O,1986-08-09,NN,,,2008-01-04T21:27:57,true,3,,,,,QUARTIER DES NOYERIES,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.997184,44.705622,0.56,street,Chemin des Noyeries 26400 Divajeu,26115_e4ls4b,G,CHEMIN DES NOYERIES,
340160738,00027,34016073800027,O,1993-02-20,NN,,,2014-07-08T00:44:13,true,4,,,,QUA,CHOMEANE,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,31.09B,NAFRev2,N,4.987159,44.727116,0.68,street,Chomeane 26400 Divajeu,26115_wfic7s,G,CHOMEANE,
340762384,00030,34076238400030,O,1999-08-01,NN,,,,false,4,,,,,QUARTIER CHOMEANE,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,85.1G,NAF1993,N,4.987159,44.727116,0.53,street,Chomeane 26400 Divajeu,26115_wfic7s,G,CHOMEANE,
342249067,00014,34224906700014,O,,,,,,true,1,,,,,HAMEAU LAMBRES,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,5.008968,44.707385,0.56,street,Lambres 26400 Divajeu,26115_m19hi2,G,LAMBRES,
342367455,00017,34236745500017,O,1974-07-01,NN,,,2016-02-21T03:20:31,true,5,,,,,RANCHY,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.13Z,NAFRev2,N,5.006635,44.692938,0.94,street,Ranchy 26400 Divajeu,26115_cj1ljx,G,RANCHY,
342449535,00018,34244953500018,O,1987-09-01,NN,,,2006-11-25T10:44:45,false,4,,,,QUA,ST ROME,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
343007415,00023,34300741500023,O,2011-03-01,,,4332CZ,2015-03-18T01:03:12,true,3,QUARTIER LES BERTHOUINS,,,,,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32C,NAFRev2,N,4.999356,44.695792,0.63,street,Les Berthouins 26400 Divajeu,26115_t7ndmw,D,LES BERTHOUINS,
343659439,00016,34365943900016,O,1988-01-25,NN,,,,true,1,,,,,QUARTIER CHOMEANE,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.2K,NAF1993,N,4.987159,44.727116,0.53,street,Chomeane 26400 Divajeu,26115_wfic7s,G,CHOMEANE,
347512337,00028,34751233700028,O,1998-07-18,,,,,true,1,,,,,LE VILLAGE,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,52.6E,NAF1993,N,5.017,44.703908,0.94,street,Le Village 26400 Divajeu,26115_8abvxz,G,LE VILLAGE,
348087586,00015,34808758600015,O,1983-01-01,NN,,,2021-12-23T03:56:38,true,4,,,,,,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
348354937,00016,34835493700016,O,1988-01-01,NN,,,,true,1,,,,,LES 3 VERNES,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,92.3A,NAF1993,N,4.991203,44.696136,0.54,street,La Combe des Vernes 26400 Divajeu,26115_B010,G,LA COMBE DES VERNES,
349468959,00011,34946895900011,O,1989-01-01,NN,,,2007-01-15T14:39:04,true,3,,,,,QUARTIER DE CHAUMEANE,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.021125,44.693414,0.4,street,Quartier Fournache 26400 Divajeu,26115_li2555,G,QUARTIER FOURNACHE,
349605444,00026,34960544400026,O,1996-07-04,NN,,,2021-04-09T08:41:05,true,4,,,,,LES PORTERONS,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,86.90D,NAFRev2,N,4.989093,44.714296,0.81,street,Chemin des Porterons 26400 Divajeu,26115_5nq4a8,G,CHEMIN DES PORTERONS,
349766352,00018,34976635200018,O,1989-01-26,NN,,,2013-05-18T04:13:41,false,6,,,,RTE,DE PUY ST MARTIN,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2012-04-26,F,,,,,46.62Z,NAFRev2,O,4.98853,44.724629,0.3,street,Route de Chomeane Est 26400 Divajeu,26115_41rbet,G,ROUTE DE CHOMEANE EST,
350117453,00018,35011745300018,O,,NN,,,,true,1,,,,,LE VILLAGE,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2L,NAF1993,O,5.017,44.703908,0.94,street,Le Village 26400 Divajeu,26115_8abvxz,G,LE VILLAGE,
350219648,00010,35021964800010,O,1988-11-12,NN,,,2007-01-18T09:27:10,true,3,,,,,QUARTIER CHAUMEAUX,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,5.021125,44.693414,0.46,street,Quartier Fournache 26400 Divajeu,26115_li2555,G,QUARTIER FOURNACHE,
351466636,00062,35146663600062,O,2006-05-06,NN,,,2011-04-23T06:47:31,true,3,,,,,CHATELARD,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2009-11-20,F,TOU'C TOU'C IMPORT,,,,46.42Z,NAFRev2,O,5.017547,44.703834,0.46,street,Chemin du Chateau 26400 Divajeu,26115_7bw61h,G,CHEMIN DU CHATEAU,
351636501,00055,35163650100055,O,2001-01-01,NN,,,,false,4,CHAUMEANE,,,,CHEMIN DES ABREUVOIRS,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,4.987807,44.731072,0.94,street,Chemin des Abreuvoirs 26400 Divajeu,26115_y2p64v,G,CHEMIN DES ABREUVOIRS,
352692701,00019,35269270100019,O,1989-10-01,NN,,,2013-05-18T02:15:49,true,3,,,,,LES NOYERIES,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.99254,44.701233,0.94,street,Les Noyeries 26400 Divajeu,26115_0p0afq,G,LES NOYERIES,
352692701,00027,35269270100027,O,2004-02-01,NN,,,2021-02-23T11:05:06,false,3,,,,,LES NOYERIES,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.99254,44.701233,0.94,street,Les Noyeries 26400 Divajeu,26115_0p0afq,G,LES NOYERIES,
352692701,00035,35269270100035,O,2008-05-01,,,4399CZ,2021-02-23T11:05:06,false,1,,,,,LES NOYERIES,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2008-05-01,A,LANTHEAUME MULTISERVICES,,,,43.99C,NAFRev2,N,4.99254,44.701233,0.94,street,Les Noyeries 26400 Divajeu,26115_0p0afq,G,LES NOYERIES,
354064966,00014,35406496600014,O,1990-01-01,NN,,,,true,1,,,,,QUARTIER LAMBRES,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,1994-10-20,F,,,,,55.3A,NAF1993,N,5.008968,44.707385,0.51,street,Lambres 26400 Divajeu,26115_m19hi2,G,LAMBRES,
354083370,00016,35408337000016,O,1990-03-12,NN,,,2008-01-05T19:46:26,true,3,,,,,QUARTIER LAMBRES,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.008968,44.707385,0.51,street,Lambres 26400 Divajeu,26115_m19hi2,G,LAMBRES,
379055452,00013,37905545200013,O,1990-08-06,NN,,,2013-10-24T14:17:21,true,4,,,,,QUARTIER CHAUMEANE,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,5.021125,44.693414,0.46,street,Quartier Fournache 26400 Divajeu,26115_li2555,G,QUARTIER FOURNACHE,
382513679,00011,38251367900011,O,1991-06-06,,,,2008-01-04T22:11:06,true,4,,,,,LE CHATEAU,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.017547,44.703834,0.68,street,Chemin du Chateau 26400 Divajeu,26115_7bw61h,G,CHEMIN DU CHATEAU,
383340205,00012,38334020500012,O,1900-01-01,NN,,,2011-04-28T00:49:40,false,3,,,,,QUARTIER CHAUMEANE,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2G,NAF1993,N,5.021125,44.693414,0.46,street,Quartier Fournache 26400 Divajeu,26115_li2555,G,QUARTIER FOURNACHE,
383340205,00020,38334020500020,O,1996-01-01,NN,,,2008-07-22T09:28:08,true,3,,,,,QUARTIER CHAUMEANE,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.021125,44.693414,0.46,street,Quartier Fournache 26400 Divajeu,26115_li2555,G,QUARTIER FOURNACHE,
387467749,00017,38746774900017,O,,NN,,,,true,1,,,,,QUARTIER LES ARBOUDS,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,5.021125,44.693414,0.41,street,Quartier Fournache 26400 Divajeu,26115_li2555,G,QUARTIER FOURNACHE,
389240441,00011,38924044100011,O,1993-01-01,NN,,,2008-01-05T20:00:13,true,3,,,,,QUART CHOMEANE,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.987159,44.727116,0.61,street,Chomeane 26400 Divajeu,26115_wfic7s,G,CHOMEANE,
390408995,00012,39040899500012,O,1993-03-01,01,2019,,2021-10-27T08:18:09,true,3,,,,,LE GRETOU,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.999325,44.684636,0.38,street,Chemin du Gresou 26400 Divajeu,26115_0xz38g,G,CHEMIN DU GRESOU,
391378007,00010,39137800700010,O,1988-01-25,NN,,,2021-02-23T11:17:14,true,3,,3400,,CHE,DU HAUT DIVAJEU,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.02002,44.692005,0.87,housenumber,3400 Chemin du Haut Divajeu 26400 Divajeu,26115_swf8p2_03400,G,3400 CHEMIN DU HAUT DIVAJEU,
392987657,00013,39298765700013,O,,,,,,true,1,,,,,QUARTIER CHAUMEANE,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,5.021125,44.693414,0.46,street,Quartier Fournache 26400 Divajeu,26115_li2555,G,QUARTIER FOURNACHE,
393080791,00014,39308079100014,O,1993-11-01,NN,,,2008-11-08T00:57:29,false,4,,,,,QUARTIER CHOMEANE,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,1999-12-31,F,PATISSERIE ARTISANALE BOUZON BERTRAND,,,,15.8D,NAF1993,O,4.987159,44.727116,0.53,street,Chomeane 26400 Divajeu,26115_wfic7s,G,CHOMEANE,
393518923,00015,39351892300015,O,1994-01-01,NN,,,,true,4,,,,,LE TILLEUL,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1F,NAFRev1,N,5.017,44.703908,0.34,street,Le Village 26400 Divajeu,26115_8abvxz,G,LE VILLAGE,
393518923,00023,39351892300023,O,2002-04-02,NN,,,2007-02-16T17:01:06,false,4,,,,,,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2003-09-30,F,LES FRUITS DE LA VALLEE DE LA DROME,,,,52.6D,NAFRev1,N,,,0,,,,,,
395102361,00015,39510236100015,O,,NN,,,,true,1,,,,,LE HAUT DIVAJEU,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,52.6D,NAF1993,N,5.021446,44.70112,0.77,street,Chemin du Haut Divajeu 26400 Divajeu,26115_swf8p2,G,CHEMIN DU HAUT DIVAJEU,
395372873,00012,39537287300012,O,1992-12-24,NN,,,2008-01-04T18:26:19,true,3,,,,,LES BERTHOINS,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.999356,44.695792,0.81,street,Les Berthouins 26400 Divajeu,26115_t7ndmw,G,LES BERTHOUINS,
399797489,00024,39979748900024,O,1995-11-01,NN,,,,false,4,,,,,LES ARBODS,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,1998-11-01,F,ENTREPRISE FORESTIERE GIFFON JACQUES,,,,02.0B,NAF1993,N,4.996474,44.696273,0.94,street,Les Arbods 26400 Divajeu,26115_bam3ho,G,LES ARBODS,
399887520,00019,39988752000019,O,1995-01-01,NN,,,2008-01-05T20:15:04,true,3,CHEZ M SCHWAB,,,,LE CHATEAU DE DIVAJEU,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.017547,44.703834,0.68,street,Chemin du Chateau 26400 Divajeu,26115_7bw61h,G,CHEMIN DU CHATEAU,
399887686,00018,39988768600018,O,1995-01-01,NN,,,2008-01-05T20:15:04,true,3,M SCHWAB,,,,CHATEAU DE DIVAJEU,26400,DIVAJEU,,,26115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.017547,44.703834,0.78,street,Chemin du Chateau 26400 Divajeu,26115_7bw61h,G,CHEMIN DU CHATEAU,