siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101231,00016,21310123100016,O,1983-03-01,02,2017,,2019-11-14T14:00:30,true,4,,,,,,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213101231,00024,21310123100024,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,3,VILLAGE,,,,,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.534572,42.805104,0.93,street,Village 31110 Castillon-de-Larboust,31123_pkc20b,D,VILLAGE,
243100302,00013,24310030200013,O,1983-03-01,01,2016,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253102784,00019,25310278400019,O,1996-04-29,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2005-12-20,F,VALLEE DE LARBOUST,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253102982,00019,25310298200019,O,1999-05-28,NN,,,2019-11-14T14:00:30,true,3,MAIRIE,,,,,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,90.0A,NAFRev1,N,,,0,,,,,,
263102493,00016,26310249300016,O,1984-07-02,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303682124,00019,30368212400019,O,1977-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304679616,00017,30467961600017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,STATION SUPERBAGNERES,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
310314471,00031,31031447100031,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
310460514,00055,31046051400055,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LD GOURON SOUBIRON,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
313128688,00055,31312868800055,O,1993-07-01,NN,,,2019-11-14T14:00:30,false,9,,,,LD,GOURON SOUBIRON,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2006-03-20,F,LA HOUNT,,,,55.3B,NAFRev1,N,,,0,,,,,,
318136355,00035,31813635500035,O,2006-12-01,NN,,,2019-11-14T14:00:30,true,4,,,,LD,GOURON SOUBIRON,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2015-06-30,F,LA HOUNT,,,,56.10A,NAFRev2,O,,,0,,,,,,
322375650,00023,32237565000023,O,1986-05-01,NN,,,2019-11-14T14:00:30,true,5,,,,,,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
332472836,00045,33247283600045,O,2004-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
356000000,07108,35600000007108,O,2012-01-01,,,,2019-11-14T14:00:30,false,2,,22,,,VILLAGE VILLAGE,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,0.533678,42.805551,0.86,housenumber,22 Village 31110 Castillon-de-Larboust,31123_pkc20b_00022,G,22 VILLAGE,
356000737,03403,35600073703403,O,1991-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,PL,DE L'EGLISE,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,0.533003,42.806961,0.33,street,Plan de Pugneres 31110 Castillon-de-Larboust,31123_b024,G,PLAN DE PUGNERES,
377697164,00012,37769716400012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
378753404,00011,37875340400011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,67.08,NAP,N,,,0,,,,,,
382370104,00012,38237010400012,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
384345823,00015,38434582300015,O,1900-01-01,,,,2019-11-14T14:00:30,false,3,,,,,LD GOURON SOUBIRON,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
389032541,00010,38903254100010,O,1992-10-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391470226,00013,39147022600013,O,1993-06-01,NN,,,2019-11-14T14:00:30,true,5,,,,,,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2010-10-31,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
404021750,00017,40402175000017,O,1954-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,CASTILLON DE LARBOUS,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,0.552682,42.760337,0.88,municipality,Castillon-de-Larboust,31123,G,CASTILLON DE LARBOUST,
404021768,00019,40402176800019,O,1975-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,CASTILLON DE LARBOUS,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2001-08-02,F,,,,,01.3Z,NAF1993,N,0.552682,42.760337,0.88,municipality,Castillon-de-Larboust,31123,G,CASTILLON DE LARBOUST,
404021784,00016,40402178400016,O,1986-09-03,NN,,,2019-11-14T14:00:30,true,3,,,,,,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2006-02-11,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
407914233,00017,40791423300017,O,1996-05-01,,,,2019-11-14T14:00:30,true,3,,,,,,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417765039,00025,41776503900025,O,2000-07-07,,,,2019-11-14T14:00:30,false,3,ANCIEN REST FONDERE,,,RTE,DU COL,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4J,NAF1993,N,5.9681431,44.9278763,0.73,poi,Route du Col (Pont) Le Périer,https://osm.org/way/496868209,G,,
421376203,00012,42137620300012,O,1998-01-20,,,,2019-11-14T14:00:30,false,3,,,,,,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,1998-12-25,F,GERANT SARL VIRGULE 7,,,,74.1J,NAF1993,N,,,0,,,,,,
425254133,00019,42525413300019,O,1997-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
428292239,00012,42829223900012,O,1999-11-29,NN,,,2019-11-14T14:00:30,false,3,SARL HOTEL L'ESQUERADE,,,,,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2005-11-16,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
430507673,00019,43050767300019,O,1991-12-01,NN,,,2019-11-14T14:00:30,true,1,,,,,VILLAGE,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,70.2A,NAF1993,N,0.534572,42.805104,0.93,street,Village 31110 Castillon-de-Larboust,31123_pkc20b,G,VILLAGE,
430508036,00026,43050803600026,O,2010-01-01,,,,2019-11-14T14:00:30,true,1,,,,,CASTILLON DE LARBOUST,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.51Z,NAFRev2,N,0.552682,42.760337,0.92,municipality,Castillon-de-Larboust,31123,G,CASTILLON DE LARBOUST,
430508994,00018,43050899400018,O,1978-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
430509000,00013,43050900000013,O,1978-01-01,,,,2019-11-14T14:00:30,true,1,,,,,,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
444526156,00054,44452615600054,O,2003-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,LD,PLAN DU LYS,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2013-03-31,F,L'OURSON,,,,55.20Z,NAFRev2,O,0.569352,42.746991,0.69,street,Plan de Lys 31110 Castillon-de-Larboust,31123_b023,G,PLAN DE LYS,
449406370,00014,44940637000014,O,1980-01-01,00,2016,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
453202087,00046,45320208700046,O,2016-01-23,01,2017,,2019-11-14T14:00:30,true,4,LA HOUNT STATION SUPERBAGNERES,,,LD,GOURON SOUBIRON,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2017-01-18,A,LA HOUNT,,,LA HOUNT,56.30Z,NAFRev2,O,,,0,,,,,,
453686339,00038,45368633900038,O,2011-06-15,,,,2019-11-14T14:00:30,true,2,VALLEE DU LYS,,,,REFUGE DE MAUPAS,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2016-09-25,F,,,,,55.20Z,NAFRev2,N,0.5491099,42.7148071,0.83,poi.alpine_hut,Refuge du Maupas - luchonais Castillon-de-Larboust,https://osm.org/node/5547712216,G,,
480091362,00024,48009136200024,O,2005-12-17,,,,2019-11-14T14:00:30,false,4,,,,PL,DE L EGLISE,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2007-04-08,F,,,,,92.6C,NAFRev1,N,0.533003,42.806961,0.33,street,Plan de Pugneres 31110 Castillon-de-Larboust,31123_b024,G,PLAN DE PUGNERES,
488429036,00012,48842903600012,O,2006-02-01,,,,2019-11-14T14:00:30,true,3,,,,,ANCIEN RESTAURANT FONDERE,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,47.89Z,NAFRev2,N,7.7502311,48.5854282,0.72,poi.restaurant,À l'Ancienne Fonderie (Restaurant) Strasbourg,https://osm.org/node/1207948084,G,,
494624265,00018,49462426500018,O,2007-02-11,,,,2019-11-14T14:00:30,false,2,LE VILLAGE,,,,,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,92.6C,NAFRev1,N,0.534572,42.805104,0.69,street,Village 31110 Castillon-de-Larboust,31123_pkc20b,D,VILLAGE,
500447537,00035,50044753700035,O,2016-01-02,,,,2019-11-14T14:00:30,false,1,,,,,GOURON SOUBIRON,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2016-01-02,F,LA HOUNT,,,LA HOUNT,56.10A,NAFRev2,N,,,0,,,,,,
510327513,00014,51032751300014,O,2009-01-01,,,,2019-11-14T14:00:30,true,2,,,,,LE VILLAGE,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,85.51Z,NAFRev2,N,0.534572,42.805104,0.69,street,Village 31110 Castillon-de-Larboust,31123_pkc20b,G,VILLAGE,
510848328,00017,51084832800017,O,2009-05-01,,,,2019-11-14T14:00:30,true,1,,,,,,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
514986504,00025,51498650400025,O,2013-09-20,,,,2019-11-14T14:00:30,true,2,,,,,VILLAGE,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,96.04Z,NAFRev2,N,0.534572,42.805104,0.93,street,Village 31110 Castillon-de-Larboust,31123_pkc20b,G,VILLAGE,
522502699,00013,52250269900013,O,2010-05-19,,,4391AZ,2019-11-14T14:00:30,true,1,,,,,,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2010-05-19,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
523253615,00026,52325361500026,O,2013-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LE VILLAGE,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2014-01-04,A,,,,,70.22Z,NAFRev2,N,0.534572,42.805104,0.69,street,Village 31110 Castillon-de-Larboust,31123_pkc20b,G,VILLAGE,
529626061,00012,52962606100012,O,2010-07-04,,,,2019-11-14T14:00:30,true,1,PATRICE MARCO,,,,,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2010-07-04,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
529905150,00015,52990515000015,O,2011-01-01,,,,2019-11-14T14:00:30,true,1,,,,,LE VILLAGE,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,0.534572,42.805104,0.69,street,Village 31110 Castillon-de-Larboust,31123_pkc20b,G,VILLAGE,
753267855,00025,75326785500025,O,2015-07-01,,,,2019-11-18T19:55:52,true,2,PLAN DU LYS,,,RTE,DE SUPERBAGNERES,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,68.20B,NAFRev2,N,0.533003,42.806961,0.37,street,Plan de Pugneres 31110 Castillon-de-Larboust,31123_b024,G,PLAN DE PUGNERES,
753722024,00027,75372202400027,O,2018-06-01,,,,2020-03-09T09:53:47,true,2,,,,,REFUGE DE MAUPAS,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2020-02-27,F,REFUGE DU MAUPAS,,,,55.20Z,NAFRev2,N,0.5491099,42.7148071,0.83,poi.alpine_hut,Refuge du Maupas - luchonais Castillon-de-Larboust,https://osm.org/node/5547712216,G,,
776789380,00016,77678938000016,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
776789406,00019,77678940600019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,,,0,,,,,,
792864738,00028,79286473800028,O,2010-01-01,,,,2019-11-14T14:00:30,true,1,,,,,,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
793691791,00016,79369179100016,O,2013-06-18,,,,2019-11-14T14:00:30,true,2,,,,,BERNEDE,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,AIMAR RENAUD,43.39Z,NAFRev2,N,-0.2200986,43.668079,0.89,poi.townhall,Mairie de Bernède (Hôtel de ville) Bernède,https://osm.org/way/65682028,G,,
794131961,00011,79413196100011,O,2013-07-01,,,,2019-11-14T14:00:30,true,2,,,,,VILLAGE PLACE DE L'EGLISE,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2015-05-25,F,,,,,43.12A,NAFRev2,N,0.534572,42.805104,0.4,street,Village 31110 Castillon-de-Larboust,31123_pkc20b,G,VILLAGE,
798328373,00021,79832837300021,O,2016-01-01,01,2017,,2019-11-14T14:00:30,true,2,PLAN DU LYS,,,RTE,DE SUPERBAGNERES,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.33Z,NAFRev2,N,0.533003,42.806961,0.37,street,Plan de Pugneres 31110 Castillon-de-Larboust,31123_b024,G,PLAN DE PUGNERES,
804217883,00011,80421788300011,O,2014-06-18,,,,2019-11-14T14:00:30,true,1,,,,,LE VILLAGE,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2014-06-18,A,,,,,01.45Z,NAFRev2,N,0.534572,42.805104,0.69,street,Village 31110 Castillon-de-Larboust,31123_pkc20b,G,VILLAGE,
808490833,00015,80849083300015,O,2015-01-01,,,,2019-11-14T14:00:30,true,1,,,,,VILLAGE,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2015-01-01,A,RENAUD AIMAR,,,RENAUD AIMAR,01.61Z,NAFRev2,N,0.534572,42.805104,0.93,street,Village 31110 Castillon-de-Larboust,31123_pkc20b,G,VILLAGE,
812065225,00011,81206522500011,O,2015-07-01,,,,2019-11-14T14:00:30,true,1,,,,,LE VILLAGE,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,COIFFI'CIMES,96.02A,NAFRev2,N,0.534572,42.805104,0.69,street,Village 31110 Castillon-de-Larboust,31123_pkc20b,G,VILLAGE,
812075786,00028,81207578600028,O,2016-03-29,,,,2019-11-14T14:00:30,true,2,RESIDENCE L'OURSON,,,,VALLEE DU LYS,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2016-09-25,F,,,,,56.10C,NAFRev2,N,0.5682854,42.7465148,0.91,poi.valley,Vallée du Lys Castillon-de-Larboust,https://osm.org/node/5586039646,G,,
812206076,00018,81220607600018,O,2005-05-13,,,,2019-11-14T14:00:30,true,1,,,,,MAIRIE,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2005-05-13,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
819885385,00016,81988538500016,O,2016-03-14,01,2017,,2019-11-14T14:00:30,false,3,CHEZ MR ET MME SERGE MULLER,,,,LE VILLAGE,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,82.19Z,NAFRev2,O,0.534572,42.805104,0.69,street,Village 31110 Castillon-de-Larboust,31123_pkc20b,G,VILLAGE,
823079710,00013,82307971000013,O,2016-07-01,,,,2019-11-14T14:00:30,true,1,,,,,VILLAGE,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,0.534572,42.805104,0.93,street,Village 31110 Castillon-de-Larboust,31123_pkc20b,G,VILLAGE,
829975358,00013,82997535800013,O,2017-05-01,,,,2019-11-14T14:00:30,true,1,,,,,VILLAGE LE VILLAGE,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,85.51Z,NAFRev2,N,0.534572,42.805104,0.67,street,Village 31110 Castillon-de-Larboust,31123_pkc20b,G,VILLAGE,
833541790,00014,83354179000014,O,2017-11-15,,,,2019-11-14T14:00:30,true,1,,,,,LE VILLAGE,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2017-11-15,A,LE PETIT REFUGE,,,LE PETIT REFUGE,56.10C,NAFRev2,N,0.534572,42.805104,0.69,street,Village 31110 Castillon-de-Larboust,31123_pkc20b,G,VILLAGE,
834792533,00020,83479253300020,O,2018-09-16,,,,2019-11-14T14:00:30,true,3,LOGEMENT N3,,,,LE VILLAGE,31110,CASTILLON-DE-LARBOUST,,,31123,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,82.19Z,NAFRev2,N,0.534572,42.805104,0.69,street,Village 31110 Castillon-de-Larboust,31123_pkc20b,G,VILLAGE,
