siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003801,00019,21100380100019,O,1983-03-01,02,2018,,2020-08-25T10:15:45,true,3,,,,RUE,DE L'EGLISE,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.579658,48.448058,0.93,street,Rue de l'Eglise 10500 Vallentigny,10393_0004,G,RUE DE L EGLISE,
211003801,00027,21100380100027,O,1983-12-21,NN,,,,false,4,,,,RUE,DE L'EGLISE,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.579658,48.448058,0.93,street,Rue de l'Eglise 10500 Vallentigny,10393_0004,G,RUE DE L EGLISE,
211003801,00035,21100380100035,O,1998-09-01,00,2018,,2020-08-25T10:15:45,false,3,,10,,RUE,DE L'ECOLE,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.578078,48.449284,0.93,housenumber,10 Rue de l'Ecole 10500 Vallentigny,10393_0005_00010,G,10 RUE DE L ECOLE,
261003875,00018,26100387500018,O,1983-03-01,NN,,,2016-07-23T12:05:20,true,4,MAIRIE,,,RUE,DE L'EGLISE,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.579658,48.448058,0.93,street,Rue de l'Eglise 10500 Vallentigny,10393_0004,G,RUE DE L EGLISE,
261006688,00012,26100668800012,O,1983-03-01,NN,,,2010-06-26T03:04:21,true,3,MAIRIE,,,RUE,DE L'EGLISE,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.579658,48.448058,0.93,street,Rue de l'Eglise 10500 Vallentigny,10393_0004,G,RUE DE L EGLISE,
291001451,00017,29100145100017,O,1983-08-10,NN,,,2008-01-04T19:05:52,true,3,MAIRIE,,,RUE,DE L'EGLISE,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.579658,48.448058,0.93,street,Rue de l'Eglise 10500 Vallentigny,10393_0004,G,RUE DE L EGLISE,
300042173,00017,30004217300017,O,,,,,,true,1,,,,,,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302715966,02392,30271596602392,O,2012-06-03,01,2018,,2020-08-25T10:22:24,false,2,,52,,,ENTRE DEUX VOYEUX,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,4.59157,48.445404,0.93,housenumber,52 Entre Deux Voyeux 10500 Vallentigny,10393_b019_00052,G,52 ENTRE DEUX VOYEUX,
302756135,00166,30275613500166,O,1900-01-01,,,,,false,3,,,,,,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
305777203,00012,30577720300012,O,,NN,,,,true,1,,,,,GRANDE RUE,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,37.04,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
307316786,00010,30731678600010,O,,,,,,true,1,,,,RUE,GERBINEAU,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.580552,48.446883,0.35,street,Rue des Fontaines 10500 Vallentigny,10393_0040,G,RUE DES FONTAINES,
312579485,00011,31257948500011,O,1978-01-01,NN,,,2008-11-07T00:27:44,true,5,,,,,,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
313201162,00036,31320116200036,O,1997-01-01,NN,,,2018-03-17T03:59:00,true,5,,,,,,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
318545407,00013,31854540700013,O,,,,,,true,1,,,,,,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
318733631,00028,31873363100028,O,1991-08-02,01,2018,,2020-08-25T10:27:55,true,3,,58,,RUE,DES TUILERIES,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.590351,48.444582,0.93,housenumber,58 Rue des Tuileries 10500 Vallentigny,10393_0100_00058,G,58 RUE DES TUILERIES,
324906932,00011,32490693200011,O,1982-02-22,NN,,,2008-01-04T19:01:37,true,4,,,,,,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324957844,00016,32495784400016,O,1982-06-01,01,2018,,2020-08-25T10:31:04,true,3,,92,,,FERME DE LA DEVISE,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.628969,48.438101,0.93,housenumber,92 Ferme de la Devise 10500 Vallentigny,10393_b069_00092,G,92 FERME DE LA DEVISE,
326730066,00015,32673006600015,O,1983-03-02,NN,,,2021-04-17T03:54:35,true,5,,,,,,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329105548,00013,32910554800013,O,1984-02-07,NN,,,2017-05-04T04:05:18,true,3,VALLENTIGNY,,,,,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.593908,48.437107,0.93,municipality,Vallentigny,10393,D,VALLENTIGNY,
329409585,00034,32940958500034,O,2009-05-20,,,,2021-02-23T10:50:14,true,1,,74,,RUE,DU TERRIER,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2009-05-20,A,,,,,47.78B,NAFRev2,N,4.597904,48.444809,0.93,housenumber,74 Rue du Terrier 10500 Vallentigny,10393_0088_00074,G,74 RUE DU TERRIER,
330435348,00025,33043534800025,O,1989-07-24,NN,,,,true,3,,,,,,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
332122332,00015,33212233200015,O,,NN,,,,true,1,,,,,,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334765625,00028,33476562500028,O,2002-05-31,01,2018,,2020-08-25T10:36:57,true,3,,58,,RUE,DES TUILLERIES,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.590351,48.444582,0.87,housenumber,58 Rue des Tuileries 10500 Vallentigny,10393_0100_00058,G,58 RUE DES TUILERIES,
338941693,00016,33894169300016,O,1986-08-18,NN,,,2018-10-09T03:41:36,true,3,VALLENTIGNY,,,,FERME DE LA DEVISE,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.628962,48.438189,0.93,street,Ferme de la Devise 10500 Vallentigny,10393_b069,G,FERME DE LA DEVISE,
351921101,00017,35192110100017,O,,,,,2006-11-25T11:10:25,true,1,,,,,,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
381557594,00011,38155759400011,O,1991-03-14,NN,,,2008-01-04T21:57:47,true,3,,,,,,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381612944,00011,38161294400011,O,1991-03-14,,,,,false,4,,,,RUE,DE L'EGLISE,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2000-04-18,F,,,,,01.1A,NAF1993,N,4.579658,48.448058,0.93,street,Rue de l'Eglise 10500 Vallentigny,10393_0004,G,RUE DE L EGLISE,
381612944,00029,38161294400029,O,2000-04-18,NN,,,2017-05-04T02:22:20,true,3,,19,,RUE,DES FONTAINES,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.580552,48.446883,0.93,housenumber,19 Rue des Fontaines 10500 Vallentigny,10393_0040_00019,G,19 RUE DES FONTAINES,
387471071,00010,38747107100010,O,1992-04-01,NN,,,2020-04-04T03:36:41,true,6,,,,RUE,DE L'ESPERANCE,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,4.582502,48.445183,0.93,street,Rue de l'Esperance 10500 Vallentigny,10393_0035,G,RUE DE L ESPERANCE,
388030892,00011,38803089200011,O,1992-07-09,NN,,,2021-01-29T19:34:31,true,3,MAIRIE DE VALLENTIGNY,,,,LA MAIRIE DE VALLENTIGNY,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.628962,48.438189,0.66,street,Ferme de la Devise 10500 Vallentigny,10393_b069,G,FERME DE LA DEVISE,
392180477,00011,39218047700011,O,1993-08-01,NN,,,,true,4,,,,,,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2003-09-16,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
393517909,00015,39351790900015,O,,NN,,,,true,1,,,,,,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401300926,00029,40130092600029,O,2012-05-01,,,4321AB,2021-02-23T11:25:16,true,2,,55,B,,RUE DE LA GARE,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,,43.21A,NAFRev2,N,4.58622,48.442252,0.79,housenumber,55 bis Rue de la Gare 10500 Vallentigny,10393_0055_00055_bis,G,55 BIS RUE DE LA GARE,
418064036,00019,41806403600019,O,1997-01-01,NN,,,2010-06-06T05:38:20,true,3,,,,,,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418443693,00019,41844369300019,O,1996-01-01,,,,,true,1,,,,,,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
418553749,00023,41855374900023,O,2002-06-01,NN,,,2011-12-08T09:22:28,true,3,,58,,RUE,DES TUILERIES,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.590351,48.444582,0.93,housenumber,58 Rue des Tuileries 10500 Vallentigny,10393_0100_00058,G,58 RUE DES TUILERIES,
422983148,00046,42298314800046,O,2020-01-15,,,4520AC,2021-02-23T11:44:47,true,1,,39,,RUE,NICOLAS APPERT,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,SJ CARROSSERIE,45.20A,NAFRev2,N,4.582806,48.444515,0.93,housenumber,39 Rue Nicolas Appert 10500 Vallentigny,10393_0001_00039,G,39 RUE NICOLAS APPERT,
429094824,00019,42909482400019,O,1976-01-01,NN,,,2012-11-26T03:37:01,true,4,,28,,,LA GARE,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,4.58747,48.443057,0.93,street,La Gare 10500 Vallentigny,10393_rdoyy6,G,LA GARE,
442292579,00012,44229257900012,O,2002-06-01,NN,,,2013-05-22T04:21:37,true,3,,92,,,FERME DE LA DEVISE,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.628969,48.438101,0.93,housenumber,92 Ferme de la Devise 10500 Vallentigny,10393_b069_00092,G,92 FERME DE LA DEVISE,
442678892,00369,44267889200369,O,2002-07-23,NN,,,2013-09-16T08:34:52,false,4,SILO NOURICIA,,,,,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
443910476,00011,44391047600011,O,2002-09-19,NN,,,2013-03-12T09:31:21,true,3,,58,,RUE,DES TUILERIES,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.590351,48.444582,0.93,housenumber,58 Rue des Tuileries 10500 Vallentigny,10393_0100_00058,G,58 RUE DES TUILERIES,
448085324,00029,44808532400029,O,2003-09-04,,,,2006-11-25T18:27:03,true,3,,55,,RUE,DE LA GARE,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,74.4A,NAFRev1,O,4.586108,48.442061,0.93,housenumber,55 Rue de la Gare 10500 Vallentigny,10393_0055_00055,G,55 RUE DE LA GARE,
479619306,00018,47961930600018,O,2004-11-08,NN,,,2007-05-22T00:52:06,true,4,,55,,RUE,DE LA GARE,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2005-05-03,F,,,,,22.1C,NAFRev1,O,4.586108,48.442061,0.93,housenumber,55 Rue de la Gare 10500 Vallentigny,10393_0055_00055,G,55 RUE DE LA GARE,
481148500,00012,48114850000012,O,2004-09-01,NN,,,2008-01-05T00:22:39,true,3,,46,,RUE,DES FONTAINES,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.58219,48.445123,0.93,housenumber,46 Rue des Fontaines 10500 Vallentigny,10393_0040_00046,G,46 RUE DES FONTAINES,
484720818,00018,48472081800018,O,2005-10-01,,,,2007-02-06T01:29:12,true,2,,55,,RUE,DE LA GARE,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2006-11-21,F,,,,,51.9A,NAFRev1,N,4.586108,48.442061,0.93,housenumber,55 Rue de la Gare 10500 Vallentigny,10393_0055_00055,G,55 RUE DE LA GARE,
493469027,00020,49346902700020,O,2007-10-19,NN,,,2014-07-10T00:41:32,true,4,,39,,RUE,NICOLAS APPERT,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,49.32Z,NAFRev2,N,4.582806,48.444515,0.93,housenumber,39 Rue Nicolas Appert 10500 Vallentigny,10393_0001_00039,G,39 RUE NICOLAS APPERT,
503299711,00013,50329971100013,O,2008-03-06,,,,2008-03-25T09:43:04,true,1,,19,,RUE,DES FONTAINES,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2008-03-06,A,,,,,64.20Z,NAFRev2,N,4.580552,48.446883,0.93,housenumber,19 Rue des Fontaines 10500 Vallentigny,10393_0040_00019,G,19 RUE DES FONTAINES,
512169459,00017,51216945900017,O,2009-04-20,,,,2013-03-05T14:42:01,true,2,,1,,RUE,DE L'ECOLE,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2012-06-12,A,,,,,02.40Z,NAFRev2,N,4.578224,48.449121,0.93,housenumber,1 Rue de l'Ecole 10500 Vallentigny,10393_0005_00001,G,1 RUE DE L ECOLE,
512692161,00015,51269216100015,O,2009-05-20,,,,2013-08-28T14:28:21,false,2,,67,,RUE,DE LA GARE,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.39Z,NAFRev2,N,4.589585,48.445427,0.93,housenumber,67 Rue de la Gare 10500 Vallentigny,10393_0055_00067,G,67 RUE DE LA GARE,
513035709,00015,51303570900015,O,2009-06-09,,,,2012-11-10T00:58:23,true,2,,74,,RUE,DU TERRIER,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,02.10Z,NAFRev2,N,4.597904,48.444809,0.93,housenumber,74 Rue du Terrier 10500 Vallentigny,10393_0088_00074,G,74 RUE DU TERRIER,
514419795,00018,51441979500018,O,2009-01-01,,,,2013-05-22T05:04:08,true,2,,,,,FERME DE L'ECHANGE,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,4.626877,48.451527,0.93,street,Ferme de l'Echange 10500 Vallentigny,10393_b029,G,FERME DE L ECHANGE,
529091738,00011,52909173800011,O,2011-01-01,NN,,,2013-05-18T04:32:51,true,1,,33,,RUE,DE L'ESPERANCE,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,O,4.58337,48.445376,0.93,housenumber,33 Rue de l'Esperance 10500 Vallentigny,10393_0035_00033,G,33 RUE DE L ESPERANCE,
534773361,00017,53477336100017,O,2011-09-09,,,4329AZ,2015-04-28T10:15:01,true,3,,65,B,RUE,RUE DE LA GARE,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,DA SILVA MIGUEL RAVALEMENT,43.99C,NAFRev2,N,4.589237,48.445137,0.74,housenumber,65 bis Rue de la Gare 10500 Vallentigny,10393_0055_00065_bis,G,65 BIS RUE DE LA GARE,
592880405,00010,59288040500010,O,1959-01-01,NN,,,2008-04-26T20:31:40,true,4,,,,,,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,15.3E,NAFRev1,O,,,0,,,,,,
622880391,00017,62288039100017,O,,,,,,true,1,,,,,,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.37,NAP,N,,,0,,,,,,
652873209,00017,65287320900017,O,,,,,,true,1,,,,,,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
712874379,00019,71287437900019,O,,NN,,,,true,1,,,,,,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
722873064,00017,72287306400017,O,,,,,,true,1,,,,RUE,GERBINO,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.581709,48.447251,0.32,street,Rue du Voyeux aux Ormeaux 10500 Vallentigny,10393_0075,G,RUE DU VOYEUX AUX ORMEAUX,
732870274,00014,73287027400014,O,,NN,,,,true,1,,,,,,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
732890058,00017,73289005800017,O,,NN,,,,true,1,,,,RTE,D'EPOTHEMONT,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,,,0,,,,,,
752770982,00029,75277098200029,O,2019-02-04,,,8121ZZ,2021-02-23T16:09:16,false,2,,69,,RUE,DE LA GARE,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2020-09-13,A,,,,A M S,45.11Z,NAFRev2,N,4.589829,48.445629,0.93,housenumber,69 Rue de la Gare 10500 Vallentigny,10393_0055_00069,G,69 RUE DE LA GARE,
780316873,00022,78031687300022,O,2006-03-31,NN,,,2021-02-23T16:12:35,true,2,,19,,RUE,DES FONTAINES,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.580552,48.446883,0.93,housenumber,19 Rue des Fontaines 10500 Vallentigny,10393_0040_00019,G,19 RUE DES FONTAINES,
780351029,00019,78035102900019,O,,,,,,true,1,,,,,,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780351037,00012,78035103700012,O,,NN,,,,true,1,,,,,,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
780351052,00011,78035105200011,O,,,,,,true,1,,,,,,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,37.02,NAP,N,,,0,,,,,,
780351060,00022,78035106000022,O,1989-07-01,NN,,,2008-01-05T03:13:12,true,3,,,,RUE,DE LA GARE,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,4.58568,48.44185,0.93,street,Rue de la Gare 10500 Vallentigny,10393_0055,G,RUE DE LA GARE,
780680393,00011,78068039300011,O,,,,,,true,1,,,,,,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
791758873,00016,79175887300016,O,2013-03-20,,,,2021-07-08T09:03:24,true,2,,55,B,RUE,RUE DE LA GARE,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,33.14Z,NAFRev2,N,4.58622,48.442252,0.74,housenumber,55 bis Rue de la Gare 10500 Vallentigny,10393_0055_00055_bis,G,55 BIS RUE DE LA GARE,
799411251,00017,79941125100017,O,2014-01-01,,,8122ZZ,2020-02-21T13:55:54,true,2,,88,,RUE,DU TERRIER,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,LAMOTTE BRUNO,81.22Z,NAFRev2,N,4.594563,48.448888,0.93,housenumber,88 Rue du Terrier 10500 Vallentigny,10393_0088_00088,G,88 RUE DU TERRIER,
813630027,00015,81363002700015,O,2015-09-15,,,,2017-06-19T09:21:31,false,2,,40,,RUE,DES FONTAINES,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,68.31Z,NAFRev2,N,4.58142,48.445724,0.93,housenumber,40 Rue des Fontaines 10500 Vallentigny,10393_0040_00040,G,40 RUE DES FONTAINES,
819550377,00025,81955037700025,O,2020-11-15,,,,2021-06-21T10:03:18,true,1,,53,,RUE,NICOLAS APPERT,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2020-11-15,A,,,,,01.49Z,NAFRev2,N,4.584919,48.442143,0.93,housenumber,53 Rue Nicolas Appert 10500 Vallentigny,10393_0001_00053,G,53 RUE NICOLAS APPERT,
828230995,00015,82823099500015,O,2017-03-15,,,1512ZC,2017-03-10T05:16:52,true,1,,39,,RUE,NICOLAS AFFERT,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,CARROLL SELLERIE,15.12Z,NAFRev2,N,4.582806,48.444515,0.77,housenumber,39 Rue Nicolas Appert 10500 Vallentigny,10393_0001_00039,G,39 RUE NICOLAS APPERT,
834459349,00025,83445934900025,O,2019-03-18,,,4332AA,2021-02-23T17:55:06,true,1,,29,,RUE,DES FONTAINES,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,LEBAS JEAN-FRANCOIS,43.32A,NAFRev2,N,4.581913,48.445477,0.93,housenumber,29 Rue des Fontaines 10500 Vallentigny,10393_0040_00029,G,29 RUE DES FONTAINES,
838257947,00013,83825794700013,O,2018-02-26,,,,2018-03-20T04:03:39,true,1,,66,T,RUE,DES TUILLERIES,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,68.20B,NAFRev2,N,4.596721,48.443824,0.76,housenumber,66 ter Rue des Tuileries 10500 Vallentigny,10393_0100_00066_ter,G,66 TER RUE DES TUILERIES,
844186593,00019,84418659300019,O,2018-11-11,,,,2019-06-04T14:32:45,true,1,,58,,RUE,DES TUILERIES,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2018-11-11,A,,,,,01.11Z,NAFRev2,N,4.590351,48.444582,0.93,housenumber,58 Rue des Tuileries 10500 Vallentigny,10393_0100_00058,G,58 RUE DES TUILERIES,
851777854,00015,85177785400015,O,2019-06-20,,,,2020-05-13T09:47:49,true,1,,2,,RUE,DE L'ECOLE,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,,70.21Z,NAFRev2,N,4.578918,48.44895,0.93,housenumber,2 Rue de l'Ecole 10500 Vallentigny,10393_0005_00002,G,2 RUE DE L ECOLE,
852542943,00018,85254294300018,O,2019-07-13,,,,2019-07-19T11:39:35,true,1,,58,,RUE,DES TUILERIES,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2019-07-13,A,,,,,68.20B,NAFRev2,N,4.590351,48.444582,0.93,housenumber,58 Rue des Tuileries 10500 Vallentigny,10393_0100_00058,G,58 RUE DES TUILERIES,
884835588,00010,88483558800010,O,2020-06-17,,,,2020-07-08T04:09:27,true,1,,58,,RUE,DES TUILERIES,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,,68.20B,NAFRev2,N,4.590351,48.444582,0.93,housenumber,58 Rue des Tuileries 10500 Vallentigny,10393_0100_00058,G,58 RUE DES TUILERIES,
891582850,00014,89158285000014,O,2020-11-09,,,8121ZZ,2020-12-02T09:03:42,true,1,,6,,RUE,DE L'ECOLE,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,AUTHENTIQUITES REPARATIONS ET ENTRETIENS,81.21Z,NAFRev2,N,4.579137,48.448873,0.93,housenumber,6 Rue de l'Ecole 10500 Vallentigny,10393_0005_00006,G,6 RUE DE L ECOLE,
897815981,00013,89781598100013,O,2021-04-01,,,4399CZ,2021-06-09T20:02:40,true,2,,79,,RUE,DES TUILERIES,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,,43.99C,NAFRev2,O,4.597448,48.443856,0.93,housenumber,79 Rue des Tuileries 10500 Vallentigny,10393_0100_00079,G,79 RUE DES TUILERIES,
900750969,00017,90075096900017,O,2021-06-21,,,,2021-06-24T10:44:44,true,1,,,,,FERME DE LA DEVISE,10500,VALLENTIGNY,,,10393,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,47.64Z,NAFRev2,N,4.628962,48.438189,0.93,street,Ferme de la Devise 10500 Vallentigny,10393_b069,G,FERME DE LA DEVISE,
