siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197534860,00113,19753486000113,O,2010-01-01,,,,2021-12-06T14:09:38,false,1,,,,,PAPETOAI,98728,MOOREA MAIAO,,BP 1013,98729,,,,,,,,,,,,,,,,,,,2010-01-01,A,CRIOBE,,,,72.19Z,NAFRev2,N,,,0,,,,,,
200013712,00019,20001371200019,O,1971-12-24,,,,2021-12-16T08:36:39,true,2,,,,,,98728,MOOREA MAIAO,,,98729,,,,,,,,,,,,,,,,,,,2017-08-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200013712,00027,20001371200027,O,1979-09-01,,,,2008-08-13T16:05:25,false,1,,,,,PAOPAO,98704,MOOREA MAIAO,,,98729,,,,,,,,,,,,,,,,,,,1979-09-01,A,ECOLE MATERNELLE PUB DE PAO PAO,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013712,00035,20001371200035,O,1981-10-20,,,,2008-08-14T09:00:05,false,1,,,,,HAAPITI,98704,MOOREA MAIAO,,,98729,,,,,,,,,,,,,,,,,,,1981-10-20,A,ECOLE MATERNELLE PUB DE HAAPITI,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013712,00043,20001371200043,O,1973-03-02,,,,2008-08-14T09:05:20,false,1,,,,,ILE DE MAIAO,98704,MOOREA MAIAO,,,98729,,,,,,,,,,,,,,,,,,,1973-03-02,A,ECOLE PRIMAIRE PUBLIQUE DE MAIAO,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013712,00050,20001371200050,O,1973-03-02,,,,2008-08-14T09:11:02,false,1,,,,,AFAREAITU,98704,MOOREA MAIAO,,,98729,,,,,,,,,,,,,,,,,,,1973-03-02,A,ECOLE PRIMAIRE PUB DE AFAREAITU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013712,00068,20001371200068,O,1973-03-02,,,,2008-08-14T09:14:14,false,1,,,,,PAPETOAI,98704,MOOREA MAIAO,,BP 1003,98729,,,,,,,,,,,,,,,,,,,1973-03-02,A,ECOLE PRIMAIRE PUBLIQUE DE PAPETOAI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013712,00076,20001371200076,O,1973-03-02,,,,2008-08-14T09:45:28,false,1,,,,,HAAPITI,98704,MOOREA MAIAO,,,98729,,,,,,,,,,,,,,,,,,,1973-03-02,A,ECOLE PRIMAIRE DE HAAPITI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013712,00084,20001371200084,O,1973-03-05,,,,2008-08-14T09:43:21,false,1,,,,,MAATEA,98704,MOOREA MAIAO,,,98729,,,,,,,,,,,,,,,,,,,1973-03-05,A,ECOLE PRIMAIRE PUBLIQUE DE MAATEA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013712,00092,20001371200092,O,1982-08-30,,,,2008-08-14T09:47:05,false,1,,,,,TEMAE,98704,MOOREA MAIAO,,,98729,,,,,,,,,,,,,,,,,,,1982-08-30,A,ECOLE MATERNELLE PUB DE PAPETOAI,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013712,00100,20001371200100,O,1973-03-05,,,,2008-08-14T09:48:24,false,1,,,,,PAO PAO,98704,MOOREA MAIAO,,,98729,,,,,,,,,,,,,,,,,,,1973-03-05,A,ECOLE PRIMAIRE PUBLIQUE DE PAO PAO,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013712,00118,20001371200118,O,1973-03-05,,,,2008-08-14T09:54:39,false,1,,,,,TEAVARO,98704,MOOREA MAIAO,,,98729,,,,,,,,,,,,,,,,,,,1973-03-05,A,ECOLE PRIMAIRE PUBLIQUE DE TEAVARO,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013712,00126,20001371200126,O,1988-10-07,,,,2008-08-14T16:26:12,false,1,,,,,PK 47 MATAIEA TEVAIUTA,98704,MOOREA MAIAO,,,98729,,,,,,,,,,,,,,,,,,,1988-10-07,A,ECOLE MATERNELLE DE NUUTAFARATEA,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013712,00134,20001371200134,O,1974-09-12,,,,2008-08-18T10:03:58,false,1,,,,,TEMAE MAHAREPA,98704,MOOREA MAIAO,,BP 7,98729,,,,,,,,,,,,,,,,,,,1974-09-12,A,ECOLE PRIMAIRE PUBLIQUE DE MAHAREPA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013712,00142,20001371200142,O,2007-01-01,,,,2009-02-04T14:20:43,false,1,MAIRIE,,,,,98704,MOOREA MAIAO,,,98729,,,,,,,,,,,,,,,,,,,2007-01-01,A,BUDGET EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
200013712,00159,20001371200159,O,2010-01-01,,,,2009-11-16T15:57:52,false,1,MAIRIE,,,,,98704,MOOREA MAIAO,,,98729,,,,,,,,,,,,,,,,,,,2010-01-01,A,NAVIRE COMMUNAL TAPUAE MANU III,,,,50.20Z,NAFRev2,N,,,0,,,,,,
200013712,00167,20001371200167,O,2010-01-01,,,,2009-11-16T16:02:26,false,1,MAIRIE,,,,,98704,MOOREA MAIAO,,,98729,,,,,,,,,,,,,,,,,,,2010-01-01,A,COLLECTE TRAIT DECHETS MENAGERS,,,,38.11Z,NAFRev2,N,,,0,,,,,,
200013712,00175,20001371200175,O,2010-01-01,,,,2021-02-23T10:29:06,false,3,MAIRIE,,,,,98704,MOOREA MAIAO,,,98729,,,,,,,,,,,,,,,,,,,2017-02-16,A,CANTINES SCOLAIRES,,,,56.29B,NAFRev2,N,,,0,,,,,,
200013712,00209,20001371200209,O,1981-08-01,,,,2021-12-17T17:32:34,false,1,IDV MOOREA (VAIARE),,,,PK 4.4 C MON,98728,MOOREA MAIAO,,BP4027,98729,,,,,,,,,,,,,,,,,,,1981-08-01,A,CENTRE DES JEUNES ADOLESCENTS MOOREA VAIARE,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200015303,00015,20001530300015,O,1978-09-01,,,,2011-02-23T10:54:45,true,1,"PK 19,7",,,,OPUNOHU,98704,MOOREA MAIAO,,BP 1007,98729,,,,,,,,,,,,,,,,,,,1978-09-01,A,,,,,85.32Z,NAFRev2,N,,,0,,,,,,
200015345,00016,20001534500016,O,1969-07-03,,,,2008-04-25T11:07:44,true,1,,,,,,98704,MOOREA MAIAO,,BP 3,98729,,,,,,,,,,,,,,,,,,,1969-07-03,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200015428,00010,20001542800010,O,1975-02-20,,,,2008-04-25T13:53:14,true,1,,,,,AFAREAITU,98704,MOOREA MAIAO,,BP 6,98729,,,,,,,,,,,,,,,,,,,1975-02-20,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
341401909,00039,34140190900039,O,2000-05-01,NN,,,2013-08-01T16:26:33,false,4,VGE TIAIA,,,,MAHAREPA,98728,MOOREA MAIAO,,,98729,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
417660289,00014,41766028900014,O,1998-01-02,NN,,,2016-09-09T02:13:10,false,4,ILE DE MOOREA-QUART PATAE,,,,300 COTE MER/AFAREAITU,98704,MOOREA MAIAO,,,98729,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
500122155,00012,50012215500012,O,2007-04-01,,,,2016-01-12T00:27:27,false,2,PK 15.2 COTE MER VAIHERE,,,,QU MARETO PA,98704,MOOREA MAIAO,,,98729,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
840459689,00013,84045968900013,O,2018-06-06,,,,2018-06-19T10:05:17,true,1,,,,RUE,PK 22.5 HAAPITI C/MER,98728,MOOREA MAIAO,,,98729,,,,,,,,,,,,,,,,,,,2018-06-06,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
879940070,00011,87994007000011,O,2019-10-01,,,,2019-12-19T09:10:53,true,1,BP 1676 PAPETOAI,,,,TIAHURA LOT 25 HAAPITI,98728,MOOREA MAIAO,,,98729,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,58.29A,NAFRev2,O,,,0,,,,,,
908367832,00015,90836783200015,O,2021-11-01,,,,2021-12-20T10:00:59,true,1,QUARTIER TERAI,,,,"PK 9, 6 COTE MONTAGNE",98728,MOOREA MAIAO,,,98729,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
