siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011042,00269,13001104200269,O,2010-03-01,02,2019,,2021-10-27T08:03:50,false,2,CENTRE DES FINANCES PUBLIQUES,19,,,GRANDE RUE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE  RAUZAN,,,,84.11Z,NAFRev2,N,-0.125329,44.779788,0.95,housenumber,19 Grande Rue 33420 Rauzan,33350_0220_00019,G,19 GRANDE RUE,
130011042,01473,13001104201473,O,2021-01-01,,,,2020-12-08T15:40:17,false,1,,19,,RUE,GRAND RUE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2021-01-01,A,ANTENNE DE SGC - RAUZAN,,,,84.11Z,NAFRev2,N,-0.125329,44.779788,0.69,housenumber,19 Grande Rue 33420 Rauzan,33350_0220_00019,G,19 GRANDE RUE,
173302118,00265,17330211800265,O,1983-11-10,,,,2013-04-29T22:36:09,false,4,,,,RUE,PEYRUE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE RAUZAN,,,,84.11Z,NAFRev2,N,-0.12426,44.780446,0.93,street,Rue Peyrut 33420 Rauzan,33350_lveazp,G,RUE PEYRUT,
183300052,00085,18330005200085,O,1980-05-20,,,,2012-06-15T13:27:42,false,4,,,,,LE FAURE EST L'AIGUILLEY,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2012-06-14,F,SAU SERV UTILITE AGRICOLE SERVICE VIN,,,,94.11Z,NAFRev2,N,-0.118356,44.777719,0.56,street,Le Faure Est 33420 Rauzan,33350_B020,G,LE FAURE EST,
193314333,00017,19331433300017,O,1983-03-01,12,2019,,2021-10-27T08:04:50,true,4,,,,RUE,DU COLLEGE,33420,RAUZAN,,BP 2,33350,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,85.31Z,NAFRev2,O,-0.124102,44.777183,0.94,street,Rue du College 33420 Rauzan,33350_0065,G,RUE DU COLLEGE,
200036143,00010,20003614300010,O,2013-01-01,NN,,,2018-09-29T12:03:30,true,2,,6,,RUE,DE L'HOPITAL,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.124366,44.77927,0.95,housenumber,6 Rue de l’Hôpital 33420 Rauzan,33350_0100_00006,G,6 RUE DE L HOPITAL,
200073328,00011,20007332800011,O,2017-01-01,03,2019,,2021-12-20T14:14:23,false,2,MAIRIE,3,,RUE,DE L'HOPITAL,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2021-12-14,F,,,,,84.11Z,NAFRev2,O,-0.124212,44.779136,0.95,housenumber,3 Rue de l’Hôpital 33420 Rauzan,33350_0100_00003,G,3 RUE DE L HOPITAL,
213303506,00017,21330350600017,O,1983-03-01,03,2019,,2021-10-27T08:07:55,true,4,,6,,RUE,DE L'HOPITAL,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.124366,44.77927,0.95,housenumber,6 Rue de l’Hôpital 33420 Rauzan,33350_0100_00006,G,6 RUE DE L HOPITAL,
213303506,00025,21330350600025,O,1983-12-21,11,2019,,2021-10-27T08:07:55,false,3,,8,,RUE,DE L HOPITAL,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.124366,44.77927,0.95,housenumber,8 Rue de l’Hôpital 33420 Rauzan,33350_0100_00008,G,8 RUE DE L HOPITAL,
213303506,00033,21330350600033,O,2000-12-20,NN,,,2010-05-21T16:30:09,false,4,MAIRIE,,,,,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2009-03-30,F,ZONE ACTIVITES DE DAUBERT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
253300073,00017,25330007300017,O,1983-03-01,NN,,,2014-06-13T23:42:55,true,6,MAIRIE,6,,RUE,DE L HOPITAL,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,O,-0.124366,44.77927,0.95,housenumber,6 Rue de l’Hôpital 33420 Rauzan,33350_0100_00006,G,6 RUE DE L HOPITAL,
253300594,00020,25330059400020,O,1997-01-27,NN,,,2013-05-18T02:19:27,true,6,MAIRIE,6,,RUE,DE L'HOPITAL,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,38.11Z,NAFRev2,O,-0.124366,44.77927,0.95,housenumber,6 Rue de l’Hôpital 33420 Rauzan,33350_0100_00006,G,6 RUE DE L HOPITAL,
253301550,00013,25330155000013,O,,NN,,,,true,1,,,,,MAIRIE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253302426,00015,25330242600015,O,1983-03-01,01,2019,,2021-10-27T08:12:07,true,4,MAIRIE,6,,RUE,DE L'HOPITAL,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.124366,44.77927,0.95,housenumber,6 Rue de l’Hôpital 33420 Rauzan,33350_0100_00006,G,6 RUE DE L HOPITAL,
253302426,00023,25330242600023,O,2002-01-01,,,,2008-01-04T18:51:59,false,3,MAIRIE,6,,RUE,DE L'HOPITAL,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.124366,44.77927,0.95,housenumber,6 Rue de l’Hôpital 33420 Rauzan,33350_0100_00006,G,6 RUE DE L HOPITAL,
253302426,00031,25330242600031,O,2003-11-04,,,,2008-06-05T08:14:52,false,4,MAIRIE,6,,RUE,DE L'HOPITAL,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2008-06-04,F,ASSAINT INDIVIDUEL DE NAUJEAN ET POSTIAC,,,,37.00Z,NAFRev2,N,-0.124366,44.77927,0.95,housenumber,6 Rue de l’Hôpital 33420 Rauzan,33350_0100_00006,G,6 RUE DE L HOPITAL,
253302426,00049,25330242600049,O,2003-11-04,,,,2008-01-04T18:51:59,false,3,MAIRIE,6,,RUE,DE L'HOPITAL,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT INDIVIDUEL,,,,37.00Z,NAFRev2,N,-0.124366,44.77927,0.95,housenumber,6 Rue de l’Hôpital 33420 Rauzan,33350_0100_00006,G,6 RUE DE L HOPITAL,
253302426,00056,25330242600056,O,2004-07-28,,,,2008-06-05T08:16:44,false,4,,6,,RUE,HOPITAL,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2008-06-04,F,ASSAINISSEMENT COLLECTIF DE PUJOLS,,,,37.00Z,NAFRev2,N,-0.124366,44.77927,0.88,housenumber,6 Rue de l’Hôpital 33420 Rauzan,33350_0100_00006,G,6 RUE DE L HOPITAL,
253302426,00064,25330242600064,O,2004-07-28,,,,2008-06-05T08:19:03,false,4,MAIRIE,62,,RUE,HOPITAL,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2008-06-04,F,ASSAINISSEMENT COLLECTIF DE ST VINCENT,,,,37.00Z,NAFRev2,N,-0.124645,44.778615,0.69,street,Rue de l’Hôpital 33420 Rauzan,33350_0100,G,RUE DE L HOPITAL,
253302558,00023,25330255800023,O,1993-01-01,03,2019,,2021-10-27T08:12:07,true,4,TRESORERIE DE RAUZAN,,,RUE,PEYRUC,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,-0.12426,44.780446,0.78,street,Rue Peyrut 33420 Rauzan,33350_lveazp,G,RUE PEYRUT,
253302830,00018,25330283000018,O,1983-03-01,01,2019,,2021-10-27T08:12:07,true,4,MAIRIE,6,,RUE,DE L'HOPITAL,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.124366,44.77927,0.95,housenumber,6 Rue de l’Hôpital 33420 Rauzan,33350_0100_00006,G,6 RUE DE L HOPITAL,
253303176,00015,25330317600015,O,1983-08-10,NN,,,2006-10-26T23:43:41,true,3,MAIRIE,,,,,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.1C,NAFRev1,N,,,0,,,,,,
253306120,00010,25330612000010,O,1998-12-01,11,2019,,2021-10-27T08:12:07,true,4,MAIRIE,6,,RUE,DE L'HOPITAL,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.124366,44.77927,0.95,housenumber,6 Rue de l’Hôpital 33420 Rauzan,33350_0100_00006,G,6 RUE DE L HOPITAL,
263303448,00017,26330344800017,O,1983-03-01,02,2019,,2021-10-27T08:12:48,true,5,MAIRIE,6,,RUE,DE L'HOPITAL,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,O,-0.124366,44.77927,0.95,housenumber,6 Rue de l’Hôpital 33420 Rauzan,33350_0100_00006,G,6 RUE DE L HOPITAL,
263303448,00025,26330344800025,O,1991-07-22,,,,2011-11-10T10:31:31,false,1,,,,RUE,DE LANSADE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,1991-07-22,A,RESIDENCE PERSONNES AGEES LANSADE,,,,87.30A,NAFRev2,N,-0.126222,44.776458,0.83,street,Rue Lansade 33420 Rauzan,33350_0120,G,RUE LANSADE,
293302857,00017,29330285700017,O,2002-01-01,,,,2006-11-25T09:10:36,true,3,,,,,,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
293303186,00010,29330318600010,O,2002-01-01,,,,2008-06-06T14:00:23,true,4,,,,,,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300706090,00010,30070609000010,O,,NN,,,,true,1,,,,,MONTAUT,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-0.111279,44.775943,0.92,street,Lieu Dit Montaut 33420 Rauzan,33350_848iji,G,LIEU DIT MONTAUT,
300869674,00014,30086967400014,O,,NN,,,,true,1,,,,RUE,DU PETIT VERSAILLES,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,74.1A,NAF1993,O,-0.126845,44.778391,0.95,street,Rue du Petit Versailles 33420 Rauzan,33350_0160,G,RUE DU PETIT VERSAILLES,
301083796,00013,30108379600013,O,1974-01-01,NN,,,2006-11-25T09:12:37,true,3,,,,RUE,DU PONT LONG,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,55.1A,NAFRev1,N,-0.126815,44.779228,0.95,street,Rue du Pont Long 33420 Rauzan,33350_0200,G,RUE DU PONT LONG,
301192803,00205,30119280300205,O,1993-01-01,NN,,,,false,4,,,,RUE,DE LANSADE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,41.0Z,NAF1993,O,-0.126222,44.776458,0.83,street,Rue Lansade 33420 Rauzan,33350_0120,G,RUE LANSADE,
301192803,00312,30119280300312,O,1997-07-01,NN,,,2020-04-27T10:43:05,false,4,,,,CHE,DEPARTEMENTALE 123,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,36.00Z,NAFRev2,O,2.361083,48.7708965,0.74,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
301192803,00650,30119280300650,O,2012-07-01,,,,2020-04-27T10:43:05,false,1,4 LE COUDEY,,,,,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,36.00Z,NAFRev2,N,-0.126049,44.785772,0.93,housenumber,4 Lieu Dit le Coudey 33420 Rauzan,33350_x37q89_00004,D,4 LIEU DIT LE COUDEY,
302367750,00015,30236775000015,O,,,,,,true,1,,,,RUE,DE CASSADE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.126222,44.776458,0.5,street,Rue Lansade 33420 Rauzan,33350_0120,G,RUE LANSADE,
304111339,00012,30411133900012,O,1900-01-01,NN,,,2008-11-07T00:19:45,true,5,,6,,RUE,NEUVE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,N,-0.125287,44.779437,0.95,housenumber,6 Rue Neuve 33420 Rauzan,33350_0140_00006,G,6 RUE NEUVE,
304697352,00025,30469735200025,O,1900-01-01,NN,,,,false,4,,,,PL,DE LA HALLE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,-0.125675,44.779681,0.83,street,Place de la Halle 33420 Rauzan,33350_0080,G,PLACE DE LA HALLE,
305053654,00011,30505365400011,O,,,,,,true,1,,,,RUE,VINEUSE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.41,NAP,N,-0.12206,44.77889,0.95,street,Rue Vineuse 33420 Rauzan,33350_0240,G,RUE VINEUSE,
305433534,00024,30543353400024,O,1989-12-05,NN,,,,false,3,,,,LD,LE BOURG,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,93.0D,NAF1993,N,-0.126416,44.778823,0.95,street,Le Bourg 33420 Rauzan,33350_1gqhbg,G,LE BOURG,
305847238,00014,30584723800014,O,,,,,,true,1,,,,RUE,DE L HOPITAL,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,62.11,NAP,N,-0.124645,44.778615,0.95,street,Rue de l’Hôpital 33420 Rauzan,33350_0100,G,RUE DE L HOPITAL,
306356353,00012,30635635300012,O,,NN,,,,true,1,,,,RUE,DE L'HOPITAL,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,-0.124645,44.778615,0.95,street,Rue de l’Hôpital 33420 Rauzan,33350_0100,G,RUE DE L HOPITAL,
309183226,00013,30918322600013,O,,NN,,,,true,1,,,,,,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
309903672,00017,30990367200017,O,,NN,,,,true,1,,,,,,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,1987-02-26,F,,,,,76.00,NAP,N,,,0,,,,,,
310408836,00016,31040883600016,O,,NN,,,,true,1,,,,,,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.60,NAP,N,,,0,,,,,,
310644067,00012,31064406700012,O,1900-01-01,NN,,,,true,3,,,,LD,LE COUDEY C D 123,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,18.2G,NAF1993,O,,,0,,,,,,
311082044,00018,31108204400018,O,,,,,,true,1,,,,,RES DU STADE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,-0.123707,44.776385,0.8,street,Residence du Stade 33420 Rauzan,33350_A150,G,RESIDENCE DU STADE,
311395008,00015,31139500800015,O,1900-01-01,NN,,,2018-09-29T12:13:25,true,5,,,,RUE,VINEUSE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,O,-0.12206,44.77889,0.95,street,Rue Vineuse 33420 Rauzan,33350_0240,G,RUE VINEUSE,
312556640,00018,31255664000018,O,1978-01-01,NN,,,2008-04-26T08:59:04,true,3,,,,,L AIGUYLET,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,O,-0.115867,44.779194,0.52,street,Lieu Dit l’Aiguilley 33420 Rauzan,33350_2450aj,G,LIEU DIT L AIGUILLEY,
312958176,00025,31295817600025,O,1991-01-29,NN,,,2014-07-08T00:17:05,false,5,,9,,LD,COUDEY,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,43.99C,NAFRev2,O,-0.128789,44.786456,0.92,street,Lieu Dit le Coudey 33420 Rauzan,33350_x37q89,G,LIEU DIT LE COUDEY,
313140584,00019,31314058400019,O,,NN,,,,true,1,,,,,,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,,,0,,,,,,
313972945,00049,31397294500049,O,2016-06-09,,,4321AB,2021-02-23T10:40:23,true,1,,1,,IMP,PONT LONG,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2016-06-09,A,,,,,43.21A,NAFRev2,N,-0.127584,44.778806,0.82,housenumber,1 Impasse Pont Long 33420 Rauzan,33350_fv9na9_00001,G,1 IMPASSE PONT LONG,
315415547,00019,31541554700019,O,1979-01-01,NN,,1814ZZ,2015-04-03T04:13:50,true,5,,3,,PL,DE LA HALLE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,74.10Z,NAFRev2,N,-0.125766,44.779438,0.84,housenumber,3 Place de la Halle 33420 Rauzan,33350_0080_00003,G,3 PLACE DE LA HALLE,
315548883,00018,31554888300018,O,1979-01-01,NN,,,2020-03-18T09:05:53,true,4,,,,,LA GARENNE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20B,NAFRev2,N,-0.123285,44.781462,0.93,street,Lieu Dit la Garenne 33420 Rauzan,33350_wb179r,G,LIEU DIT LA GARENNE,
315690644,00010,31569064400010,O,1979-01-01,,,,2016-03-22T13:47:01,true,5,,,,,LA GARENNE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,N,-0.123285,44.781462,0.93,street,Lieu Dit la Garenne 33420 Rauzan,33350_wb179r,G,LIEU DIT LA GARENNE,
316368158,00010,31636815800010,O,1964-01-01,NN,,,2014-07-08T00:20:15,true,4,,,,,GRANDE RUE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,10.71D,NAFRev2,N,-0.124872,44.779681,0.95,street,Grande Rue 33420 Rauzan,33350_0220,G,GRANDE RUE,
316893510,00016,31689351000016,O,,NN,,,,true,1,,,,,,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
316935410,00019,31693541000019,O,,NN,,,,true,1,,,,,GRAND RUE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,-0.124872,44.779681,0.77,street,Grande Rue 33420 Rauzan,33350_0220,G,GRANDE RUE,
317794196,00020,31779419600020,O,1980-01-01,NN,,,2008-01-04T20:55:34,false,3,,,,PL,DE LA MAIRIE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.125675,44.779681,0.44,street,Place de la Halle 33420 Rauzan,33350_0080,G,PLACE DE LA HALLE,
320005184,00017,32000518400017,O,1980-08-01,NN,,,2017-05-04T03:00:39,true,6,,,,LD,LA GARENNE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2017-03-24,F,,,,,82.19Z,NAFRev2,N,-0.123285,44.781462,0.93,street,Lieu Dit la Garenne 33420 Rauzan,33350_wb179r,G,LIEU DIT LA GARENNE,
320337868,00048,32033786800048,O,2002-03-07,NN,,,,false,4,,2,,RUE,PEYRUC,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4Z,NAFRev1,O,-0.124347,44.779529,0.81,housenumber,2 Rue Peyrut 33420 Rauzan,33350_lveazp_00002,G,2 RUE PEYRUT,
320493844,00015,32049384400015,O,1980-12-15,02,2019,4520AA,2021-10-27T08:21:46,true,4,,,,PL,DU CHAMP DE FOIRE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.126306,44.778336,0.85,street,Place du Champ de Foire 33420 Rauzan,33350_kay56k,G,PLACE DU CHAMP DE FOIRE,
320525306,00025,32052530600025,O,,NN,,,,true,1,,,,RUE,VINEUSE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.12206,44.77889,0.95,street,Rue Vineuse 33420 Rauzan,33350_0240,G,RUE VINEUSE,
320718190,00012,32071819000012,O,,NN,,,,true,1,,,,,BLABOT,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,1995-12-05,F,,,,,55.2C,NAF1993,N,-0.128997,44.78398,0.92,street,Lieu Dit Blabot 33420 Rauzan,33350_1k90xs,G,LIEU DIT BLABOT,
321397697,00020,32139769700020,O,1986-07-16,NN,,,,true,1,,,,LD,AU BOURG,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,45.4J,NAF1993,N,-0.126416,44.778823,0.62,street,Le Bourg 33420 Rauzan,33350_1gqhbg,G,LE BOURG,
322096124,00019,32209612400019,O,1978-03-18,NN,,,2008-01-04T18:32:38,true,3,,,,,MAIRIE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322807231,00012,32280723100012,O,1981-10-01,NN,,,2014-07-08T00:27:16,true,5,,,,PL,DE LA HALLE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2012-04-19,F,,,,,47.22Z,NAFRev2,O,-0.125675,44.779681,0.83,street,Place de la Halle 33420 Rauzan,33350_0080,G,PLACE DE LA HALLE,
323208355,00012,32320835500012,O,,,,,,true,1,,,,RUE,DE L'HOPITAL,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,64.46,NAP,N,-0.124645,44.778615,0.95,street,Rue de l’Hôpital 33420 Rauzan,33350_0100,G,RUE DE L HOPITAL,
323350157,00018,32335015700018,O,,NN,,,,true,1,,,,,L AIGUILLEY,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,-0.115867,44.779194,0.93,street,Lieu Dit l’Aiguilley 33420 Rauzan,33350_2450aj,G,LIEU DIT L AIGUILLEY,
323757294,00018,32375729400018,O,,NN,,,,true,1,,,,PL,DE LA HALLE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,93.0B,NAF1993,N,-0.125675,44.779681,0.83,street,Place de la Halle 33420 Rauzan,33350_0080,G,PLACE DE LA HALLE,
324320902,00012,32432090200012,O,,,,,,true,1,,,,PL,DE LA HALLE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,1987-06-20,F,,,,,62.43,NAP,N,-0.125675,44.779681,0.83,street,Place de la Halle 33420 Rauzan,33350_0080,G,PLACE DE LA HALLE,
326344561,00013,32634456100013,O,,NN,,,,true,1,,,,PL,DE LA HALLE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,1990-11-22,F,,,,,79.04,NAP,N,-0.125675,44.779681,0.83,street,Place de la Halle 33420 Rauzan,33350_0080,G,PLACE DE LA HALLE,
326568425,00010,32656842500010,O,,,,,,true,1,,,,PL,DE LA HALLE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.125675,44.779681,0.83,street,Place de la Halle 33420 Rauzan,33350_0080,G,PLACE DE LA HALLE,
327241337,00010,32724133700010,O,1983-05-10,,,,,false,3,,,,PL,DE LA HALLE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,1999-05-02,F,,,,,70.2C,NAF1993,N,-0.125675,44.779681,0.83,street,Place de la Halle 33420 Rauzan,33350_0080,G,PLACE DE LA HALLE,
327483970,00015,32748397000015,O,,,,,,true,1,,,,RUE,DE L HOPITAL,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,62.11,NAP,N,-0.124645,44.778615,0.95,street,Rue de l’Hôpital 33420 Rauzan,33350_0100,G,RUE DE L HOPITAL,
327625281,00024,32762528100024,O,1993-07-05,NN,,,2008-11-07T00:45:18,true,3,,4,,,AU LAURIER,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,20.5A,NAFRev1,N,-0.131891,44.783468,0.87,housenumber,4 Lieu Dit au Laurier 33420 Rauzan,33350_jpa8mw_00004,G,4 LIEU DIT AU LAURIER,
328274212,00013,32827421200013,O,1983-05-01,,,,,true,4,,,,PL,DE LA MALLE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.40,NAP,N,-0.125675,44.779681,0.65,street,Place de la Halle 33420 Rauzan,33350_0080,G,PLACE DE LA HALLE,
328437488,00013,32843748800013,O,,,,,,true,1,,,,,GRAND RUE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,52.4C,NAF1993,N,-0.124872,44.779681,0.77,street,Grande Rue 33420 Rauzan,33350_0220,G,GRANDE RUE,
328553722,00013,32855372200013,O,,,,,,true,1,,7,,,RES PIERRE MARTIN,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,-0.129784,44.773884,0.86,housenumber,7 Résidence Pierre Martin 33420 Rauzan,33350_a026_00007,G,7 RESIDENCE PIERRE MARTIN,
328622964,00034,32862296400034,O,,NN,,,,true,1,,,,LD,COUDEY,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,60.2L,NAF1993,N,-0.128789,44.786456,0.92,street,Lieu Dit le Coudey 33420 Rauzan,33350_x37q89,G,LIEU DIT LE COUDEY,
328892294,00013,32889229400013,O,,,,,,true,1,,,,RUE,DU CHATEAU,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,52.4C,NAF1993,N,-0.126642,44.779839,0.95,street,Rue du Château 33420 Rauzan,33350_0060,G,RUE DU CHATEAU,
329645618,00029,32964561800029,O,2016-01-01,,,,2021-02-23T10:50:24,true,1,,2,,,BEDOUCE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,-0.132303,44.782509,0.83,housenumber,2 Lieu Dit Bedouce 33420 Rauzan,33350_nqvoig_00002,G,2 LIEU DIT BEDOUCE,
330063009,00022,33006300900022,O,1990-10-01,,,,,true,3,,,,,,33420,RAUZAN,,BP 12,33350,,,,,,,,,,,,,,,,,,,1997-09-17,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
331750414,00038,33175041400038,O,1999-10-01,,,,2017-08-23T10:50:46,false,9,,4,,,GAILLAN,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,47.89Z,NAFRev2,N,-0.129067,44.779189,0.66,housenumber,4 Lieu Dit Gaillon 33420 Rauzan,33350_fn7o28_00004,G,4 LIEU DIT GAILLON,
331750414,00046,33175041400046,O,2008-02-01,,,,2010-11-16T00:12:16,false,3,,3,,,GRAND RUE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2009-04-30,F,DEPOT VENTE RAUZANNAIS D V R,,,,47.79Z,NAFRev2,O,-0.12454,44.779498,0.8,housenumber,3 Grande Rue 33420 Rauzan,33350_0220_00003,G,3 GRANDE RUE,
331750414,00053,33175041400053,O,2017-08-23,,,,2021-02-23T10:51:45,true,1,,16,B,,RUE DU PETIT VERSAILLES,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2017-08-23,A,,,,,47.89Z,NAFRev2,N,-0.127002,44.778393,0.89,housenumber,16bis Rue du Petit Versailles 33420 Rauzan,33350_0160_00016_bis,G,16BIS RUE DU PETIT VERSAILLES,
331849794,00010,33184979400010,O,,NN,,,,true,1,,,,PL,DE LA HALLE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.125675,44.779681,0.83,street,Place de la Halle 33420 Rauzan,33350_0080,G,PLACE DE LA HALLE,
332191238,00010,33219123800010,O,1900-01-01,,,,2011-05-04T00:12:09,true,5,BLAVOT,,,LD,BLABOT,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.128997,44.78398,0.92,street,Lieu Dit Blabot 33420 Rauzan,33350_1k90xs,G,LIEU DIT BLABOT,
332460369,00017,33246036900017,O,,NN,,,,true,1,,,,RUE,LANSADE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,1986-10-28,F,,,,,45.2V,NAF1993,N,-0.126222,44.776458,0.95,street,Rue Lansade 33420 Rauzan,33350_0120,G,RUE LANSADE,
332460377,00010,33246037700010,O,,NN,,,,true,1,,21,,,RES PIERRE MARTIN,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,-0.128732,44.774168,0.86,housenumber,21 Résidence Pierre Martin 33420 Rauzan,33350_a026_00021,G,21 RESIDENCE PIERRE MARTIN,
332739846,00027,33273984600027,O,1986-03-01,NN,,,2016-03-17T08:27:16,true,4,,,,LD,LA GARENNE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,N,-0.123285,44.781462,0.93,street,Lieu Dit la Garenne 33420 Rauzan,33350_wb179r,G,LIEU DIT LA GARENNE,
333327948,00019,33332794800019,O,1985-08-15,NN,,,2008-04-05T00:35:55,true,3,,,,LD,LE FAURE EST,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.118356,44.777719,0.95,street,Le Faure Est 33420 Rauzan,33350_B020,G,LE FAURE EST,
333377414,00029,33337741400029,O,1990-09-12,02,2019,1071CA,2021-10-27T08:29:48,true,4,,,,PL,DE LA HALLE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-0.125675,44.779681,0.83,street,Place de la Halle 33420 Rauzan,33350_0080,G,PLACE DE LA HALLE,
333607323,00016,33360732300016,O,,,,,,true,1,,,,PL,DE LA HALLE,33420,RAUZAN,,,33350,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,62.11,NAP,N,-0.125675,44.779681,0.83,street,Place de la Halle 33420 Rauzan,33350_0080,G,PLACE DE LA HALLE,