id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690158,2021-01-04,000001,Vente,95000,,,LEYCH NORD,B032,40200,40278,Saint-Paul-en-Born,40,,,402780000C0307,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.137183,44.175551
2021-690158,2021-01-04,000001,Vente,95000,5745,,RTE DE MEZOS,0090,40200,40278,Saint-Paul-en-Born,40,,,402780000C0308,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1352,-1.137029,44.17563
2021-690158,2021-01-04,000001,Vente,95000,5745,,RTE DE MEZOS,0090,40200,40278,Saint-Paul-en-Born,40,,,402780000C0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1352,-1.137029,44.17563
2021-690158,2021-01-04,000001,Vente,95000,,,LEYCH NORD,B032,40200,40278,Saint-Paul-en-Born,40,,,402780000C0310,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.137205,44.175876
2021-690693,2021-01-25,000001,Vente,261000,100,,RUE DE LA FONTAINE SAINT CLAIR,0033,40200,40278,Saint-Paul-en-Born,40,,,402780000A1475,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,731,-1.154896,44.22634
2021-691387,2021-02-17,000001,Vente,500,,,PEILLINE,B049,40200,40278,Saint-Paul-en-Born,40,,,402780000B0754,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3725,-1.15255,44.212543
2021-691389,2021-02-17,000001,Vente,1000,,,PEILLINE,B049,40200,40278,Saint-Paul-en-Born,40,,,402780000B0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2750,-1.153411,44.213251
2021-691394,2021-02-17,000001,Vente,69227.84,,,PEILLINE,B049,40200,40278,Saint-Paul-en-Born,40,,,402780000B0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3600,-1.154461,44.21557
2021-691394,2021-02-17,000001,Vente,69227.84,,,PEILLINE,B049,40200,40278,Saint-Paul-en-Born,40,,,402780000B0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,-1.155059,44.216113
2021-691394,2021-02-17,000001,Vente,69227.84,,,PEILLINE,B049,40200,40278,Saint-Paul-en-Born,40,,,402780000B0188,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,52100,-1.155335,44.214322
2021-691394,2021-02-17,000001,Vente,69227.84,,,PEILLINE,B049,40200,40278,Saint-Paul-en-Born,40,,,402780000B0209,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,7750,-1.150598,44.210284
2021-691394,2021-02-17,000001,Vente,69227.84,,,PEILLINE,B049,40200,40278,Saint-Paul-en-Born,40,,,402780000B0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2015,-1.151464,44.21107
2021-691394,2021-02-17,000001,Vente,69227.84,,,PEILLINE,B049,40200,40278,Saint-Paul-en-Born,40,,,402780000B0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2890,-1.151421,44.211578
2021-691394,2021-02-17,000001,Vente,69227.84,,,PEILLINE,B049,40200,40278,Saint-Paul-en-Born,40,,,402780000B0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3750,-1.152068,44.211954
2021-691394,2021-02-17,000001,Vente,69227.84,,,PEILLINE,B049,40200,40278,Saint-Paul-en-Born,40,,,402780000B0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,-1.153607,44.213363
2021-691394,2021-02-17,000001,Vente,69227.84,,,PEILLINE,B049,40200,40278,Saint-Paul-en-Born,40,,,402780000B0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5350,-1.15377,44.214621
2021-691394,2021-02-17,000001,Vente,69227.84,,,PEILLINE,B049,40200,40278,Saint-Paul-en-Born,40,,,402780000B0946,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,68539,-1.152785,44.211567
2021-691808,2021-02-24,000001,Vente,140000,,,LAMAZERE,B022,40200,40278,Saint-Paul-en-Born,40,,,402780000A1506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,773,-1.157137,44.227446
2021-692871,2021-03-22,000001,Vente,235000,97,,RUE PETIT JEAN,0120,40200,40278,Saint-Paul-en-Born,40,,,402780000A1636,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,613,-1.153844,44.227527
2021-694182,2021-04-22,000001,Vente,462300,,,VILLENAVE,B056,40200,40278,Saint-Paul-en-Born,40,,,402780000B1533,,,,,,,,,,,,,0,,,,,S,sols,,,353,-1.15984,44.215523
2021-694182,2021-04-22,000001,Vente,462300,250,,RTE DU HIOU,0035,40200,40278,Saint-Paul-en-Born,40,,,402780000B1545,,,,,,,,,,,,,0,1,Maison,168,5,,,,,,-1.160044,44.216111
2021-694182,2021-04-22,000001,Vente,462300,,,VILLENAVE,B056,40200,40278,Saint-Paul-en-Born,40,,,402780000B1547,,,,,,,,,,,,,0,,,,,S,sols,,,974,-1.159981,44.21558
2021-694246,2021-04-12,000001,Vente,163100,3060,,RTE DE STE EULALIE,0135,40200,40278,Saint-Paul-en-Born,40,,,402780000A0011,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,880,-1.167937,44.246241
2021-694246,2021-04-12,000001,Vente,163100,,,GUILLEMAN,B016,40200,40278,Saint-Paul-en-Born,40,,,402780000A1266,,,,,,,,,,,,,0,,,,,J,jardins,,,238,-1.168178,44.246226
2021-694246,2021-04-12,000001,Vente,163100,,,GUILLEMAN,B016,40200,40278,Saint-Paul-en-Born,40,,,402780000A1268,,,,,,,,,,,,,0,,,,,S,sols,,,267,-1.167951,44.246401
2021-694683,2021-05-05,000001,Echange,1000,,,PEILLINE,B049,40200,40278,Saint-Paul-en-Born,40,,,402780000B1046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,627,-1.157198,44.21089
2021-694683,2021-05-05,000001,Echange,1000,,,LERTE,B031,40200,40278,Saint-Paul-en-Born,40,,,402780000B1050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1251,-1.156547,44.210526
2021-694683,2021-05-05,000002,Echange,1000,,,PEILLINE,B049,40200,40278,Saint-Paul-en-Born,40,,,402780000B1043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,241,-1.159974,44.211857
2021-694683,2021-05-05,000002,Echange,1000,,,PEILLINE,B049,40200,40278,Saint-Paul-en-Born,40,,,402780000B1047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4673,-1.158736,44.211503
2021-695184,2021-05-25,000001,Vente,160000,400,,RTE DE LAOUCHET,0045,40200,40278,Saint-Paul-en-Born,40,,,402780000A1588,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,691,-1.157318,44.223523
2021-696336,2021-05-27,000001,Vente,225000,62,,LOT DE LA RIBEYRE,A003,40200,40278,Saint-Paul-en-Born,40,,,402780000A1430,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,707,-1.144293,44.224029
2021-696336,2021-05-27,000001,Vente,225000,62,,LOT DE LA RIBEYRE,A003,40200,40278,Saint-Paul-en-Born,40,,,402780000A1430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,-1.144293,44.224029
2021-696336,2021-05-27,000001,Vente,225000,62,,LOT DE LA RIBEYRE,A003,40200,40278,Saint-Paul-en-Born,40,,,402780000A1430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,-1.144293,44.224029
2021-696336,2021-05-27,000001,Vente,225000,62,,LOT DE LA RIBEYRE,A003,40200,40278,Saint-Paul-en-Born,40,,,402780000A1430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,-1.144293,44.224029
2021-696339,2021-06-17,000001,Vente,242000,,,LE BOURG,B004,40200,40278,Saint-Paul-en-Born,40,,,402780000A0748,,,,,,,,,,,,,0,,,,,S,sols,,,282,-1.150286,44.224888
2021-696339,2021-06-17,000001,Vente,242000,5004,F,LE BOURG,B004,40200,40278,Saint-Paul-en-Born,40,,,402780000A1533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,,
2021-696339,2021-06-17,000001,Vente,242000,,,LE BOURG,B004,40200,40278,Saint-Paul-en-Born,40,,,402780000A1535,,,,,,,,,,,,,0,,,,,S,sols,,,66,,
2021-696339,2021-06-17,000001,Vente,242000,147,,RTE DE PONTENX,0130,40200,40278,Saint-Paul-en-Born,40,,,402780000A1541,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,2977,,
2021-696339,2021-06-17,000001,Vente,242000,147,,RTE DE PONTENX,0130,40200,40278,Saint-Paul-en-Born,40,,,402780000A1541,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,2977,,
2021-696339,2021-06-17,000001,Vente,242000,147,,RTE DE PONTENX,0130,40200,40278,Saint-Paul-en-Born,40,,,402780000A1541,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,2977,,
2021-698064,2021-07-02,000001,Vente,98100,,,LAMAZERE,B022,40200,40278,Saint-Paul-en-Born,40,,,402780000A1845,,,,,,,,,,,,,0,,,,,S,sols,,,666,-1.15291,44.22615
2021-698065,2021-07-02,000001,Vente,140000,130,,IMP DU TALUCAT,0140,40200,40278,Saint-Paul-en-Born,40,,,402780000A1843,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,-1.152672,44.226455
2021-698065,2021-07-02,000001,Vente,140000,130,,IMP DU TALUCAT,0140,40200,40278,Saint-Paul-en-Born,40,,,402780000A1843,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,-1.152672,44.226455
2021-698065,2021-07-02,000001,Vente,140000,130,,IMP DU TALUCAT,0140,40200,40278,Saint-Paul-en-Born,40,,,402780000A1843,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,643,-1.152672,44.226455
2021-698676,2021-07-23,000001,Vente,63188,,,LAMAZERE,B022,40200,40278,Saint-Paul-en-Born,40,,,402780000A1839,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,746,-1.152401,44.227174
2021-698868,2021-08-06,000001,Vente,1000,,,PEILLINE,B049,40200,40278,Saint-Paul-en-Born,40,,,402780000B0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,-1.153026,44.213497
2021-698929,2021-07-30,000001,Vente,59630,,,LAMAZERE,B022,40200,40278,Saint-Paul-en-Born,40,,,402780000A1850,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,699,-1.152876,44.226905
2021-698931,2021-07-30,000001,Vente,52436,,,LAMAZERE,B022,40200,40278,Saint-Paul-en-Born,40,,,402780000A1838,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,607,-1.152666,44.227249
2021-698932,2021-07-26,000001,Vente,66464,,,LAMAZERE,B022,40200,40278,Saint-Paul-en-Born,40,,,402780000A1846,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,794,-1.153172,44.226188
2021-698933,2021-07-30,000001,Vente,67010,,,LAMAZERE,B022,40200,40278,Saint-Paul-en-Born,40,,,402780000A1844,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,795,-1.152696,44.226211
2021-698940,2021-08-13,000003,Vente,90000,,,GUILLEMAN SUD,B017,40200,40278,Saint-Paul-en-Born,40,,,402780000A1856,,,,,,,,,,,,,0,,,,,T,terres,,,1907,-1.168427,44.245322
2021-699227,2021-08-06,000001,Vente,46028,,,LAMAZERE,B022,40200,40278,Saint-Paul-en-Born,40,,,402780000A1842,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,-1.15251,44.226639
2021-699430,2021-08-09,000001,Vente,265000,36,,LOT LAMAZERE,A002,40200,40278,Saint-Paul-en-Born,40,,,402780000A0895,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,-1.159261,44.225114
2021-699430,2021-08-09,000001,Vente,265000,36,,LOT LAMAZERE,A002,40200,40278,Saint-Paul-en-Born,40,,,402780000A0895,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1010,-1.159261,44.225114
2021-699430,2021-08-09,000001,Vente,265000,36,,LOT LAMAZERE,A002,40200,40278,Saint-Paul-en-Born,40,,,402780000A0895,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,-1.159261,44.225114
2021-699655,2021-08-27,000001,Vente,287500,34,,LOT DE LA RIBEYRE,A003,40200,40278,Saint-Paul-en-Born,40,,,402780000A1156,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,706,-1.145074,44.223663
2021-699655,2021-08-27,000001,Vente,287500,34,,LOT DE LA RIBEYRE,A003,40200,40278,Saint-Paul-en-Born,40,,,402780000A1156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,706,-1.145074,44.223663
2021-700207,2021-08-27,000001,Vente,50838,,,LAMAZERE,B022,40200,40278,Saint-Paul-en-Born,40,,,402780000A1847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,-1.153237,44.226393
2021-700840,2021-09-15,000001,Vente,45590,,,LAMAZERE,B022,40200,40278,Saint-Paul-en-Born,40,,,402780000A1841,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,-1.152411,44.226808
2021-700876,2021-09-14,000001,Vente,70000,363,,CHEM DU LAC,0013,40200,40278,Saint-Paul-en-Born,40,,,402780000A1763,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-1.159879,44.225117
2021-700938,2021-09-24,000001,Vente,110000,,,LE BOURG,B004,40200,40278,Saint-Paul-en-Born,40,,,402780000A1861,,,,,,,,,,,,,0,,,,,S,sols,,,313,-1.150422,44.224071
2021-701308,2021-09-30,000001,Vente,52000,,,PEILLINE,B049,40200,40278,Saint-Paul-en-Born,40,,,402780000B1511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1703,-1.157311,44.213827
2021-701902,2021-10-01,000001,Vente,150000,,,LE BOURG,B004,40200,40278,Saint-Paul-en-Born,40,,,402780000A0748,,,,,,,,,,,,,0,,,,,S,sols,,,282,-1.150286,44.224888
2021-701902,2021-10-01,000001,Vente,150000,147,,RTE DE PONTENX,0130,40200,40278,Saint-Paul-en-Born,40,,,402780000A1859,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,2110,-1.150325,44.224624
2021-701902,2021-10-01,000001,Vente,150000,147,,RTE DE PONTENX,0130,40200,40278,Saint-Paul-en-Born,40,,,402780000A1859,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,2110,-1.150325,44.224624
2021-701902,2021-10-01,000001,Vente,150000,147,,RTE DE PONTENX,0130,40200,40278,Saint-Paul-en-Born,40,,,402780000A1859,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,2110,-1.150325,44.224624
2021-702096,2021-10-08,000001,Vente,188000,18,,LOT LE CLOS DU RESINIER,A025,40200,40278,Saint-Paul-en-Born,40,,,402780000A1864,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,413,-1.149856,44.224409
2021-702216,2021-10-01,000001,Vente,120000,5004,F,LE BOURG,B004,40200,40278,Saint-Paul-en-Born,40,,,402780000A1857,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,-1.150193,44.224293
2021-702216,2021-10-01,000001,Vente,120000,,,LE BOURG,B004,40200,40278,Saint-Paul-en-Born,40,,,402780000A1858,,,,,,,,,,,,,0,,,,,S,sols,,,66,-1.150142,44.224318
2021-702216,2021-10-01,000001,Vente,120000,,,LE BOURG,B004,40200,40278,Saint-Paul-en-Born,40,,,402780000A1860,,,,,,,,,,,,,0,,,,,S,sols,,,203,-1.150206,44.224351
2021-702875,2021-10-13,000001,Vente,219000,11,,LOT DE CHAMPAGNE,A001,40200,40278,Saint-Paul-en-Born,40,,,402780000A1028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1267,-1.150627,44.226393
2021-702875,2021-10-13,000001,Vente,219000,11,,LOT DE CHAMPAGNE,A001,40200,40278,Saint-Paul-en-Born,40,,,402780000A1028,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1267,-1.150627,44.226393
2021-703620,2021-11-09,000001,Vente,244700,6,,LOT LE CLOS DU RESINIER,A025,40200,40278,Saint-Paul-en-Born,40,,,402780000A1558,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,612,-1.14936,44.2251
2021-703645,2021-11-10,000001,Vente,146280,,,GUILLEMAN SUD,B017,40200,40278,Saint-Paul-en-Born,40,,,402780000A1852,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.168077,44.245498
2021-703645,2021-11-10,000001,Vente,146280,,,GUILLEMAN SUD,B017,40200,40278,Saint-Paul-en-Born,40,,,402780000A1853,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1322,-1.167877,44.245382
2021-703645,2021-11-10,000001,Vente,146280,,,GUILLEMAN SUD,B017,40200,40278,Saint-Paul-en-Born,40,,,402780000A1855,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2159,-1.168105,44.245367
2021-703680,2021-11-04,000001,Vente,1,,,LAOUCHET,B027,40200,40278,Saint-Paul-en-Born,40,,,402780000A1123,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,330,-1.155782,44.22412
2021-703690,2021-11-04,000001,Vente,1,,,LE BOURG,B004,40200,40278,Saint-Paul-en-Born,40,,,402780000A1825,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.156838,44.222288
2021-703722,2021-11-25,000001,Vente,70000,,,LAOUCHET,B027,40200,40278,Saint-Paul-en-Born,40,,,402780000A1600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,759,-1.157641,44.223663
2021-703775,2021-11-18,000001,Vente,49772,,,LAMAZERE,B022,40200,40278,Saint-Paul-en-Born,40,,,402780000A1840,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,-1.152366,44.227
2021-703789,2021-12-02,000001,Vente,57104,,,LAMAZERE,B022,40200,40278,Saint-Paul-en-Born,40,,,402780000A1849,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,-1.153059,44.226743
2021-704473,2021-12-06,000001,Vente,156000,,,LEYCH SUD,B034,40200,40278,Saint-Paul-en-Born,40,,,402780000E0143,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.141265,44.1674
2021-704473,2021-12-06,000001,Vente,156000,,,LEYCH SUD,B034,40200,40278,Saint-Paul-en-Born,40,,,402780000E0144,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,4160,-1.140997,44.167441
2021-705064,2021-12-29,000001,Vente,107000,147,,RTE DE PONTENX,0130,40200,40278,Saint-Paul-en-Born,40,,,402780000A1862,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,365,-1.150561,44.224121
2021-705064,2021-12-29,000001,Vente,107000,147,,RTE DE PONTENX,0130,40200,40278,Saint-Paul-en-Born,40,,,402780000A1862,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,365,-1.150561,44.224121
2021-705086,2021-12-08,000001,Vente,1000,,,ETANG DE SAINT PAUL,B012,40200,40278,Saint-Paul-en-Born,40,,,402780000A0654,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4640,-1.176905,44.230748
2021-705173,2021-12-21,000001,Vente,57000,,,LAMAZERE,B022,40200,40278,Saint-Paul-en-Born,40,,,402780000A1837,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,663,-1.152945,44.227206
