siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200015097,00013,20001509700013,O,1971-12-24,,,,2008-04-21T15:34:56,true,1,,,,,,98735,TUMARAA,,BP 31,98754,,,,,,,,,,,,,,,,,,,1971-12-24,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200015097,00021,20001509700021,O,2007-12-25,,,,2008-04-22T09:38:59,false,1,MAIRIE,,,,,98735,TUMARAA,,BP 31,98754,,,,,,,,,,,,,,,,,,,2007-12-25,A,BUDGET ANNEXE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
200015097,00039,20001509700039,O,2007-12-25,,,,2008-04-22T09:42:20,false,1,MAIRIE,,,,,98735,TUMARAA,,BP 31,98754,,,,,,,,,,,,,,,,,,,2007-12-25,A,BUDGET ANNEXE ECOLE,,,,84.12Z,NAFRev2,N,,,0,,,,,,
200015097,00047,20001509700047,O,1973-03-05,,,,2008-08-14T13:56:43,false,1,,,,,FETUNA,98735,TUMARAA,,,98754,,,,,,,,,,,,,,,,,,,1973-03-05,A,ECOLE PRIMAIRE PUBLIQUE DE FETUNA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200015097,00054,20001509700054,O,1973-03-05,,,,2008-08-14T14:05:55,false,1,,,,,TEVAITOA,98735,TUMARAA,,,98754,,,,,,,,,,,,,,,,,,,1973-03-05,A,ECOLE PRIMAIRE PUBLIQUE DE TEVAITOA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200015097,00062,20001509700062,O,1973-03-05,,,,2008-08-14T14:11:36,false,1,,,,,VAIAAU,98735,TUMARAA,,,98754,,,,,,,,,,,,,,,,,,,1973-03-05,A,ECOLE PRIMAIRE PUBLIQUE DE VAIAAU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200015097,00070,20001509700070,O,2011-12-12,,,,2021-02-23T10:29:06,false,1,MAIRIE,,,,,98735,TUMARAA,,BP 31,98754,,,,,,,,,,,,,,,,,,,2011-12-12,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
200015097,00088,20001509700088,O,1982-08-28,,,,2021-12-22T17:32:37,false,1,ISLV RAIATEA (TUMARAA),,,,PK 34.5 C MONTAGNE,98735,TUMARAA,,,98754,,,,,,,,,,,,,,,,,,,1982-08-28,A,CENTRE DES JEUNES ADOLESCENTS VAIAAU (TUMARAA),,,,85.31Z,NAFRev2,N,,,0,,,,,,
852864941,00012,85286494100012,O,2019-07-14,,,,2019-07-31T13:32:19,true,1,,5,,,COTE MONTAGNE,98735,TUMARAA,,,98754,,,,,,,,,,,,,,,,,,,2019-07-14,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
