id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1058179,2023-05-31,000001,Vente,181450,8,,RUE A POULET,0120,80250,80407,Hallivillers,80,,,80407000AB0103,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,666,2.285452,49.70077
2023-1058179,2023-05-31,000001,Vente,181450,8,,RUE A POULET,0120,80250,80407,Hallivillers,80,,,80407000AB0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,2.285452,49.70077
2023-1058179,2023-05-31,000001,Vente,181450,8,,RUE A POULET,0120,80250,80407,Hallivillers,80,,,80407000AB0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,2.285452,49.70077
2023-1058179,2023-05-31,000001,Vente,181450,,,LE VILLAGE,B048,80250,80407,Hallivillers,80,,,80407000AB0152,,,,,,,,,,,,,0,,,,,P,prés,,,39,2.285276,49.700824
2023-1058179,2023-05-31,000001,Vente,181450,,,LE VILLAGE,B048,80250,80407,Hallivillers,80,,,80407000AB0152,,,,,,,,,,,,,0,,,,,S,sols,,,987,2.285276,49.700824
2023-1061521,2023-09-21,000001,Vente,36000,3,,RUE DE L EGLISE,0020,80250,80407,Hallivillers,80,,,80407000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,716,2.28844,49.70123
2023-1061521,2023-09-21,000001,Vente,36000,3,,RUE DE L EGLISE,0020,80250,80407,Hallivillers,80,,,80407000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,716,2.28844,49.70123
2023-1061521,2023-09-21,000001,Vente,36000,3,,RUE DE L EGLISE,0020,80250,80407,Hallivillers,80,,,80407000AB0016,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,716,2.28844,49.70123
2023-1061521,2023-09-21,000001,Vente,36000,3,B,RUE DE L EGLISE,0020,80250,80407,Hallivillers,80,,,80407000AB0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,2.288266,49.701149
2023-1061521,2023-09-21,000001,Vente,36000,3,B,RUE DE L EGLISE,0020,80250,80407,Hallivillers,80,,,80407000AB0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,2.288266,49.701149
2023-1061528,2023-09-14,000001,Vente,192300,2,,RUE A POULET,0120,80250,80407,Hallivillers,80,,,80407000AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,803,2.286427,49.700548
2023-1061528,2023-09-14,000001,Vente,192300,2,,RUE A POULET,0120,80250,80407,Hallivillers,80,,,80407000AB0107,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,803,2.286427,49.700548
2023-1061528,2023-09-14,000001,Vente,192300,,,LE VILLAGE,B048,80250,80407,Hallivillers,80,,,80407000AB0108,,,,,,,,,,,,,0,,,,,P,prés,,,96,2.286709,49.700352
2023-1061528,2023-09-14,000001,Vente,192300,,,LE VILLAGE,B048,80250,80407,Hallivillers,80,,,80407000AB0109,,,,,,,,,,,,,0,,,,,P,prés,,,879,2.286798,49.700503
2023-1061947,2023-10-02,000001,Vente,100000,13,,RUE DE L EGLISE,0020,80250,80407,Hallivillers,80,,,80407000AB0217,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,500,2.290618,49.700959
2023-1061947,2023-10-02,000001,Vente,100000,13,,RUE DE L EGLISE,0020,80250,80407,Hallivillers,80,,,80407000AB0217,,,,,,,,,,,,,0,1,Maison,66,4,P,prés,,,470,2.290618,49.700959
