siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213801608,00018,21380160800018,O,1983-03-01,12,2020,,2023-06-27T14:18:51,true,4,HOTEL DE VILLE,7,,PL,DE LA MAIRIE,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.997928,45.473869,0.85,housenumber,7 Place de la Mairie 38780 Eyzin-Pinet,38160_0130_00007,G,7 PLACE DE LA MAIRIE,
213801608,00026,21380160800026,O,1983-12-21,11,2020,,2023-03-01T20:17:26,false,3,,116,,RUE,DES GRILLONS,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.998377,45.474373,0.95,housenumber,116 Rue des Grillons 38780 Eyzin-Pinet,38160_0110_00116,G,116 RUE DES GRILLONS,
213801608,00034,21380160800034,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,5,,,,,,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE CHAUMONT,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213801608,00042,21380160800042,O,1982-01-01,00,2020,,2023-06-27T14:25:36,false,3,,,,,,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213801608,00059,21380160800059,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.997476,45.47374,0.92,street,Place de la Mairie 38780 Eyzin-Pinet,38160_0130,D,PLACE DE LA MAIRIE,
213801608,00067,21380160800067,O,2019-04-02,,,,2023-06-27T14:28:31,false,1,HOTEL DE VILLE,7,,PL,DE LA MAIRIE,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2019-04-02,A,RESEAU CHALEUR,,,,35.30Z,NAFRev2,N,4.997928,45.473869,0.85,housenumber,7 Place de la Mairie 38780 Eyzin-Pinet,38160_0130_00007,G,7 PLACE DE LA MAIRIE,
253800676,00012,25380067600012,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,7,,,,,MAIRIE,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2013-05-16,F,,,,,84.13Z,NAFRev2,O,4.997476,45.47374,0.92,street,Place de la Mairie 38780 Eyzin-Pinet,38160_0130,G,PLACE DE LA MAIRIE,
263804791,00014,26380479100014,O,1994-01-01,NN,,,2023-06-28T10:52:33,true,3,,7,,PL,DE LA MAIRIE,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.997928,45.473869,0.85,housenumber,7 Place de la Mairie 38780 Eyzin-Pinet,38160_0130_00007,G,7 PLACE DE LA MAIRIE,
300175833,00015,30017583300015,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.999568,45.473512,0.69,street,Place du Village 38780 Eyzin-Pinet,38160_0300,G,PLACE DU VILLAGE,
300423191,00018,30042319100018,O,1973-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,HAM,DE LA GARDE,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.000874,45.485493,0.93,street,Impasse de la Garde 38780 Eyzin-Pinet,38160_0098,G,IMPASSE DE LA GARDE,
301138632,00023,30113863200023,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE ROUSSET,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,N,4.984132,45.485332,0.92,street,Impasse du Rajat le Rousset 38780 Eyzin-Pinet,38160_0213,G,IMPASSE DU RAJAT LE ROUSSET,
301335907,00012,30133590700012,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,EN PEROUSE,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,5.009824,45.462218,0.75,street,Montee de Perouse 38780 Eyzin-Pinet,38160_0185,G,MONTEE DE PEROUSE,
301835575,00020,30183557500020,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,RTE,DU STADE,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,45.20A,NAFRev2,N,4.998953,45.474922,0.74,street,Rue du Stade 38780 Eyzin-Pinet,38160_0240,G,RUE DU STADE,
301875886,00022,30187588600022,O,1992-10-01,NN,,,2019-11-14T14:00:36,true,5,,,,,LA MARAUQUE,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,O,4.986642,45.481033,0.92,street,Impasse de la Marauque 38780 Eyzin-Pinet,38160_0136,G,IMPASSE DE LA MARAUQUE,
306005968,00012,30600596800012,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE PUITS,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,29.3C,NAF1993,N,5.005216,45.472405,0.92,street,Lotissement le Puits 38780 Eyzin-Pinet,38160_qvh78c,G,LOTISSEMENT LE PUITS,
306542978,00052,30654297800052,O,1992-05-13,NN,,,2019-11-14T14:00:36,true,2,,,,,LE BURON,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,,,,4.973642,45.477767,0.63,street,Route du Buron 38780 Eyzin-Pinet,38160_0025,G,ROUTE DU BURON,
306886946,00038,30688694600038,O,1983-06-01,NN,,,2019-11-14T14:00:36,true,2,,,,LD,LES PUITS,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,,,,5.005216,45.472405,0.65,street,Lotissement le Puits 38780 Eyzin-Pinet,38160_qvh78c,G,LOTISSEMENT LE PUITS,
309076131,00031,30907613100031,O,1981-08-15,NN,,,2019-11-14T14:00:36,true,4,,,,,LE CHAMBOUD,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,4.95909,45.479608,0.92,street,Chemin des Moilles le Chamboud 38780 Eyzin-Pinet,38160_0148,G,CHEMIN DES MOILLES LE CHAMBOUD,
309134252,00035,30913425200035,O,2007-11-01,01,2020,,2022-08-29T09:13:01,true,4,LE VIANNAIS,99,,MTE,DES DAUPHINOIS,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2013-04-16,A,,,,,46.14Z,NAFRev2,O,4.966951,45.501506,0.83,housenumber,99 Montee des Dauphinois 38780 Eyzin-Pinet,38160_0070_00099,G,99 MONTEE DES DAUPHINOIS,
309433662,00017,30943366200017,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,4.999568,45.473512,0.69,street,Place du Village 38780 Eyzin-Pinet,38160_0300,G,PLACE DU VILLAGE,
310397104,00020,31039710400020,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
311214910,00029,31121491000029,O,1987-07-15,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.1G,NAFRev1,N,4.999568,45.473512,0.69,street,Place du Village 38780 Eyzin-Pinet,38160_0300,G,PLACE DU VILLAGE,
311607675,00015,31160767500015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
311623029,00015,31162302900015,O,1963-01-01,12,2020,4312BA,2022-08-29T09:13:44,true,6,ZA  DU VERNAIS,244,,RTE,DE VIENNE,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2016-10-29,A,,,,,41.20B,NAFRev2,O,4.994969,45.475704,0.85,housenumber,244 Route de Vienne 38780 Eyzin-Pinet,38160_0270_00244,G,244 ROUTE DE VIENNE,
312332307,00023,31233230700023,O,,,,,2019-11-14T14:00:36,true,1,,,,,PRAIRIE DE CHAUMONT,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,5.003067,45.472754,0.53,street,impasse de la Prairie 38780 Eyzin-Pinet,38160_zi21qq,G,IMPASSE DE LA PRAIRIE,
313152886,00013,31315288600013,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.3A,NAF1993,O,4.999568,45.473512,0.69,street,Place du Village 38780 Eyzin-Pinet,38160_0300,G,PLACE DU VILLAGE,
314140773,00016,31414077300016,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.39A,NAFRev2,O,,,0,,,,,,
314140781,00019,31414078100019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DE LA GARDE,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.80,NAP,N,5.000874,45.485493,0.93,street,Impasse de la Garde 38780 Eyzin-Pinet,38160_0098,G,IMPASSE DE LA GARDE,
314250796,00047,31425079600047,O,1998-03-08,NN,,,2019-11-14T14:00:36,false,4,SDF ALMANINI DALENS,4,,PL,DU VILLAGE,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2018-09-17,F,,,,,86.90E,NAFRev2,N,4.999316,45.473468,0.84,housenumber,4 Place du Village 38780 Eyzin-Pinet,38160_0300_00004,G,4 PLACE DU VILLAGE,
314250796,00054,31425079600054,O,2018-09-17,,,,2019-11-14T14:00:36,true,2,,22,,PL,DE LA MAIRIE,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90E,NAFRev2,N,4.997816,45.473563,0.85,housenumber,22 Place de la Mairie 38780 Eyzin-Pinet,38160_0130_00022,G,22 PLACE DE LA MAIRIE,
314563586,00028,31456358600028,O,1981-07-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
315753608,00019,31575360800019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,93.0D,NAF1993,O,4.999568,45.473512,0.69,street,Place du Village 38780 Eyzin-Pinet,38160_0300,G,PLACE DU VILLAGE,
315835454,00010,31583545400010,O,,,,,2019-11-14T14:00:36,true,1,,,,,EN PEROUSSE,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.009824,45.462218,0.62,street,Montee de Perouse 38780 Eyzin-Pinet,38160_0185,G,MONTEE DE PEROUSE,
316595800,00012,31659580000012,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,6,,,,,LE CHAMBOUD,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,46.19B,NAFRev2,N,4.95909,45.479608,0.92,street,Chemin des Moilles le Chamboud 38780 Eyzin-Pinet,38160_0148,G,CHEMIN DES MOILLES LE CHAMBOUD,
318481355,00028,31848135500028,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE VILLAGE,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,93.0D,NAF1993,O,4.999568,45.473512,0.69,street,Place du Village 38780 Eyzin-Pinet,38160_0300,G,PLACE DU VILLAGE,
318481355,00036,31848135500036,O,2014-10-06,,,,2021-02-23T10:43:04,true,1,,208,,MTE,DU THIBAUD,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,47.99A,NAFRev2,N,5.032683,45.46917,0.81,housenumber,208 Montee du Thibaud 38780 Eyzin-Pinet,38160_0253_00208,G,208 MONTEE DU THIBAUD,
318502242,00023,31850224200023,O,2009-08-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE GRAND BUSSIN,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2010-04-21,F,,,,,45.11Z,NAFRev2,O,5.032144,45.477832,0.77,street,Chemin du Grand Bussin 38780 Eyzin-Pinet,38160_0026,G,CHEMIN DU GRAND BUSSIN,
319881801,00017,31988180100017,O,1980-04-12,NN,,,2019-11-14T14:00:36,true,3,,,,,,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320568967,00022,32056896700022,O,1981-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE VILLAGE,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,86.90D,NAFRev2,N,4.999568,45.473512,0.69,street,Place du Village 38780 Eyzin-Pinet,38160_0300,G,PLACE DU VILLAGE,
320902224,00023,32090222400023,O,2002-10-14,,,,2019-11-14T14:00:36,true,6,,,,,CHAUMONT,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,43.32A,NAFRev2,N,4.980174,45.499515,0.94,locality,Chaumont 38780 Eyzin-Pinet,38160_xkf3a2,G,CHAUMONT,
321664492,00014,32166449200014,O,,,,,2019-11-14T14:00:36,true,1,,,,,LAPEYROUSE,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,5.009824,45.462218,0.43,street,Montee de Perouse 38780 Eyzin-Pinet,38160_0185,G,MONTEE DE PEROUSE,
321664500,00014,32166450000014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MOULIN DE LA GARDE,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,1991-11-12,F,,,,,72.3Z,NAF1993,N,4.993724,45.482896,0.81,street,Impasse du Moulin de la Garde 38780 Eyzin-Pinet,38160_0157,G,IMPASSE DU MOULIN DE LA GARDE,
321995367,00075,32199536700075,O,2008-06-03,02,2020,,2022-08-29T09:17:20,false,1,,,,,ZA DU VERNAIS,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2008-06-03,A,,,,,20.30Z,NAFRev2,O,,,0,,,,,,
322696659,00018,32269665900018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
322795972,00015,32279597200015,O,,,,,2019-11-14T14:00:36,true,1,,,,,CHAUMONT,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.980174,45.499515,0.94,locality,Chaumont 38780 Eyzin-Pinet,38160_xkf3a2,G,CHAUMONT,
323497396,00016,32349739600016,O,1982-01-01,NN,,,2021-10-27T08:23:27,true,5,,,,,,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323557504,00012,32355750400012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,PRAIRIE DE CHAUMONT,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.25,NAP,N,5.003067,45.472754,0.53,street,impasse de la Prairie 38780 Eyzin-Pinet,38160_zi21qq,G,IMPASSE DE LA PRAIRIE,
323586461,00036,32358646100036,O,2008-10-01,,,,2019-11-14T14:00:36,true,2,,4,,,LOTISSEMENT LE CLOS,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,71.12B,NAFRev2,N,4.996219,45.473214,0.95,housenumber,4 Lotissement le Clos 38780 Eyzin-Pinet,38160_a004_00004,G,4 LOTISSEMENT LE CLOS,
323879262,00018,32387926200018,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MAS DE VOISIN,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,01.1A,NAF1993,N,4.973796,45.498982,0.52,street,impasse Mas de la Pierrée 38780 Eyzin-Pinet,38160_vpxtqu,G,IMPASSE MAS DE LA PIERREE,
323879270,00011,32387927000011,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES MARTINIERES,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.983067,45.463844,0.81,street,Impasse des Martinieres 38780 Eyzin-Pinet,38160_0142,G,IMPASSE DES MARTINIERES,
323879296,00016,32387929600016,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE CHAMBOUD,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,4.95909,45.479608,0.92,street,Chemin des Moilles le Chamboud 38780 Eyzin-Pinet,38160_0148,G,CHEMIN DES MOILLES LE CHAMBOUD,
323879304,00018,32387930400018,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE CIVAS,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.976425,45.472465,0.63,street,Route du Civas 38780 Eyzin-Pinet,38160_0035,G,ROUTE DU CIVAS,
323879312,00011,32387931200011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE CHAMBAUT,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,4.95909,45.479608,0.63,street,Chemin des Moilles le Chamboud 38780 Eyzin-Pinet,38160_0148,G,CHEMIN DES MOILLES LE CHAMBOUD,
323879320,00014,32387932000014,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324011642,00018,32401164200018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,CHEZ BRACHET SUD,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,4.977007,45.478378,0.48,street,Route du Brachet 38780 Eyzin-Pinet,38160_0021,G,ROUTE DU BRACHET,
324219807,00041,32421980700041,O,2009-08-11,,,,2019-11-14T14:00:36,true,1,MOULIN DE LA GARDE,,,,,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2009-08-11,A,,,,,43.21A,NAFRev2,O,4.993724,45.482896,0.92,street,Impasse du Moulin de la Garde 38780 Eyzin-Pinet,38160_0157,D,IMPASSE DU MOULIN DE LA GARDE,
324226679,00011,32422667900011,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
325375509,00024,32537550900024,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE CIVAS,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,4.976425,45.472465,0.63,street,Route du Civas 38780 Eyzin-Pinet,38160_0035,G,ROUTE DU CIVAS,
325512192,00023,32551219200023,O,2008-06-25,NN,,,2019-11-14T14:00:36,true,2,,1011,,RTE,DU VIANNAIS,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,43.99C,NAFRev2,O,4.967357,45.50202,0.46,locality,Le Viannais 38780 Eyzin-Pinet,38160_rqkd13,G,LE VIANNAIS,
325512200,00016,32551220000016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,28.1C,NAF1993,N,,,0,,,,,,
326350485,00016,32635048500016,O,1983-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,LE VILLAGE,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.999568,45.473512,0.69,street,Place du Village 38780 Eyzin-Pinet,38160_0300,G,PLACE DU VILLAGE,
326471281,00013,32647128100013,O,1983-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LE BURON,38780,EYZIN-PINET,,BP 7,38160,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.11Z,NAFRev2,N,4.973642,45.477767,0.63,street,Route du Buron 38780 Eyzin-Pinet,38160_0025,G,ROUTE DU BURON,
326497971,00050,32649797100050,O,2005-04-01,NN,,,2019-11-14T14:00:36,true,6,,8,,,MAS MONFORT,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2010-07-27,F,,,,,31.01Z,NAFRev2,N,4.973796,45.498982,0.33,street,impasse Mas de la Pierrée 38780 Eyzin-Pinet,38160_vpxtqu,G,IMPASSE MAS DE LA PIERREE,
326513355,00015,32651335500015,O,1983-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LE GEMELAS,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.42Z,NAFRev2,N,5.027488,45.468211,0.68,street,Chemin du Gemelas 38780 Eyzin-Pinet,38160_0103,G,CHEMIN DU GEMELAS,
326858537,00011,32685853700011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
327039863,00011,32703986300011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,LA GARDE,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,1992-05-12,F,,,,,01.4A,NAF1993,N,5.000874,45.485493,0.92,street,Impasse de la Garde 38780 Eyzin-Pinet,38160_0098,G,IMPASSE DE LA GARDE,
327355160,00703,32735516000703,O,2023-03-01,,,,2023-07-18T03:44:49,false,1,RESIDENCE DE LA TOUR,86,,RUE,DE L'AQUEDUC,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,87.30A,NAFRev2,O,5.007208,45.472281,0.94,housenumber,86 rue de l'Aqueduc 38780 Eyzin-Pinet,38160_23zeqa_00086,G,86 RUE DE L AQUEDUC,
328093521,00024,32809352100024,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,67.01,NAP,N,,,0,,,,,,
328294434,00019,32829443400019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,Q DE CHAUMONT,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.980174,45.499515,0.65,locality,Chaumont 38780 Eyzin-Pinet,38160_xkf3a2,G,CHAUMONT,
328890355,00014,32889035500014,O,1984-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LE BUSSIN,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,01.50Z,NAFRev2,N,5.026514,45.480491,0.66,street,Route du Bussin 38780 Eyzin-Pinet,38160_0027,G,ROUTE DU BUSSIN,
329502710,00018,32950271000018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,1987-11-02,F,,,,,64.22,NAP,N,,,0,,,,,,
329884738,00041,32988473800041,O,2013-01-01,,,4399CZ,2019-11-14T14:00:36,true,3,,204,,MTE,CHEZ VOISIN,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,4.975087,45.491706,0.81,housenumber,204 Montee de Chez Voisin 38780 Eyzin-Pinet,38160_0308_00204,G,204 MONTEE DE CHEZ VOISIN,
330439415,00051,33043941500051,O,1994-08-01,NN,,,2019-11-14T14:00:36,false,4,BP 3,,,,LE BURON,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,73.1Z,NAF1993,O,4.973642,45.477767,0.63,street,Route du Buron 38780 Eyzin-Pinet,38160_0025,G,ROUTE DU BURON,
330796954,00015,33079695400015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,ST MARCEL,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,48.07,NAP,N,5.013229,45.466807,0.75,street,Chemin de Saint Marcel 38780 Eyzin-Pinet,38160_0137,G,CHEMIN DE SAINT MARCEL,
330966300,00023,33096630000023,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BERAUD,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.72,NAP,N,4.976958,45.492033,0.84,street,Le Petit Beraud 38780 Eyzin-Pinet,38160_o82pd4,G,LE PETIT BERAUD,
331585448,00011,33158544800011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
331875310,00012,33187531000012,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,97.22,NAP,N,4.999568,45.473512,0.69,street,Place du Village 38780 Eyzin-Pinet,38160_0300,G,PLACE DU VILLAGE,
332741925,00017,33274192500017,O,1985-05-17,NN,,,2019-11-14T14:00:36,false,4,,,,,QUARTIER DE CHAUMONT,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,55.3A,NAF1993,N,4.980174,45.499515,0.48,locality,Chaumont 38780 Eyzin-Pinet,38160_xkf3a2,G,CHAUMONT,
333509990,00086,33350999000086,O,2004-01-07,NN,,,2019-11-14T14:00:36,false,6,,,,,LES MARTINIERES,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2012-10-04,F,,,,TAXI PETROZZI,49.32Z,NAFRev2,N,4.983067,45.463844,0.81,street,Impasse des Martinieres 38780 Eyzin-Pinet,38160_0142,G,IMPASSE DES MARTINIERES,
333665370,00032,33366537000032,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,1992-10-13,F,,,,,52.1B,NAF1993,N,4.999568,45.473512,0.69,street,Place du Village 38780 Eyzin-Pinet,38160_0300,G,PLACE DU VILLAGE,
334465804,00014,33446580400014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4E,NAF1993,N,4.999568,45.473512,0.69,street,Place du Village 38780 Eyzin-Pinet,38160_0300,G,PLACE DU VILLAGE,
337539100,00020,33753910000020,O,1993-05-13,NN,,,2019-11-14T14:00:36,false,4,,,,,LA GARDE,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,5.000874,45.485493,0.92,street,Impasse de la Garde 38780 Eyzin-Pinet,38160_0098,G,IMPASSE DE LA GARDE,
337863450,00025,33786345000025,O,1988-12-01,NN,,2370ZZ,2023-05-05T03:47:43,true,4,,,,HAM,DE PINET,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2023-03-30,F,,,,,23.70Z,NAFRev2,N,5.001501,45.463399,0.93,street,Montée de Pinet 38780 Eyzin-Pinet,38160_0190,G,MONTEE DE PINET,
338440746,00026,33844074600026,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,CHAUMONT,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,62.11,NAP,N,4.980174,45.499515,0.94,locality,Chaumont 38780 Eyzin-Pinet,38160_xkf3a2,G,CHAUMONT,
338480775,00018,33848077500018,O,1981-10-20,01,2020,,2022-08-29T09:25:04,true,3,,,,,MAIRIE D'EYZIN-PINET,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.997476,45.47374,0.85,street,Place de la Mairie 38780 Eyzin-Pinet,38160_0130,G,PLACE DE LA MAIRIE,
338746605,00066,33874660500066,O,2003-11-05,NN,,,2019-11-14T14:00:36,true,5,LE BURON,755,,RTE,DU MICHALET,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2018-12-31,F,CENTRE EQUESTRE LA CLOCHETIERE,,,,01.43Z,NAFRev2,N,4.977444,45.477871,0.86,housenumber,755 Route du Michalet 38780 Eyzin-Pinet,38160_0146_00755,G,755 ROUTE DU MICHALET,
339683005,00013,33968300500013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,38.40,NAP,N,,,0,,,,,,
339833535,00018,33983353500018,O,1986-11-10,NN,,,2019-12-30T14:04:05,false,4,,,,,,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2019-10-24,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
339833535,00026,33983353500026,O,2019-10-24,,,,2021-02-23T10:55:58,true,1,,15,,LOT,MONFORT,38780,EYZIN-PINET,,,38160,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,,86.21Z,NAFRev2,N,5.003302,45.471899,0.76,housenumber,15 Lotissement Montfort 38780 Eyzin-Pinet,38160_a006_00015,G,15 LOTISSEMENT MONTFORT,