siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011778,00078,13001177800078,O,2010-03-23,11,2018,,2020-08-25T10:13:17,false,1,,,,RTE,DE CORSEN,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2010-03-23,A,CTRE REGIONAL OPERATIONNEL SURVEILLANCE SAUVETAGE,,,,84.13Z,NAFRev2,N,-4.786807,48.419011,0.61,street,Route du Cross-corsen 29810 Plouarzel,29177_0208,G,ROUTE DU CROSS CORSEN,
173506502,00066,17350650200066,O,1985-01-21,,,,2013-04-29T22:36:13,false,5,,,,,POINTE DE CORSEN,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2010-03-23,F,CROSS CORSEN-OUESSANT,,,,84.13Z,NAFRev2,N,-4.786807,48.419011,0.51,street,Route du Cross-corsen 29810 Plouarzel,29177_0208,G,ROUTE DU CROSS CORSEN,
200024198,00018,20002419800018,O,2009-12-29,,,,2014-02-07T19:27:51,true,2,,,,,STATION D'EPURATION DE KERVOULOU,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212901771,00015,21290177100015,O,1983-03-01,12,2018,,2020-08-25T10:16:34,true,4,,,,PL,DU GENERAL DE GAULLE,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.732124,48.432977,0.9,locality,Place du Général de Gaulle 29810 Plouarzel,29177_0218,G,PLACE DU GENERAL DE GAULLE,
212901771,00023,21290177100023,O,1983-12-21,11,2018,,2020-08-25T10:16:34,false,3,,,,,TREZIEN,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE TREZIEN,,,,85.20Z,NAFRev2,N,-4.768369,48.426202,0.92,street,Lieu-dit Trezien 29810 Plouarzel,29177_hojmml,G,LIEU DIT TREZIEN,
212901771,00031,21290177100031,O,1996-07-09,NN,,,2008-01-04T18:30:14,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE KERVOURT,,,,42.99Z,NAFRev2,N,-4.732124,48.432977,0.9,locality,Place du Général de Gaulle 29810 Plouarzel,29177_0218,G,PLACE DU GENERAL DE GAULLE,
212901771,00049,21290177100049,O,1997-01-01,NN,,,2013-10-05T12:43:48,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.732124,48.432977,0.9,locality,Place du Général de Gaulle 29810 Plouarzel,29177_0218,G,PLACE DU GENERAL DE GAULLE,
212901771,00056,21290177100056,O,1998-01-01,NN,,,2008-01-04T18:30:14,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.732124,48.432977,0.9,locality,Place du Général de Gaulle 29810 Plouarzel,29177_0218,G,PLACE DU GENERAL DE GAULLE,
212901771,00064,21290177100064,O,2003-05-01,NN,,,2008-01-04T18:30:14,false,3,,,,LD,RUSCUMUNOC,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE RUSCUMUNOC,,,,55.30Z,NAFRev2,N,-4.781511,48.421275,0.92,street,Route de Ruscumunoc 29810 Plouarzel,29177_0302,G,ROUTE DE RUSCUMUNOC,
212901771,00072,21290177100072,O,2003-05-01,NN,,,2008-01-04T18:30:14,false,3,,,,LD,PORSCUIDIC,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL PORSCUIDIC,,,,55.30Z,NAFRev2,N,-4.779797,48.437341,0.93,street,Rue de Porscuidic 29810 Plouarzel,29177_0293,G,RUE DE PORSCUIDIC,
212901771,00080,21290177100080,O,2003-05-01,NN,,,2008-01-04T18:30:14,false,3,,,,LD,PORTSEVIGNE,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL PORTSEVIGNE,,,,55.30Z,NAFRev2,N,-4.779714,48.428827,0.62,street,Route de Porstevigne 29810 Plouarzel,29177_0292,G,ROUTE DE PORSTEVIGNE,
212901771,00098,21290177100098,O,2004-01-01,11,2018,,2020-08-25T10:16:34,false,3,ILE AUX ENFANTS,,,RUE,STREAT LANNOC,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPIC CRECHE ILE AUX ENFANTS,,,,88.91A,NAFRev2,N,-4.727017,48.432811,0.59,locality,Rue Stréat An Arvoriz 29810 Plouarzel,29177_0395,G,RUE STREAT AN ARVORIZ,
262901515,00011,26290151500011,O,1983-03-01,NN,,,2008-01-04T18:57:39,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.732124,48.432977,0.9,locality,Place du Général de Gaulle 29810 Plouarzel,29177_0218,G,PLACE DU GENERAL DE GAULLE,
292900578,00017,29290057800017,O,,NN,,,2006-11-25T09:10:32,true,1,,,,,BOURG,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,70.1C,NAF1993,N,-4.730146,48.434846,0.91,street,Lieu-dit le Bourg 29810 Plouarzel,29177_vxabbv,G,LIEU DIT LE BOURG,
292901261,00019,29290126100019,O,1985-04-01,NN,,,2008-01-04T19:06:21,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-4.732124,48.432977,0.9,locality,Place du Général de Gaulle 29810 Plouarzel,29177_0218,G,PLACE DU GENERAL DE GAULLE,
300486800,00026,30048680000026,O,1900-01-01,NN,,,2014-10-02T11:29:48,false,3,,,,LD,PORCSUIDIC,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,-4.779797,48.437341,0.6,street,Rue de Porscuidic 29810 Plouarzel,29177_0293,G,RUE DE PORSCUIDIC,
300765849,00017,30076584900017,O,,,,,,true,1,,4,,RUE,DE TREZIEN,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,1987-04-07,F,,,,,65.06,NAP,N,-4.731266,48.433392,0.79,housenumber,4 Route de Trezien 29810 Plouarzel,29177_0350_00004,G,4 ROUTE DE TREZIEN,
300830189,00019,30083018900019,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,1988-09-09,F,,,,,86.12,NAP,N,-4.731992,48.432625,0.78,locality,Place de la Mairie 29810 Plouarzel,29177_0259,G,PLACE DE LA MAIRIE,
301038188,00019,30103818800019,O,1974-01-01,NN,,,2008-11-07T00:17:08,false,4,,,,,KERIVARC H,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,1999-07-20,F,,,,,45.4F,NAF1993,N,-4.722973,48.432929,0.92,street,Lieu-dit Kerivarc'H 29810 Plouarzel,29177_b125,G,LIEU DIT KERIVARC H,
301038188,00035,30103818800035,O,2001-06-16,NN,,,2016-06-28T08:21:52,true,6,,445,,RUE,KERVILON,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.33Z,NAFRev2,N,-4.769306,48.432683,0.72,street,Rue de Kervilon 29810 Plouarzel,29177_0229,G,RUE DE KERVILON,
302810288,00019,30281028800019,O,,NN,,,,true,1,,,,LD,RUMEUR,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2001-01-20,F,,,,,70.2A,NAF1993,N,-4.774858,48.440753,0.92,street,Rue du Rumeur 29810 Plouarzel,29177_0298,G,RUE DU RUMEUR,
304464563,00093,30446456300093,O,2014-03-25,,,,2014-05-06T15:43:47,false,1,ROUTE DE SAINT-RENAN,10,,,ZONE ARTISANALE DE MENEZ CRENN,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2014-03-25,A,,,,,64.19Z,NAFRev2,N,-4.716418,48.434029,0.46,street,Lotissement de Menez-cren 29810 Plouarzel,29177_a011,G,LOTISSEMENT DE MENEZ CREN,
305446668,00017,30544666800017,O,1976-01-01,12,2018,4312BA,2020-08-25T10:23:12,true,4,,,,,LE LANGUIS,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-4.707346,48.433949,0.69,street,Lieu-dit Languis 29810 Plouarzel,29177_rc89uj,G,LIEU DIT LANGUIS,
305738031,00023,30573803100023,O,1980-08-01,NN,,,2009-06-27T03:44:01,true,5,,,,,LE LANNIC,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,O,-4.6025382,48.2762305,0.89,poi.school,École primaire Le Lannic Camaret-sur-Mer,https://osm.org/node/292867213,G,,
306948183,00018,30694818300018,O,1900-01-01,NN,,,2007-01-18T09:11:39,true,4,,,,,LANNIOUARN,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-4.705763,48.445939,0.92,street,Lieu-dit Lanniouarn 29810 Plouarzel,29177_zkppc1,G,LIEU DIT LANNIOUARN,
306956459,00011,30695645900011,O,,,,,,true,1,,,,LD,SAINT LAURANS,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.8815217,43.2174567,0.89,poi.restaurant,Café-Restaurant Saint-Laurans Aurignac,https://osm.org/node/1253167271,G,,
310505631,00013,31050563100013,O,,NN,,,,true,1,,,,LD,LE CARPONT,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4A,NAF1993,N,-4.75846,48.45146,0.92,street,Lieu-dit le Carpont 29810 Plouarzel,29177_ui59cm,G,LIEU DIT LE CARPONT,
310788187,00022,31078818700022,O,1979-11-13,NN,,,2007-03-20T11:52:15,true,3,,,,LD,LE CARPONT,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4A,NAFRev1,N,-4.75846,48.45146,0.92,street,Lieu-dit le Carpont 29810 Plouarzel,29177_ui59cm,G,LIEU DIT LE CARPONT,
310788419,00029,31078841900029,O,1900-01-01,NN,,,,false,4,,,,,LE CARPONT,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,45.4M,NAF1993,N,-4.75846,48.45146,0.92,street,Lieu-dit le Carpont 29810 Plouarzel,29177_ui59cm,G,LIEU DIT LE CARPONT,
310788419,00037,31078841900037,O,1995-04-01,NN,,,2007-08-17T05:03:03,true,3,,,,LD,PEN AR PONT,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.4A,NAFRev1,N,-4.75889,48.454303,0.92,street,Lieu-dit Pen Ar Pont 29810 Plouarzel,29177_b230,G,LIEU DIT PEN AR PONT,
310953187,00039,31095318700039,O,1988-01-11,NN,,,2021-01-14T19:48:02,true,4,,8,,CHE,DE KERVOUT,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,N,-4.778361,48.431397,0.46,street,Route de Kerescar 29810 Plouarzel,29177_0224,G,ROUTE DE KERESCAR,
311071096,00029,31107109600029,O,2015-01-01,,,,2017-03-27T08:24:05,true,1,,200,,RTE,KERESCAR,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,-4.778768,48.432819,0.83,housenumber,200 Route de Kerescar 29810 Plouarzel,29177_0224_00200,G,200 ROUTE DE KERESCAR,
311084909,00028,31108490900028,O,1981-10-01,NN,,,2014-07-15T16:28:42,false,5,,,,RTE,ST ELOI,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,-4.731434,48.434548,0.63,street,Route de Saint-eloi 29810 Plouarzel,29177_0320,G,ROUTE DE SAINT ELOI,
312109242,00015,31210924200015,O,1995-12-31,NN,,,2016-04-26T02:05:21,true,5,,,,,MAIRIE,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,88.10A,NAFRev2,O,-4.731992,48.432625,0.91,locality,Place de la Mairie 29810 Plouarzel,29177_0259,G,PLACE DE LA MAIRIE,
312371057,00018,31237105700018,O,1978-01-01,NN,,,2008-11-07T00:27:29,true,3,,,,,KERVOURT,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2005-10-13,F,,,,,55.3A,NAFRev1,N,-4.733229,48.431322,0.92,street,Lieu-dit Kervourt 29810 Plouarzel,29177_c0b152,G,LIEU DIT KERVOURT,
312525868,00013,31252586800013,O,,NN,,,,true,1,,8,,RUE,DE TREZIEN,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,1991-07-30,F,,,,,74.2A,NAF1993,N,-4.731556,48.432932,0.79,housenumber,8 Route de Trezien 29810 Plouarzel,29177_0350_00008,G,8 ROUTE DE TREZIEN,
312561194,00027,31256119400027,O,1991-10-08,NN,,4399CZ,2016-04-26T02:06:51,true,4,,,,LD,MENEZ CRENN,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2014-02-20,F,,,,,43.99C,NAFRev2,O,-4.713507,48.43299,0.92,street,Lieu-dit Menez Crenn 29810 Plouarzel,29177_b218,G,LIEU DIT MENEZ CRENN,
313694374,00015,31369437400015,O,1978-01-01,NN,,,,true,1,,,,,KERVILON,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4F,NAF1993,N,-4.769306,48.432683,0.92,street,Rue de Kervilon 29810 Plouarzel,29177_0229,G,RUE DE KERVILON,
313843666,00022,31384366600022,O,1982-04-01,NN,,,2008-11-07T00:29:06,true,4,,,,LD,LA CROIX NEUVE,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.8P,NAFRev1,O,-4.732478,48.434982,0.75,street,Lieu-dit Croix Neuve 29810 Plouarzel,29177_b019,G,LIEU DIT CROIX NEUVE,
314510223,00022,31451022300022,O,,NN,,,,true,1,,,,,RUSCUNUNOC,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,,F,,,,,16.03,NAP,N,-4.781511,48.421275,0.68,street,Route de Ruscumunoc 29810 Plouarzel,29177_0302,G,ROUTE DE RUSCUMUNOC,
315350165,00116,31535016500116,O,1994-10-01,,,,,false,3,,,,,,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,60.2B,NAFRev1,N,,,0,,,,,,
315448738,00015,31544873800015,O,,,,,,true,1,,,,,KERMARHAR,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
315448746,00018,31544874600018,O,1900-01-01,,,,2007-01-18T09:14:10,true,3,,,,,KER AR CREAC'H,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-4.4686953,48.4041405,0.72,poi.community_centre,MPT Pen-ar-Creac'h (Salle des fêtes) Brest,https://osm.org/way/42534859,G,,
315448753,00014,31544875300014,O,1979-01-01,NN,,,2019-07-09T03:37:26,true,6,,,,,KERAPOUSSOUN,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
315696765,00017,31569676500017,O,,NN,,,,true,1,,,,,LIEUDIT KERDERIEL,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.1A,NAF1993,N,-4.724128,48.429373,0.65,street,Lieu-dit Kerdeniel 29810 Plouarzel,29177_vmeyeq,G,LIEU DIT KERDENIEL,
316117639,00039,31611763900039,O,,NN,,,,true,1,,,,LD,ANSE  DE PORSMOGUER,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,55.3A,NAF1993,N,-4.777186,48.407866,0.74,street,Lieu-dit Plage de Porsmoguer 29810 Plouarzel,29177_b359,G,LIEU DIT PLAGE DE PORSMOGUER,
316707702,00023,31670770200023,O,2020-08-01,,,,2021-02-23T10:41:57,true,1,,115,,IMP,TOUL AR DOUR,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20A,NAFRev2,N,-4.779338,48.42902,0.47,street,Rue de Toul An Dour 29810 Plouarzel,29177_0347,G,RUE DE TOUL AN DOUR,
317306710,00011,31730671000011,O,1979-01-01,NN,,,,false,4,,,,,KERACREACH VRAS,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2003-07-02,F,,,,,71.3A,NAFRev1,N,-4.662623,48.437777,0.55,street,Lieu-dit Kerac Hreac'H Bras 29810 Plouarzel,29177_b049,G,LIEU DIT KERAC HREAC H BRAS,
317306710,00029,31730671000029,O,2003-07-02,NN,,,2019-01-09T03:41:26,true,3,,,,,MAIRIE,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-4.731992,48.432625,0.91,locality,Place de la Mairie 29810 Plouarzel,29177_0259,G,PLACE DE LA MAIRIE,
318164779,00015,31816477900015,O,1980-01-01,NN,,,2020-06-10T03:34:56,true,4,,,,LD,KEREZEC,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,01.41Z,NAFRev2,N,-4.670262,48.447371,0.8,street,Lieu-dit Kerrezec 29810 Plouarzel,29177_7wn588,G,LIEU DIT KERREZEC,
318360351,00031,31836035100031,O,1996-07-11,NN,,,2006-12-15T00:19:46,false,3,,3,,RUE,DES ECOLES,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,74.1J,NAFRev1,N,-4.731257,48.434207,0.94,housenumber,3 Rue des Ecoles 29810 Plouarzel,29177_0310_00003,G,3 RUE DES ECOLES,
318480456,00041,31848045600041,O,1989-09-01,NN,,,2011-12-09T05:27:41,true,4,,,,PL,DES HALLES,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,4.074513,48.2989044,0.82,poi.marketplace,Les Halles (Place de marché) Troyes,https://osm.org/way/48121719,G,,
318551272,00012,31855127200012,O,,,,,,true,1,,,,,KERGUESTAN,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,37.04,NAP,N,-4.754143,48.457105,0.68,street,Lieu-dit Kerguestin 29810 Plouarzel,29177_6u5fu9,G,LIEU DIT KERGUESTIN,
318674322,00017,31867432200017,O,1980-01-01,NN,,,2006-10-27T01:00:45,false,4,,12,,RTE,DE SAINT RENAN,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2004-08-23,F,,,,,52.3A,NAFRev1,O,-4.728811,48.433617,0.86,housenumber,12 Route de Saint-renan 29810 Plouarzel,29177_0330_00012,G,12 ROUTE DE SAINT RENAN,
318674322,00025,31867432200025,O,2004-08-23,NN,,,2021-01-26T14:18:34,true,4,,12,,PL,DU GENERAL DE GAULLE,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,47.73Z,NAFRev2,O,-4.732124,48.432977,0.79,locality,Place du Général de Gaulle 29810 Plouarzel,29177_0218,G,PLACE DU GENERAL DE GAULLE,
318825791,00011,31882579100011,O,1979-11-01,NN,,,2008-01-04T21:03:30,true,3,,,,LD,KERMABON,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.651983,48.436528,0.92,street,Lieu-dit Kermabon 29810 Plouarzel,29177_i1mluu,G,LIEU DIT KERMABON,
319136859,00018,31913685900018,O,1980-06-03,NN,,,2008-11-07T00:34:59,true,4,,,,RTE,DE TREZIEN,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,45.2J,NAFRev1,O,-4.731215,48.434019,0.82,street,Route de Trezien 29810 Plouarzel,29177_0350,G,ROUTE DE TREZIEN,
319949871,00010,31994987100010,O,1980-05-01,NN,,,2021-02-23T10:44:06,true,3,,,,,KERLIVER,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.722243,48.462533,0.92,street,Lieu-dit Kerliver 29810 Plouarzel,29177_zwfzco,G,LIEU DIT KERLIVER,
320077209,00015,32007720900015,O,1980-05-01,NN,,,2017-05-04T03:01:03,true,5,,,,LD,KERAPOUSON,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,O,-4.7247361,48.4567851,0.88,poi.archaeological_site,Dolmen de Kerapouson (Site archéologique) Plouarzel,https://osm.org/node/1712990244,G,,
320210578,00011,32021057800011,O,,,,,,true,1,,,,,BOURG,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-4.730146,48.434846,0.91,street,Lieu-dit le Bourg 29810 Plouarzel,29177_vxabbv,G,LIEU DIT LE BOURG,
321006470,00025,32100647000025,O,2020-05-22,,,,2021-02-26T09:33:47,true,2,,,,,PONT RHEUN,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2021-02-26,A,,,,,68.20B,NAFRev2,N,-4.716646,48.467967,0.92,street,Lieu-dit Pont Rheun 29810 Plouarzel,29177_b237,G,LIEU DIT PONT RHEUN,
321204711,00022,32120471100022,O,1985-02-02,01,2018,,2021-02-23T10:45:02,true,5,,20,,RTE,DE TREZIEN,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,86.23Z,NAFRev2,N,-4.731215,48.434019,0.69,street,Route de Trezien 29810 Plouarzel,29177_0350,G,ROUTE DE TREZIEN,
321204711,00030,32120471100030,O,2011-07-11,,,,2011-08-09T18:24:49,false,1,,20,,RTE,DE TREZIEN,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,86.23Z,NAFRev2,O,-4.731215,48.434019,0.69,street,Route de Trezien 29810 Plouarzel,29177_0350,G,ROUTE DE TREZIEN,
321449951,00029,32144995100029,O,,NN,,,,true,1,,,,,KERVILON,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-4.769306,48.432683,0.92,street,Rue de Kervilon 29810 Plouarzel,29177_0229,G,RUE DE KERVILON,
322565011,00010,32256501100010,O,,NN,,,,true,1,,,,LD,TREOULAN,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-4.720223,48.468821,0.92,street,Lieu-dit Treoulan 29810 Plouarzel,29177_exlpqs,G,LIEU DIT TREOULAN,
324099274,00015,32409927400015,O,,NN,,,,true,1,,,,LD,KELARET,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-4.6578672,48.4418245,0.88,poi.wayside_cross,Croix de Kelaret (Calvaire) Plouarzel,https://osm.org/node/539376451,G,,
324255389,00011,32425538900011,O,1982-04-07,NN,,,,true,1,,,,LD,TOUL AN DOUR,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,-4.779338,48.42902,0.93,street,Rue de Toul An Dour 29810 Plouarzel,29177_0347,G,RUE DE TOUL AN DOUR,
324423383,00011,32442338300011,O,,,,,,true,1,,,,,PORSMOGUER,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-4.784387,48.413116,0.92,street,Lieu-dit Porsmoguer 29810 Plouarzel,29177_2w7wy6,G,LIEU DIT PORSMOGUER,
324866615,00036,32486661500036,O,,NN,,,2011-02-23T15:14:14,true,1,,,,,PLAGE DE PORSMOGUER,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,1993-09-12,F,,,,,55.3B,NAF1993,N,-4.777186,48.407866,0.93,street,Lieu-dit Plage de Porsmoguer 29810 Plouarzel,29177_b359,G,LIEU DIT PLAGE DE PORSMOGUER,
324882430,00014,32488243000014,O,1982-01-01,,,,2008-01-04T19:01:22,true,4,,,,,BOURG,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,-4.730146,48.434846,0.91,street,Lieu-dit le Bourg 29810 Plouarzel,29177_vxabbv,G,LIEU DIT LE BOURG,
325174241,00019,32517424100019,O,1982-02-01,NN,,,,false,4,TI BRAS,2,,RTE,DE TREZIEN,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.2A,NAF1993,N,-4.731014,48.433658,0.84,housenumber,2 Route de Trezien 29810 Plouarzel,29177_0350_00002,G,2 ROUTE DE TREZIEN,
325174241,00027,32517424100027,O,2000-04-30,NN,,,2015-06-23T15:50:21,true,3,,,,LD,KERDENIEL,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.724128,48.429373,0.92,street,Lieu-dit Kerdeniel 29810 Plouarzel,29177_vmeyeq,G,LIEU DIT KERDENIEL,
325174258,00013,32517425800013,O,1982-02-01,NN,,,2006-10-27T01:32:47,true,3,,,,,KERBRIMA,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.3Z,NAFRev1,N,-4.757636,48.422729,0.92,street,Lieu-dit Kerbrima 29810 Plouarzel,29177_3atiym,G,LIEU DIT KERBRIMA,
325174266,00016,32517426600016,O,1981-12-15,NN,,,2007-01-18T09:16:41,true,4,,,,,KERVEULEUJANT,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-4.68826,48.428928,0.61,street,Lieu-dit Kerveuleugan 29810 Plouarzel,29177_rvpky6,G,LIEU DIT KERVEULEUGAN,
325687317,00017,32568731700017,O,1979-01-01,NN,,,,true,1,,1,,RUE,MAIRIE,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,1988-10-03,F,,,,,91.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325700086,00011,32570008600011,O,,NN,,,,true,1,,,,,TREZIEN,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,1983-10-07,F,,,,,97.22,NAP,N,-4.768369,48.426202,0.92,street,Lieu-dit Trezien 29810 Plouarzel,29177_hojmml,G,LIEU DIT TREZIEN,
325962546,00017,32596254600017,O,1962-01-01,12,2018,4391AZ,2020-08-25T10:31:38,true,5,,27,,RTE,DE SAINT RENAN,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-4.5709942,48.4250626,0.81,poi,Route de Saint-Renan (Pont) Guilers,https://osm.org/way/312794846,G,,
326001161,00024,32600116100024,O,2013-07-01,,,5610CQ,2015-07-17T03:45:36,true,2,,45,,RUE,DU PORT,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2015-07-16,F,,,,LA REGALETTE,56.10C,NAFRev2,N,-4.774949,48.441618,0.94,housenumber,45 Rue du Port 29810 Plouarzel,29177_0295_00045,G,45 RUE DU PORT,
326116175,00042,32611617500042,O,1999-01-09,NN,,,2019-01-11T13:55:53,true,3,,255,,RUE,DES FREGATES,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.778098,48.435429,0.94,housenumber,255 Rue des Fregates 29810 Plouarzel,29177_0213_00255,G,255 RUE DES FREGATES,
326151289,00013,32615128900013,O,1982-07-08,NN,,,,true,4,,,,LOT,DE LA FONTAINE,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1A,NAF1993,N,-4.721022,48.432535,0.89,street,Lotissement de la Fontaine 29810 Plouarzel,29177_a007,G,LOTISSEMENT DE LA FONTAINE,
326544657,00017,32654465700017,O,,NN,,,2007-01-18T09:17:25,true,1,,,,,DELE VRAZ,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,01.3Z,NAF1993,N,-4.667998,48.43679,0.47,street,Lieu-dit Dele Bras 29810 Plouarzel,29177_b023,G,LIEU DIT DELE BRAS,
326932928,00012,32693292800012,O,,,,,,true,1,,,,LD,PORMOGUER,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,-4.784387,48.413116,0.74,street,Lieu-dit Porsmoguer 29810 Plouarzel,29177_2w7wy6,G,LIEU DIT PORSMOGUER,
327309175,00013,32730917500013,O,1983-05-01,NN,,,2020-05-29T03:49:15,true,5,,,,LD,MOULIN DE PONT RHEUN,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,-4.716646,48.467967,0.81,street,Lieu-dit Moulin du Pont Rheun 29810 Plouarzel,29177_b224,G,LIEU DIT MOULIN DU PONT RHEUN,
327634812,00017,32763481200017,O,,NN,,,,true,1,,4,,RTE,DE ST ELOI,29810,PLOUARZEL,,,29177,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,22.02,NAP,N,-4.730847,48.4353,0.73,housenumber,4 Route de Saint-eloi 29810 Plouarzel,29177_0320_00004,G,4 ROUTE DE SAINT ELOI,