siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
199519513,00014,19951951300014,O,2005-09-01,12,2018,,2020-08-25T10:14:33,true,2,,1,,RUE,DE LA SABLONNIERE,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.662132,49.141614,0.67,housenumber,1 La Sablonniere 95710 Bray-et-Lû,95101_orzmm2_00001,G,1 LA SABLONNIERE,
200024073,00013,20002407300013,O,2010-01-28,,,,2019-11-14T14:01:05,true,2,MAIRIE,,,RUE,DE L'ECOLE,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,93.11Z,NAFRev2,N,1.662462,49.139218,0.95,street,Rue de l’École 95710 Bray-et-Lû,95101_0058,G,RUE DE L ECOLE,
219501012,00013,21950101200013,O,1983-03-01,11,2018,,2020-08-25T10:19:47,true,4,,,,RUE,DE L'ECOLE,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.662462,49.139218,0.95,street,Rue de l’École 95710 Bray-et-Lû,95101_0058,G,RUE DE L ECOLE,
219501012,00021,21950101200021,O,1983-12-21,11,2018,,2020-08-25T10:19:47,false,3,,8,,RUE,DE L'ECOLE,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE L'EPTE,,,,85.20Z,NAFRev2,N,1.66231,49.13916,0.95,housenumber,8 Rue de l’École 95710 Bray-et-Lû,95101_0058_00008,G,8 RUE DE L ECOLE,
219501012,00047,21950101200047,O,1986-06-10,NN,,,2019-11-14T14:01:05,false,4,,8,,RUE,DE L'ECOLE,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,1.66231,49.13916,0.95,housenumber,8 Rue de l’École 95710 Bray-et-Lû,95101_0058_00008,G,8 RUE DE L ECOLE,
219501012,00054,21950101200054,O,1999-12-25,NN,,,2019-11-14T14:01:05,false,2,MAIRIE,,,RUE,DE L'ECOLE,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,1.662462,49.139218,0.95,street,Rue de l’École 95710 Bray-et-Lû,95101_0058,G,RUE DE L ECOLE,
259500676,00012,25950067600012,O,1983-03-01,02,2018,,2020-08-25T10:20:44,true,4,MAIRIE,,,RUE,DE L'ECOLE,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,84.12Z,NAFRev2,O,1.662462,49.139218,0.95,street,Rue de l’École 95710 Bray-et-Lû,95101_0058,G,RUE DE L ECOLE,
259500684,00016,25950068400016,O,1983-03-01,03,2018,,2020-08-25T10:20:44,true,3,,,,,,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
269500328,00019,26950032800019,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,5,,,,RUE,DE L'ECOLE,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,1.662462,49.139218,0.95,street,Rue de l’École 95710 Bray-et-Lû,95101_0058,G,RUE DE L ECOLE,
269504486,00011,26950448600011,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,,,RUE,DE L'ECOLE,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.662462,49.139218,0.95,street,Rue de l’École 95710 Bray-et-Lû,95101_0058,G,RUE DE L ECOLE,
289500795,00082,28950079500082,O,1987-09-01,NN,,,2019-11-14T14:01:05,false,3,,,,RUE,DES ECOLES,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS BRAY ET LU,,,,84.25Z,NAFRev2,N,1.662462,49.139218,0.68,street,Rue de l’École 95710 Bray-et-Lû,95101_0058,G,RUE DE L ECOLE,
301848081,00016,30184808100016,O,1964-01-01,NN,,,2019-11-14T14:01:05,true,4,,13,,,GRANDE RUE,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,1.654557,49.139116,0.95,housenumber,13 Grande Rue 95710 Bray-et-Lû,95101_0100_00013,G,13 GRANDE RUE,
301915625,00018,30191562500018,O,,,,,2019-11-14T14:01:05,true,1,,8,,RTE,DE VERNON,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.653541,49.138271,0.84,housenumber,8 Route de Vernon 95710 Bray-et-Lû,95101_0250_00008,G,8 ROUTE DE VERNON,
304042542,00015,30404254200015,O,,NN,,,2019-11-14T14:01:05,true,1,,10,,RUE,VERNON,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,1991-01-02,F,,,,,64.41,NAP,N,1.653462,49.138169,0.75,housenumber,10 Route de Vernon 95710 Bray-et-Lû,95101_0250_00010,G,10 ROUTE DE VERNON,
304042575,00015,30404257500015,O,,NN,,,2019-11-14T14:01:05,true,1,,14,,RUE,GRANDE RUE,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.655439,49.139204,0.84,housenumber,14 Grande Rue 95710 Bray-et-Lû,95101_0100_00014,G,14 GRANDE RUE,
304045438,00013,30404543800013,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305359762,00021,30535976200021,O,2000-07-10,NN,,,2019-11-14T14:01:05,true,3,2-4,2,,RTE,DE VERNON,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.653403,49.138829,0.84,housenumber,2 Route de Vernon 95710 Bray-et-Lû,95101_0250_00002,G,2 ROUTE DE VERNON,
306832528,00021,30683252800021,O,1999-06-01,NN,,,2019-11-14T14:01:05,true,3,MAISON DE RETRAITE,2,,RTE,DE VERNON,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.653403,49.138829,0.84,housenumber,2 Route de Vernon 95710 Bray-et-Lû,95101_0250_00002,G,2 ROUTE DE VERNON,
309232114,00012,30923211400012,O,1977-01-01,NN,,,2019-11-14T14:01:05,false,4,,9,,RTE,DE VERNON,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,O,1.652915,49.135764,0.84,housenumber,9 Route de Vernon 95710 Bray-et-Lû,95101_0250_00009,G,9 ROUTE DE VERNON,
309232114,00020,30923211400020,O,2001-06-29,03,2018,4334ZC,2020-08-25T10:24:09,true,3,,5,,RUE,DES PRES,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.658236,49.139028,0.95,housenumber,5 Rue des Pres 95710 Bray-et-Lû,95101_0185_00005,G,5 RUE DES PRES,
312932809,00022,31293280900022,O,1980-05-01,NN,,,2019-11-14T14:01:05,false,3,,7,,CHE,DES PRES,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.1A,NAFRev1,N,1.658797,49.138572,0.68,housenumber,7 Rue des Pres 95710 Bray-et-Lû,95101_0185_00007,G,7 RUE DES PRES,
316353424,00013,31635342400013,O,,,,,2019-11-14T14:01:05,true,1,,8,,RTE,DE VERNON,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.653541,49.138271,0.84,housenumber,8 Route de Vernon 95710 Bray-et-Lû,95101_0250_00008,G,8 ROUTE DE VERNON,
318385143,00033,31838514300033,O,1999-06-01,NN,,,2019-11-14T14:01:05,true,3,,2,,RTE,DE VERNON,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.653403,49.138829,0.84,housenumber,2 Route de Vernon 95710 Bray-et-Lû,95101_0250_00002,G,2 ROUTE DE VERNON,
318947157,00026,31894715700026,O,1987-06-01,NN,,,2019-11-14T14:01:05,true,5,,9,T,RUE,DES CASTORS,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,43.99C,NAFRev2,O,1.660076,49.140039,0.85,housenumber,9ter Rue des Castors 95710 Bray-et-Lû,95101_0040_00009_ter,G,9TER RUE DES CASTORS,
318986957,00021,31898695700021,O,1981-01-12,NN,,,2019-11-14T14:01:05,true,4,NUM VOIE 26 A 28,26,,RUE,GRANDE RUE,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,85.1C,NAFRev1,N,1.659017,49.139854,0.84,housenumber,26 Grande Rue 95710 Bray-et-Lû,95101_0100_00026,G,26 GRANDE RUE,
319330437,00017,31933043700017,O,1980-05-01,NN,,,2019-11-14T14:01:05,true,3,,1,,IMP,DE L'EGLISE,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.4J,NAFRev1,N,1.655965,49.13904,0.85,housenumber,1 Impasse de l’Église 95710 Bray-et-Lû,95101_0059_00001,G,1 IMPASSE DE L EGLISE,
319675930,00030,31967593000030,O,1997-09-02,NN,,,2019-11-14T14:01:05,false,4,,19,,,GRANDE RUE,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2002-01-01,F,R L COIFFURE,,,,93.0D,NAF1993,O,1.655103,49.139238,0.95,housenumber,19 Grande Rue 95710 Bray-et-Lû,95101_0100_00019,G,19 GRANDE RUE,
319675930,00048,31967593000048,O,2002-01-01,NN,,,2019-11-14T14:01:05,false,3,,31,,,GRANDE RUE,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,93.0D,NAFRev1,O,1.658749,49.13987,0.95,housenumber,31 Grande Rue 95710 Bray-et-Lû,95101_0100_00031,G,31 GRANDE RUE,
319791778,00024,31979177800024,O,1982-05-01,NN,,,2019-11-14T14:01:05,true,7,,6,,RTE,DE VERNON,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,O,1.65328,49.138456,0.84,housenumber,6 Route de Vernon 95710 Bray-et-Lû,95101_0250_00006,G,6 ROUTE DE VERNON,
321711681,00023,32171168100023,O,1997-07-23,,,,2019-11-14T14:01:05,true,1,,35,,,GRANDE RUE,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,1.659092,49.139961,0.95,housenumber,35 Grande Rue 95710 Bray-et-Lû,95101_0100_00035,G,35 GRANDE RUE,
321936890,00045,32193689000045,O,1999-10-12,NN,,,2019-11-14T14:01:05,true,4,2 ET 4,2,,,VERNON,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,68.20A,NAFRev2,N,1.653403,49.138829,0.83,housenumber,2 Route de Vernon 95710 Bray-et-Lû,95101_0250_00002,G,2 ROUTE DE VERNON,
322064031,00022,32206403100022,O,1987-01-05,NN,,,2019-11-14T14:01:05,true,4,,25,,,GRANDE RUE,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.3A,NAFRev1,O,1.658268,49.139773,0.95,housenumber,25 Grande Rue 95710 Bray-et-Lû,95101_0100_00025,G,25 GRANDE RUE,
323231969,00029,32323196900029,O,,NN,,,2019-11-14T14:01:05,true,1,,29,,RUE,LA CROIX SANTE,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.12,NAP,N,1.664485,49.138194,0.95,housenumber,29 Rue la Croix Sante 95710 Bray-et-Lû,95101_xz7c1p_00029,G,29 RUE LA CROIX SANTE,
323288605,00013,32328860500013,O,1981-01-01,NN,,,2019-11-14T14:01:05,true,4,,26,,,GRANDE RUE,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,1.659017,49.139854,0.95,housenumber,26 Grande Rue 95710 Bray-et-Lû,95101_0100_00026,G,26 GRANDE RUE,
323915199,00117,32391519900117,O,2011-02-07,,,,2019-11-14T14:01:05,false,2,,20,,RUE,DE L EPINETTE,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,1.661324,49.137322,0.95,housenumber,20 Rue de l’Épinette 95710 Bray-et-Lû,95101_0060_00020,G,20 RUE DE L EPINETTE,
324200898,00033,32420089800033,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,2,,RTE,DE VERNON,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,1996-04-20,F,,,,,85.1G,NAF1993,N,1.653403,49.138829,0.84,housenumber,2 Route de Vernon 95710 Bray-et-Lû,95101_0250_00002,G,2 ROUTE DE VERNON,
326393733,00018,32639373300018,O,,,,,2019-11-14T14:01:05,true,1,,8,,RES,DE L'EPTE,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.04,NAP,N,1.659432,49.138674,0.83,housenumber,8 Résidence de l’Epte 95710 Bray-et-Lû,95101_a023_00008,G,8 RESIDENCE DE L EPTE,
326723616,00024,32672361600024,O,1999-06-01,NN,,,2021-03-04T12:22:47,true,3,,2,,RTE,DE VERNON,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.653403,49.138829,0.84,housenumber,2 Route de Vernon 95710 Bray-et-Lû,95101_0250_00002,G,2 ROUTE DE VERNON,
327300117,00014,32730011700014,O,,NN,,,2019-11-14T14:01:05,true,1,,8,,RUE,DE VERNON,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,1.653541,49.138271,0.78,housenumber,8 Route de Vernon 95710 Bray-et-Lû,95101_0250_00008,G,8 ROUTE DE VERNON,
327454609,00014,32745460900014,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,DES CASTORS,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,55.3A,NAF1993,N,1.659502,49.140011,0.95,housenumber,1 Rue des Castors 95710 Bray-et-Lû,95101_0040_00001,G,1 RUE DES CASTORS,
329377691,00020,32937769100020,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,,RES LES EPINETTES,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,80.04,NAP,N,1.660987,49.138712,0.54,housenumber,1 Rue de l’Épinette 95710 Bray-et-Lû,95101_0060_00001,G,1 RUE DE L EPINETTE,
330283060,00037,33028306000037,O,1998-01-05,NN,,,2019-11-14T14:01:05,true,10,,19,,,GRANDE RUE,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,41.20B,NAFRev2,N,1.655103,49.139238,0.95,housenumber,19 Grande Rue 95710 Bray-et-Lû,95101_0100_00019,G,19 GRANDE RUE,
332329937,00012,33232993700012,O,,NN,,,2019-11-14T14:01:05,true,1,,8,,RTE,DE VERNON,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,1989-01-02,F,,,,,55.1A,NAF1993,N,1.653541,49.138271,0.84,housenumber,8 Route de Vernon 95710 Bray-et-Lû,95101_0250_00008,G,8 ROUTE DE VERNON,
333130912,00012,33313091200012,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,DES CASTORS,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,60.10,NAP,N,1.659502,49.140011,0.95,housenumber,1 Rue des Castors 95710 Bray-et-Lû,95101_0040_00001,G,1 RUE DES CASTORS,
333616464,00025,33361646400025,O,,NN,,,2019-11-14T14:01:05,true,1,,8,,RTE,DE VERNON,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,67.08,NAP,N,1.653541,49.138271,0.84,housenumber,8 Route de Vernon 95710 Bray-et-Lû,95101_0250_00008,G,8 ROUTE DE VERNON,
333745149,00034,33374514900034,O,2015-05-01,,,,2021-02-23T10:53:07,true,3,,7,,RUE,DE L'EPINETTE,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,,71.12B,NAFRev2,N,1.66108,49.138179,0.95,housenumber,7 Rue de l’Épinette 95710 Bray-et-Lû,95101_0060_00007,G,7 RUE DE L EPINETTE,
334344017,00010,33434401700010,O,1985-11-01,02,2018,,2020-08-25T10:36:42,true,5,,,,,DOMAINE DE LU,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,1.664714,49.150168,0.93,locality,Le Domaine de Lu 95710 Bray-et-Lû,95101_B011,G,LE DOMAINE DE LU,
338348550,00017,33834855000017,O,,,,,2019-11-14T14:01:05,true,1,,6,B,RUE,DE L'ECOLE,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,62.12,NAP,N,1.660057,49.139632,0.95,housenumber,6b Rue de l’École 95710 Bray-et-Lû,95101_0058_00006_b,G,6B RUE DE L ECOLE,
338441090,00010,33844109000010,O,1986-07-01,NN,,,2019-11-14T14:01:05,false,4,,9,,RUE,DES CASTORS,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,70.2A,NAF1993,N,1.659939,49.140077,0.95,housenumber,9 Rue des Castors 95710 Bray-et-Lû,95101_0040_00009,G,9 RUE DES CASTORS,
339069809,00012,33906980900012,O,1986-09-29,NN,,,2019-11-14T14:01:05,true,4,,9,,RUE,DES CASTORS,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,1.659939,49.140077,0.95,housenumber,9 Rue des Castors 95710 Bray-et-Lû,95101_0040_00009,G,9 RUE DES CASTORS,
339524464,00015,33952446400015,O,1986-12-01,NN,,,2019-11-14T14:01:05,true,4,,22,,RUE,DE L'ECOLE,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2013-05-23,F,,,,,95.24Z,NAFRev2,N,1.665834,49.138901,0.95,housenumber,22 Rue de l’École 95710 Bray-et-Lû,95101_0058_00022,G,22 RUE DE L ECOLE,
340053685,00038,34005368500038,O,2011-04-22,,,4932ZA,2019-11-14T14:01:05,true,2,,,,,DOMAINE SAINT LOUIS PAV B,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
342154283,00010,34215428300010,O,1987-08-25,NN,,,2019-11-14T14:01:05,true,5,,19,,,LA CROIX SANTE,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,45.3E,NAFRev1,O,1.666006,49.1376,0.95,housenumber,19 La Croix Sante 95710 Bray-et-Lû,95101_b009_00019,G,19 LA CROIX SANTE,
342965001,00049,34296500100049,O,1988-05-01,,,,2019-11-14T14:01:05,false,6,,,,,,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,24.43Z,NAFRev2,N,,,0,,,,,,
345043152,00031,34504315200031,O,2000-12-21,,,,2019-11-14T14:01:05,false,2,,2,,RTE,DE VERNON,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.653403,49.138829,0.84,housenumber,2 Route de Vernon 95710 Bray-et-Lû,95101_0250_00002,G,2 ROUTE DE VERNON,
345221709,00016,34522170900016,O,1988-05-30,,,,2019-11-14T14:01:05,false,4,,,,,MOULIN DE PONT-RU,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,74.2A,NAF1993,N,1.670537,49.144482,0.93,street,Le Moulin de Pont Ru 95710 Bray-et-Lû,95101_B024,G,LE MOULIN DE PONT RU,
345221709,00024,34522170900024,O,1993-01-08,NN,,,2019-11-14T14:01:05,false,5,,1,,CHE,DE L'AUBETTE,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,71.11Z,NAFRev2,O,1.660027,49.140421,0.85,housenumber,1 Chemin de l’Aubette 95710 Bray-et-Lû,95101_0010_00001,G,1 CHEMIN DE L AUBETTE,
345221709,00032,34522170900032,O,2014-09-30,NN,,,2019-11-14T14:01:05,true,2,,3,,,PONT RU,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2016-07-10,F,,,,,71.11Z,NAFRev2,O,1.670537,49.144482,0.94,housenumber,3 Pont Ru 95710 Bray-et-Lû,95101_b033_00003,G,3 PONT RU,
345331565,00019,34533156500019,O,,NN,,,2019-11-14T14:01:05,true,1,,5,,RUE,DES CASTORS,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,79.06,NAP,N,1.659683,49.14004,0.95,housenumber,5 Rue des Castors 95710 Bray-et-Lû,95101_0040_00005,G,5 RUE DES CASTORS,
348737420,00011,34873742000011,O,1988-09-21,NN,,,2019-11-14T14:01:05,true,4,,,,,DOMAINE ST LOUIS,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.3T,NAFRev1,O,1.664714,49.150168,0.5,locality,Le Domaine de Lu 95710 Bray-et-Lû,95101_B011,G,LE DOMAINE DE LU,
348832114,00014,34883211400014,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,RES,DE L'EPTE,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,1.659515,49.138864,0.83,housenumber,6 Résidence de l’Epte 95710 Bray-et-Lû,95101_a023_00006,G,6 RESIDENCE DE L EPTE,
350702494,00013,35070249400013,O,1989-04-01,NN,,,2019-11-14T14:01:05,true,4,,15,,,GRANDE RUE,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,55.3A,NAFRev1,O,1.654743,49.139187,0.95,housenumber,15 Grande Rue 95710 Bray-et-Lû,95101_0100_00015,G,15 GRANDE RUE,
350875316,00027,35087531600027,O,1997-09-30,02,2018,,2020-08-25T10:11:06,true,4,DOMAINE ST LOUIS,,,,DOMAINE ST LOUIS,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.49Z,NAFRev2,O,1.664714,49.150168,0.5,locality,Le Domaine de Lu 95710 Bray-et-Lû,95101_B011,G,LE DOMAINE DE LU,
351093620,00018,35109362000018,O,1989-04-01,NN,,,2019-11-14T14:01:05,true,1,,14,,,GRANDE RUE,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,50.2Z,NAF1993,O,1.655439,49.139204,0.95,housenumber,14 Grande Rue 95710 Bray-et-Lû,95101_0100_00014,G,14 GRANDE RUE,
351442082,00183,35144208200183,O,2000-03-01,,,,2019-11-14T14:01:05,false,3,2-4 MANOIR JARDINS CYBELE,2,,RTE,DE VERNON,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,1.653403,49.138829,0.84,housenumber,2 Route de Vernon 95710 Bray-et-Lû,95101_0250_00002,G,2 ROUTE DE VERNON,
351983945,00012,35198394500012,O,1989-09-12,NN,,,2019-11-14T14:01:05,true,3,,15,,,GRANDE RUE,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.654743,49.139187,0.95,housenumber,15 Grande Rue 95710 Bray-et-Lû,95101_0100_00015,G,15 GRANDE RUE,
352031967,00016,35203196700016,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RTE,DE VERNON,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,85.3J,NAF1993,O,1.653403,49.138829,0.84,housenumber,2 Route de Vernon 95710 Bray-et-Lû,95101_0250_00002,G,2 ROUTE DE VERNON,
352893093,00018,35289309300018,O,1989-10-13,NN,,,2019-11-14T14:01:05,true,1,,6,B,RUE,DE L'ECOLE,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2000-04-29,F,,,,,52.1C,NAF1993,O,1.660057,49.139632,0.95,housenumber,6b Rue de l’École 95710 Bray-et-Lû,95101_0058_00006_b,G,6B RUE DE L ECOLE,
356000117,02905,35600011702905,O,1991-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,PL,DE LA POSTE,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.658614,49.13955,0.82,street,Place de la Poste 95710 Bray-et-Lû,95101_0177,G,PLACE DE LA POSTE,
377780499,00036,37778049900036,O,2000-04-20,NN,,,2019-11-14T14:01:05,false,3,,2,,RTE,DE VERNON,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.653403,49.138829,0.84,housenumber,2 Route de Vernon 95710 Bray-et-Lû,95101_0250_00002,G,2 ROUTE DE VERNON,
379903099,00040,37990309900040,O,2020-09-21,,,,2021-02-09T09:45:10,true,1,,2,,RTE,DE VERNON,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,68.20A,NAFRev2,N,1.653403,49.138829,0.84,housenumber,2 Route de Vernon 95710 Bray-et-Lû,95101_0250_00002,G,2 ROUTE DE VERNON,
380042150,00017,38004215000017,O,1990-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,PONT RU,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.670638,49.144529,0.94,street,Pont Ru 95710 Bray-et-Lû,95101_B033,G,PONT RU,
380752386,00017,38075238600017,O,1991-01-01,NN,,,2019-11-14T14:01:05,true,4,,33,,RTE,DE L'ECOLE,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,68.20B,NAFRev2,N,1.662462,49.139218,0.66,street,Rue de l’École 95710 Bray-et-Lû,95101_0058,G,RUE DE L ECOLE,
380851659,00017,38085165900017,O,,NN,,,2019-11-14T14:01:05,true,1,,10,,RTE,DE VERNON,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.41,NAP,N,1.653462,49.138169,0.84,housenumber,10 Route de Vernon 95710 Bray-et-Lû,95101_0250_00010,G,10 ROUTE DE VERNON,
381079292,00029,38107929200029,O,1994-05-01,NN,,,2019-11-14T14:01:05,false,4,,,,,MOULIN DE PONT RU,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,1999-07-13,F,,,,,74.2C,NAF1993,O,1.670537,49.144482,0.93,street,Le Moulin de Pont Ru 95710 Bray-et-Lû,95101_B024,G,LE MOULIN DE PONT RU,
384660478,00015,38466047800015,O,,NN,,,2019-11-14T14:01:05,true,1,,16,,RTE,DE VERNON,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,1996-01-29,F,,,,,15.8C,NAF1993,N,1.653368,49.137678,0.84,housenumber,16 Route de Vernon 95710 Bray-et-Lû,95101_0250_00016,G,16 ROUTE DE VERNON,
388217812,00022,38821781200022,O,1997-01-01,NN,,,2019-11-14T14:01:05,true,1,,,,,DOMAINE SAINT LOUIS,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1R,NAF1993,O,1.664714,49.150168,0.45,locality,Le Domaine de Lu 95710 Bray-et-Lû,95101_B011,G,LE DOMAINE DE LU,
388234817,00020,38823481700020,O,1996-12-20,NN,,,2019-11-14T14:01:05,true,5,,,,ALL,DES CASTORS,95710,BRAY-ET-LU,,BP NÂ° 12,95101,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,28.25Z,NAFRev2,O,1.660903,49.140128,0.71,street,Rue des Castors 95710 Bray-et-Lû,95101_0040,G,RUE DES CASTORS,
388287070,00014,38828707000014,O,1992-06-08,NN,,,2019-11-14T14:01:05,true,4,,,,,DOMAINE DE SAINT LOUIS,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.664714,49.150168,0.52,locality,Le Domaine de Lu 95710 Bray-et-Lû,95101_B011,G,LE DOMAINE DE LU,
388287666,00019,38828766600019,O,1992-06-08,NN,,,2019-11-14T14:01:05,true,4,,,,,DOMAINE DE ST LOUIS,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.664714,49.150168,0.57,locality,Le Domaine de Lu 95710 Bray-et-Lû,95101_B011,G,LE DOMAINE DE LU,
388717068,00018,38871706800018,O,1992-09-09,NN,,,2019-11-14T14:01:05,true,3,,,,,MOULIN DE PONT-RU,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.670537,49.144482,0.93,street,Le Moulin de Pont Ru 95710 Bray-et-Lû,95101_B024,G,LE MOULIN DE PONT RU,
389060336,00010,38906033600010,O,1992-11-02,NN,,,2019-11-14T14:01:05,false,4,,2,,RUE,DE L'ECOLE,95710,BRAY-ET-LU,,,95101,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,01.4B,NAF1993,N,1.659374,49.139856,0.95,housenumber,2 Rue de l’École 95710 Bray-et-Lû,95101_0058_00002,G,2 RUE DE L ECOLE,