siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300624,00014,21630062400014,O,1983-03-01,02,2021,,2023-11-27T13:23:54,true,4,,,,,,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216300624,00022,21630062400022,O,1983-12-21,01,2021,,2023-11-27T13:23:54,false,3,,,,,LE BOURG,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.848016,46.20317,0.51,street,Rue du Faubourg 63700 Buxières-sous-Montaigut,63062_0070,G,RUE DU FAUBOURG,
216300624,00030,21630062400030,O,2005-04-01,,,,2023-07-28T17:51:38,false,3,MAIRIE,,,,LE BOURG,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2023-01-01,F,MULTIPLE RURAL,,,,68.20B,NAFRev2,N,2.848016,46.20317,0.51,street,Rue du Faubourg 63700 Buxières-sous-Montaigut,63062_0070,G,RUE DU FAUBOURG,
266304898,00015,26630489800015,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,,,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296301666,00016,29630166600016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,MAIRIE DE BUXIERES S MONTA,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
302252325,00014,30225232500014,O,,,,,2019-11-14T14:00:50,true,1,,,,,,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
318031648,00021,31803164800021,O,2003-07-17,NN,,,2019-11-14T14:00:50,false,4,,,,,CHEZ CAGNOT,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2010-04-30,F,HYGIENE LHEUREUX,,,,81.29A,NAFRev2,O,2.847624,46.207926,0.92,street,Route de chez Cagnot 63700 Buxières-sous-Montaigut,63062_nymmqh,G,ROUTE DE CHEZ CAGNOT,
319857603,00041,31985760300041,O,2005-01-01,,,,2019-11-14T14:00:50,false,2,,,,LD,LES VERNES,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,01.4B,NAFRev1,N,5.320781,46.7668758,0.9,poi.forest,Les Vernes (Forêt) Bosjean,https://osm.org/way/360433475,G,,
322243874,00011,32224387400011,O,1981-07-16,NN,,,2019-11-14T14:00:50,true,4,,,,,COLEVE,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
325595833,00014,32559583300014,O,,,,,2019-11-14T14:00:50,true,1,,,,,,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
328303185,00016,32830318500016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,1987-05-07,F,,,,,62.46,NAP,N,,,0,,,,,,
331043711,00018,33104371100018,O,,,,,2019-11-14T14:00:50,true,1,,,,,LES MAUPAS,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,62.44,NAP,N,2.838315,46.208859,0.74,street,Route du Maupas 63700 Buxières-sous-Montaigut,63062_gc46qh,G,ROUTE DU MAUPAS,
331669937,00012,33166993700012,O,,,,,2019-11-14T14:00:50,true,1,,,,LD,LES GAUMES,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,45.2V,NAF1993,N,2.837391,46.20411,0.74,street,Route des Gaumes 63700 Buxières-sous-Montaigut,63062_073tw7,G,ROUTE DES GAUMES,
332818426,00022,33281842600022,O,2018-09-09,00,2021,,2023-11-27T13:47:53,true,2,,7,,,GRAND RUE,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2021-03-18,F,,,,,56.30Z,NAFRev2,N,2.847769,46.203626,0.94,housenumber,7 Grand'Rue 63700 Buxières-sous-Montaigut,63062_0080_00007,G,7 GRAND RUE,
333492221,00093,33349222100093,O,2009-03-06,,,,2019-11-14T14:00:50,false,2,,,,,LE BOURG,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.82Z,NAFRev2,N,2.848016,46.20317,0.51,street,Rue du Faubourg 63700 Buxières-sous-Montaigut,63062_0070,G,RUE DU FAUBOURG,
333733665,00033,33373366500033,O,2002-10-15,NN,,,2019-11-14T14:00:50,false,3,LES CROUZILLONS,,,,,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2005-03-16,F,,,,,80.4D,NAFRev1,O,2.832068,46.215272,0.82,street,Route des Crouzillons 63700 Buxières-sous-Montaigut,63062_9d7p8c,D,ROUTE DES CROUZILLONS,
344139621,00017,34413962100017,O,1988-01-15,NN,,,2019-11-14T14:00:50,true,3,,,,,,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344152228,00013,34415222800013,O,1988-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
344650296,00017,34465029600017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LES CROUZILLONS,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,1989-10-10,F,,,,,02.20,NAP,N,2.832068,46.215272,0.82,street,Route des Crouzillons 63700 Buxières-sous-Montaigut,63062_9d7p8c,G,ROUTE DES CROUZILLONS,
347437550,00010,34743755000010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,67.01,NAP,N,,,0,,,,,,
347437675,00015,34743767500015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,67.01,NAP,N,,,0,,,,,,
347437741,00015,34743774100015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
348812900,00010,34881290000010,O,1988-09-01,NN,,,2019-11-14T14:00:50,true,3,,,,,LE BOISSET,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.850728,46.191048,0.68,street,Route du Boisset 63700 Buxières-sous-Montaigut,63062_557jz6,G,ROUTE DU BOISSET,
349617183,00018,34961718300018,O,1989-01-01,NN,,,2021-02-23T11:02:27,true,3,ECOLE PRIMAIRE,,,,,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
350115812,00017,35011581200017,O,1989-03-13,,,,2019-11-14T14:00:50,true,4,,,,,BUXIERES SOUS MONTAIGUT,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.84681,46.204939,0.93,street,Grand'Rue 63700 Buxières-sous-Montaigut,63062_0080,G,GRAND RUE,
380164491,00025,38016449100025,O,2007-12-01,,,,2019-11-14T14:00:50,false,3,,,,,LES SAGNETTES,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,47.89Z,NAFRev2,N,2.81351,46.197065,0.31,street,Chemin des Beaudonnets 63700 Buxières-sous-Montaigut,63062_0hraq4,G,CHEMIN DES BEAUDONNETS,
383428661,00037,38342866100037,O,1997-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,LE BOISSET,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,26.1E,NAFRev1,N,2.850728,46.191048,0.68,street,Route du Boisset 63700 Buxières-sous-Montaigut,63062_557jz6,G,ROUTE DU BOISSET,
390463933,00023,39046393300023,O,2008-12-17,,,,2021-02-23T11:16:23,true,1,,,,LD,LA CHABASSIERE,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2008-12-17,A,LA CHABASSIERE,,,,01.45Z,NAFRev2,N,2.825806,46.213759,0.92,street,Route de la Chabassiere 63700 Buxières-sous-Montaigut,63062_eozgsu,G,ROUTE DE LA CHABASSIERE,
391945243,00015,39194524300015,O,1993-07-15,NN,,,2020-10-08T10:30:30,false,5,,,,,LES SUCHERES,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.30Z,NAFRev2,O,2.820698,46.192837,0.77,street,Route des Sucheres 63700 Buxières-sous-Montaigut,63062_rgw3fv,G,ROUTE DES SUCHERES,
394866222,00042,39486622200042,O,2013-03-20,,,,2021-02-23T11:20:38,true,1,,,,,LE BOURG,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2013-03-20,A,,,,,47.91A,NAFRev2,N,2.848016,46.20317,0.51,street,Rue du Faubourg 63700 Buxières-sous-Montaigut,63062_0070,G,RUE DU FAUBOURG,
398033555,00010,39803355500010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
402013072,00010,40201307200010,O,1995-07-01,NN,,,2019-11-14T14:00:50,true,1,,,,,LE BOURG,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,2.848016,46.20317,0.51,street,Rue du Faubourg 63700 Buxières-sous-Montaigut,63062_0070,G,RUE DU FAUBOURG,
403834930,00014,40383493000014,O,1996-01-01,NN,,,2021-02-23T11:28:09,true,3,,,,,CHEZ TRICOTEIX,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.826573,46.195727,0.92,street,Route de chez Tricoteix 63700 Buxières-sous-Montaigut,63062_ojvk7g,G,ROUTE DE CHEZ TRICOTEIX,
407593813,00014,40759381300014,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407593821,00017,40759382100017,O,1980-01-01,NN,,,2021-02-23T11:29:49,true,4,LES GAUMES,,,,,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,68.20B,NAFRev2,N,2.837391,46.20411,0.74,street,Route des Gaumes 63700 Buxières-sous-Montaigut,63062_073tw7,D,ROUTE DES GAUMES,
407593839,00019,40759383900019,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,5,,,,,,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407593847,00012,40759384700012,O,1980-01-01,NN,,,2020-11-10T10:54:18,true,4,LES GAUMES,,,,,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.837391,46.20411,0.74,street,Route des Gaumes 63700 Buxières-sous-Montaigut,63062_073tw7,D,ROUTE DES GAUMES,
407593854,00018,40759385400018,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,4,LE MAUPAS,,,,,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.838315,46.208859,0.65,street,Route du Maupas 63700 Buxières-sous-Montaigut,63062_gc46qh,D,ROUTE DU MAUPAS,
409498250,00011,40949825000011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,1997-01-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412117061,00025,41211706100025,O,2002-06-01,NN,,,2019-11-14T14:00:50,false,3,,,,LD,JEUX,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.3A,NAFRev1,N,1.696637,48.0530884,0.89,poi.park,Jeux (Parc) Patay,https://osm.org/way/263008175,G,,
412226466,00024,41222646600024,O,2006-04-04,,,4520AB,2022-02-05T13:32:45,true,4,,,,,DOMAINE DE JEUX,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,PIECES 4X4 63,45.11Z,NAFRev2,N,1.142746,47.5079041,0.89,poi.recreation_ground,Domaine des Hauts de Loire (Terrain de jeux) Veuzain-sur-Loire,https://osm.org/way/350902322,G,,
419834700,00017,41983470000017,O,1998-08-03,,,,2019-11-14T14:00:50,true,1,,,,,LE VERGER,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,31.1A,NAF1993,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
421514365,00038,42151436500038,O,2014-12-01,,,,2019-11-14T14:00:50,true,2,,,,,LE BOURG,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2016-06-10,F,LA FRINGALE DE BUXIERES,,,LA FRINGALE DE BUXIERES,56.30Z,NAFRev2,N,2.848016,46.20317,0.51,street,Rue du Faubourg 63700 Buxières-sous-Montaigut,63062_0070,G,RUE DU FAUBOURG,
423098763,00026,42309876300026,O,2016-12-15,,,,2019-11-14T14:00:50,true,1,,,,,LES GOUTTES,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,02.10Z,NAFRev2,N,2.829838,46.191641,0.35,street,Route des Pierres Folles 63700 Buxières-sous-Montaigut,63062_qvit5k,G,ROUTE DES PIERRES FOLLES,
430303222,00029,43030322200029,O,2000-06-01,NN,,1623ZZ,2020-09-07T20:03:25,true,3,,,,,LES BEAUDONNETS,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,N,2.81351,46.197065,0.81,street,Chemin des Beaudonnets 63700 Buxières-sous-Montaigut,63062_0hraq4,G,CHEMIN DES BEAUDONNETS,
432058493,00011,43205849300011,O,2000-06-19,NN,,,2019-11-14T14:00:50,true,4,,,,,LE BOURG,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,N,2.848016,46.20317,0.51,street,Rue du Faubourg 63700 Buxières-sous-Montaigut,63062_0070,G,RUE DU FAUBOURG,
432061919,00010,43206191900010,O,2000-06-19,NN,,,2019-11-14T14:00:50,true,1,,,,,LE BOURG,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,2.848016,46.20317,0.51,street,Rue du Faubourg 63700 Buxières-sous-Montaigut,63062_0070,G,RUE DU FAUBOURG,
477514509,00017,47751450900017,O,2004-07-01,01,2021,4520AA,2023-11-27T13:24:01,true,4,LES BRUYERES CLAUSES,,,,LA RAMPE,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.825806,46.213759,0.31,street,Route de la Chabassiere 63700 Buxières-sous-Montaigut,63062_eozgsu,G,ROUTE DE LA CHABASSIERE,
481699205,00011,48169920500011,O,2005-04-01,00,2021,,2023-11-27T13:31:53,true,2,,,,LD,LES GAUMES,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.837391,46.20411,0.74,street,Route des Gaumes 63700 Buxières-sous-Montaigut,63062_073tw7,G,ROUTE DES GAUMES,
482087962,00015,48208796200015,O,2005-05-03,NN,,,2019-11-14T14:00:50,true,2,,,,LD,LE BOURG,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,55.3A,NAFRev1,O,2.848016,46.20317,0.51,street,Rue du Faubourg 63700 Buxières-sous-Montaigut,63062_0070,G,RUE DU FAUBOURG,
482354784,00019,48235478400019,O,2005-05-11,,,,2019-11-14T14:00:50,true,3,,,,,LE BUSSET,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,68.20B,NAFRev2,N,2.829434,46.188483,0.65,street,Route du Busset 63700 Buxières-sous-Montaigut,63062_k4y1ek,G,ROUTE DU BUSSET,
482978046,00019,48297804600019,O,2005-06-22,NN,,,2019-11-14T14:00:50,false,8,,,,,LES CROUZILLONS,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.78C,NAFRev2,O,2.832068,46.215272,0.82,street,Route des Crouzillons 63700 Buxières-sous-Montaigut,63062_9d7p8c,G,ROUTE DES CROUZILLONS,
487516346,00011,48751634600011,O,2005-11-19,,,,2019-11-14T14:00:50,true,3,,,,,LE BOISSET,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,70.10Z,NAFRev2,N,2.850728,46.191048,0.68,street,Route du Boisset 63700 Buxières-sous-Montaigut,63062_557jz6,G,ROUTE DU BOISSET,
487634800,00014,48763480000014,O,2005-11-28,,,,2019-11-14T14:00:50,true,3,,,,,LE BOURG,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,68.20B,NAFRev2,N,2.848016,46.20317,0.51,street,Rue du Faubourg 63700 Buxières-sous-Montaigut,63062_0070,G,RUE DU FAUBOURG,
489233775,00027,48923377500027,O,2012-01-01,,,,2019-11-14T14:00:50,true,1,,,,LD,LES VERNES,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,5.320781,46.7668758,0.9,poi.forest,Les Vernes (Forêt) Bosjean,https://osm.org/way/360433475,G,,
489718163,00012,48971816300012,O,2006-04-01,NN,,,2021-10-27T08:27:12,true,2,CHEZ CAGNOT,,,,,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.847624,46.207926,0.92,street,Route de chez Cagnot 63700 Buxières-sous-Montaigut,63062_nymmqh,D,ROUTE DE CHEZ CAGNOT,
494641608,00018,49464160800018,O,2007-04-01,,,,2019-11-14T14:00:50,true,3,,,,LD,LE BOURG,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2008-09-23,F,LE GOURMANDIN,,,,56.10A,NAFRev2,N,2.848016,46.20317,0.51,street,Rue du Faubourg 63700 Buxières-sous-Montaigut,63062_0070,G,RUE DU FAUBOURG,
498241967,00013,49824196700013,O,2007-05-01,,,,2019-11-14T14:00:50,true,3,CHATEAU LA PERCHE,,,LD,LA PERCHE,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,-2.7911664,48.2846576,0.89,poi.forest,Forêt de la Perche Plœuc-L'Hermitage,https://osm.org/way/42176794,G,,
498329077,00016,49832907700016,O,2007-05-01,,,,2019-11-14T14:00:50,true,3,,,,,LA PERCHE,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,55.20Z,NAFRev2,N,-2.7911664,48.2846576,0.89,poi.forest,Forêt de la Perche Plœuc-L'Hermitage,https://osm.org/way/42176794,G,,
500424015,00013,50042401500013,O,2007-06-01,,,,2023-05-25T03:44:14,true,3,,,,LD,LES BEAUFFES,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2023-05-03,F,SANS PARURE,,,,55.20Z,NAFRev2,N,2.833787,46.195616,0.77,street,Route des Beauffes 63700 Buxières-sous-Montaigut,63062_4xq0hr,G,ROUTE DES BEAUFFES,
500905856,00018,50090585600018,O,2007-10-01,NN,,,2019-11-14T14:00:50,true,4,,,,,LES SUCHERES,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2014-04-26,F,CAMPING LES SUCHERES,,,,55.30Z,NAFRev2,O,2.820698,46.192837,0.77,street,Route des Sucheres 63700 Buxières-sous-Montaigut,63062_rgw3fv,G,ROUTE DES SUCHERES,
501542021,02723,50154202102723,O,2020-03-23,,,,2021-03-18T03:57:16,false,1,,,,LD,CHEZ CAGNOT,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2020-03-23,A,,,,,35.11Z,NAFRev2,N,2.847624,46.207926,0.92,street,Route de chez Cagnot 63700 Buxières-sous-Montaigut,63062_nymmqh,G,ROUTE DE CHEZ CAGNOT,
503269649,00029,50326964900029,O,2008-06-26,,,,2021-02-23T14:15:00,true,1,,,,,LES BEAUDONNETS,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2008-06-26,A,,,,,38.11Z,NAFRev2,N,2.81351,46.197065,0.81,street,Chemin des Beaudonnets 63700 Buxières-sous-Montaigut,63062_0hraq4,G,CHEMIN DES BEAUDONNETS,
507618528,00016,50761852800016,O,2008-09-01,,,4334ZC,2019-11-14T14:00:50,false,4,LE BOURG,,,,LE BOURG,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2016-12-01,F,LIONEL RIBOT,,,,43.31Z,NAFRev2,N,2.848016,46.20317,0.51,street,Rue du Faubourg 63700 Buxières-sous-Montaigut,63062_0070,G,RUE DU FAUBOURG,
507618528,00024,50761852800024,O,2017-07-03,,,4334ZC,2022-01-05T19:35:23,true,3,,29,,,GRAND RUE,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,,43.31Z,NAFRev2,N,2.846306,46.205261,0.94,housenumber,29 Grand'Rue 63700 Buxières-sous-Montaigut,63062_0080_00029,G,29 GRAND RUE,
507915742,00021,50791574200021,O,2020-07-01,,,4399CZ,2021-02-23T14:20:15,true,1,,,,,LIEUDIT LES SAGNETTES,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,LC RENOVATION,41.20A,NAFRev2,N,2.81351,46.197065,0.31,street,Chemin des Beaudonnets 63700 Buxières-sous-Montaigut,63062_0hraq4,G,CHEMIN DES BEAUDONNETS,
510193048,00053,51019304800053,O,2019-01-01,,,,2021-02-16T12:31:52,false,2,,,,,LES HEBRES,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2021-01-01,F,LAPEYROUSE JARDINAGE,,,,01.13Z,NAFRev2,N,2.851515,46.201884,0.38,street,Impasse Champ Breniat 63700 Buxières-sous-Montaigut,63062_d7l6tp,G,IMPASSE CHAMP BRENIAT,
510591274,00012,51059127400012,O,2008-01-01,,,,2020-12-07T13:23:46,true,2,,,,,LE BOURG,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,02.20Z,NAFRev2,N,2.848016,46.20317,0.51,street,Rue du Faubourg 63700 Buxières-sous-Montaigut,63062_0070,G,RUE DU FAUBOURG,
513845750,00050,51384575000050,O,2023-07-19,,,,2023-08-05T11:30:40,false,1,,,,LD,LANNET,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2023-07-19,A,,,,"SANDRINE LEFEBVRE, SOPHROLOGUE",96.09Z,NAFRev2,N,2.858124,46.201669,0.91,street,Route de Lannet 63700 Buxières-sous-Montaigut,63062_lwuazv,G,ROUTE DE LANNET,
519236426,00051,51923642600051,O,2016-03-01,,,,2019-11-14T14:00:50,false,1,,,,LD,LES GAUMES,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,35.11Z,NAFRev2,N,2.837391,46.20411,0.74,street,Route des Gaumes 63700 Buxières-sous-Montaigut,63062_073tw7,G,ROUTE DES GAUMES,
522043272,00023,52204327200023,O,2010-05-01,NN,,8129AZ,2019-11-14T14:00:50,false,2,,,,,CHEZ CAGNOT,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2013-03-31,F,HYGIENE LHEUREUX,,,,81.29A,NAFRev2,O,2.847624,46.207926,0.92,street,Route de chez Cagnot 63700 Buxières-sous-Montaigut,63062_nymmqh,G,ROUTE DE CHEZ CAGNOT,
524500873,00012,52450087300012,O,2010-09-14,,,,2022-09-16T04:04:39,true,2,,,,,LE BOURG,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2022-09-14,F,LA TABLE DE MARIE,,,,56.10A,NAFRev2,N,2.848016,46.20317,0.51,street,Rue du Faubourg 63700 Buxières-sous-Montaigut,63062_0070,G,RUE DU FAUBOURG,
524530748,00010,52453074800010,P,2010-09-14,,,,2019-11-14T14:00:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BUXIERES-SOUS-MONTAIGUT,,[ND],63062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-09-14,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
524536513,00012,52453651300012,P,2010-09-14,,,,2019-11-14T14:00:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BUXIERES-SOUS-MONTAIGUT,,[ND],63062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-09-14,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
524641784,00011,52464178400011,O,2010-08-04,,,,2021-10-07T19:32:34,true,2,,,,,LES CROUZILLONS,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,13.92Z,NAFRev2,N,2.832068,46.215272,0.82,street,Route des Crouzillons 63700 Buxières-sous-Montaigut,63062_9d7p8c,G,ROUTE DES CROUZILLONS,
530019850,00011,53001985000011,O,2011-05-02,,,,2019-11-14T14:00:50,false,2,,,,,LE BOURG,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2016-09-07,F,,,,,47.78B,NAFRev2,N,2.848016,46.20317,0.51,street,Rue du Faubourg 63700 Buxières-sous-Montaigut,63062_0070,G,RUE DU FAUBOURG,
532286705,00019,53228670500019,O,2011-05-06,,,,2019-11-14T14:00:50,false,2,,,,,LE BOURG,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,96.02B,NAFRev2,N,2.848016,46.20317,0.51,street,Rue du Faubourg 63700 Buxières-sous-Montaigut,63062_0070,G,RUE DU FAUBOURG,
534822150,00015,53482215000015,O,2011-10-01,,,,2019-11-14T14:00:50,true,3,,,,,LE BOURG,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2012-09-21,F,BAR RESTAURANT L'AUVERGNAT,,,BAR RESTAURANT L'AUVERGNAT,56.30Z,NAFRev2,O,2.848016,46.20317,0.51,street,Rue du Faubourg 63700 Buxières-sous-Montaigut,63062_0070,G,RUE DU FAUBOURG,
537880361,00044,53788036100044,O,2016-04-15,,,,2019-11-14T14:00:50,false,2,,,,,LE BOURG,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2017-06-05,F,CHEZ JOSE ET CATHY,,,CHEZ JOSE ET CATHY,56.10A,NAFRev2,N,2.848016,46.20317,0.51,street,Rue du Faubourg 63700 Buxières-sous-Montaigut,63062_0070,G,RUE DU FAUBOURG,
538816117,00013,53881611700013,O,2011-12-26,,,,2019-11-14T14:00:50,false,2,,,,LD,LE MAUPAS,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,35.11Z,NAFRev2,N,2.838315,46.208859,0.65,street,Route du Maupas 63700 Buxières-sous-Montaigut,63062_gc46qh,G,ROUTE DU MAUPAS,
538816117,00021,53881611700021,O,2011-12-29,,,,2019-11-14T14:00:50,false,1,CADASTRE ZB 137,,,,LE MAUPAS,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2011-12-29,A,LE MAUPAS ZB 137,,,,35.11Z,NAFRev2,N,2.838315,46.208859,0.65,street,Route du Maupas 63700 Buxières-sous-Montaigut,63062_gc46qh,G,ROUTE DU MAUPAS,
538816117,00039,53881611700039,O,2011-12-29,,,,2019-11-14T14:00:50,false,1,CADASTRE ZB 139,,,,LE MAUPAS,63700,BUXIERES-SOUS-MONTAIGUT,,,63062,,,,,,,,,,,,,,,,,,,2011-12-29,A,LE MAUPAS ZB 139,,,,35.11Z,NAFRev2,N,2.838315,46.208859,0.65,street,Route du Maupas 63700 Buxières-sous-Montaigut,63062_gc46qh,G,ROUTE DU MAUPAS,