siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802856,00018,21080285600018,O,1983-03-01,03,2020,,2022-08-29T09:05:50,true,4,,,,RUE,DES NOUES,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.236078,49.922676,0.95,street,Rue des Noues 08380 La Neuville-aux-Joûtes,08318_B076,G,RUE DES NOUES,
210802856,00026,21080285600026,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,DES NOUES,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.236078,49.922676,0.95,street,Rue des Noues 08380 La Neuville-aux-Joûtes,08318_B076,G,RUE DES NOUES,
210802856,00034,21080285600034,O,1981-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
250801164,00014,25080116400014,O,1983-03-01,01,2020,,2022-08-29T09:09:52,true,3,MAIRIE,,,RUE,DES NOUES,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.236078,49.922676,0.95,street,Rue des Noues 08380 La Neuville-aux-Joûtes,08318_B076,G,RUE DES NOUES,
260802822,00015,26080282200015,O,1983-03-01,NN,,,2021-04-13T10:59:22,true,4,MAIRIE,,,RUE,DES NOUES,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.236078,49.922676,0.95,street,Rue des Noues 08380 La Neuville-aux-Joûtes,08318_B076,G,RUE DES NOUES,
304559396,00011,30455939600011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,,F,,,,,41.07,NAP,N,,,0,,,,,,
310028287,00012,31002828700012,O,1977-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,HAM,DES GRANDS RIAUX,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,4.239717,49.947798,0.92,street,Route des Grands Riaux 08380 La Neuville-aux-Joûtes,08318_0019,G,ROUTE DES GRANDS RIAUX,
310523212,00010,31052321200010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
311235220,00010,31123522000010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,02.20,NAP,N,,,0,,,,,,
320639933,00011,32063993300011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
321582629,00028,32158262900028,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LES GRANDS RIAUX,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,67.01,NAP,N,4.239717,49.947798,0.82,street,Route des Grands Riaux 08380 La Neuville-aux-Joûtes,08318_0019,G,ROUTE DES GRANDS RIAUX,
321945776,00011,32194577600011,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
325266542,00019,32526654200019,O,1982-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,LE PAVILLON,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.245853,49.918722,0.95,street,Le Pavillon 08380 La Neuville-aux-Joûtes,08318_blglbs,G,LE PAVILLON,
325266542,00027,32526654200027,O,2004-12-31,NN,,,2019-11-14T14:00:16,false,4,CHEZ MR ET MME HENRI LEMAI,29,,,LE PAVILLON,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.50Z,NAFRev2,N,4.241992,49.914613,0.95,housenumber,29 Le Pavillon 08380 La Neuville-aux-Joûtes,08318_blglbs_00029,G,29 LE PAVILLON,
325266542,00035,32526654200035,O,2011-05-01,01,2020,,2022-08-29T09:18:47,true,1,,29,,,LE PAVILLON,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.50Z,NAFRev2,O,4.241992,49.914613,0.95,housenumber,29 Le Pavillon 08380 La Neuville-aux-Joûtes,08318_blglbs_00029,G,29 LE PAVILLON,
328053665,00019,32805366500019,O,,,,,2019-11-14T14:00:16,true,1,,,,,PRES DE LA DOUANE,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,4.234523,49.926698,0.39,street,Rue de la Pisselotte 08380 La Neuville-aux-Joûtes,08318_B075,G,RUE DE LA PISSELOTTE,
328318969,00016,32831896900016,O,1983-08-01,NN,,,2019-11-14T14:00:16,true,5,FERME DES MILLES ARPENTS,,,,FERME DES MILLE ARPENTS,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
329939722,00016,32993972200016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
331917211,00012,33191721100012,O,1985-03-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332126507,00042,33212650700042,O,1994-04-08,NN,,,2019-11-14T14:00:16,true,3,,,,RTE,D ANY,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,74.1J,NAFRev1,N,4.226495,49.912882,0.75,street,Route d’Any 08380 La Neuville-aux-Joûtes,08318_0003,G,ROUTE D ANY,
333136851,00016,33313685100016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.60,NAP,N,,,0,,,,,,
334501384,00013,33450138400013,O,1985-05-01,NN,,,2019-11-14T14:00:16,true,3,,,,,FERME DU MOULIN,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.222984,49.915912,0.42,street,Le Blanc Moulin 08380 La Neuville-aux-Joûtes,08318_B003,G,LE BLANC MOULIN,
335118444,00017,33511844400017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DE LA PISSELOTTE,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,67.06,NAP,N,4.234523,49.926698,0.94,street,Rue de la Pisselotte 08380 La Neuville-aux-Joûtes,08318_B075,G,RUE DE LA PISSELOTTE,
340533256,00020,34053325600020,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,DE LA PISSELOTTE,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,67.06,NAP,N,4.234523,49.926698,0.94,street,Rue de la Pisselotte 08380 La Neuville-aux-Joûtes,08318_B075,G,RUE DE LA PISSELOTTE,
341095628,00010,34109562800010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342146453,00010,34214645300010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342859477,00016,34285947700016,O,1987-11-02,NN,,,2019-11-14T14:00:16,true,3,,,,,,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
343007878,00014,34300787800014,O,1987-10-24,NN,,,2019-11-14T14:00:16,true,1,,,,,GRAND PLACE,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.4B,NAF1993,N,4.229876,49.921804,0.47,street,Place de l’Eglise 08380 La Neuville-aux-Joûtes,08318_0015,G,PLACE DE L EGLISE,
343465589,00012,34346558900012,O,1987-09-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347702177,00028,34770217700028,O,1994-08-01,NN,,,2019-11-14T14:00:16,false,4,,,,,LE ROUGE VENTRE,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41A,NAFRev2,N,4.228871,49.928353,0.94,street,Le Rouge Ventre 08380 La Neuville-aux-Joûtes,08318_B071,G,LE ROUGE VENTRE,
347702177,00036,34770217700036,O,2009-04-01,,,,2021-02-23T11:00:35,true,1,,108,,RUE,PRINCIPALE,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.99C,NAFRev2,N,4.229488,49.923264,0.94,housenumber,108 Rue Principale 08380 La Neuville-aux-Joûtes,08318_0045_00108,G,108 RUE PRINCIPALE,
347702177,00044,34770217700044,O,2012-08-10,,,,2021-02-23T11:00:35,false,1,,108,,RUE,PRINCIPALE,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2012-08-10,A,,,,,01.42Z,NAFRev2,N,4.229488,49.923264,0.94,housenumber,108 Rue Principale 08380 La Neuville-aux-Joûtes,08318_0045_00108,G,108 RUE PRINCIPALE,
350224028,00018,35022402800018,O,1978-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350224028,00034,35022402800034,O,2010-08-01,,,,2019-11-14T14:00:16,false,2,,140,,RUE,DU GRAVIER DU BOIS,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,66.21Z,NAFRev2,N,4.233314,49.944549,0.74,housenumber,140 Le Gravier du Bois 08380 La Neuville-aux-Joûtes,08318_b032_00140,G,140 LE GRAVIER DU BOIS,
351935911,00047,35193591100047,O,2006-06-27,,,,2019-11-14T14:00:16,false,2,,117,,RTE,NATIONALE,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITE RURAL LES MOLLINETTES,,,,55.20Z,NAFRev2,O,4.228673,49.927851,0.3,housenumber,117 Le Rouge Ventre 08380 La Neuville-aux-Joûtes,08318_b071_00117,G,117 LE ROUGE VENTRE,
353466048,00025,35346604800025,O,1990-01-19,NN,,,2019-11-14T14:00:16,true,3,,,,,LES GRANDS RIAUX,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.1Z,NAFRev1,N,4.239717,49.947798,0.82,street,Route des Grands Riaux 08380 La Neuville-aux-Joûtes,08318_0019,G,ROUTE DES GRANDS RIAUX,
384313995,00019,38431399500019,O,1992-01-01,02,2020,,2022-08-29T09:11:20,true,5,,,,LD,LE PAVILLON,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,4.245853,49.918722,0.95,street,Le Pavillon 08380 La Neuville-aux-Joûtes,08318_blglbs,G,LE PAVILLON,
388844979,00012,38884497900012,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390885747,00027,39088574700027,O,1997-04-29,,,,2019-11-14T14:00:16,true,1,,7,,RUE,DE LA ROUILLETTE,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1A,NAF1993,N,4.251172,49.927574,0.66,housenumber,7 La Rouillette 08380 La Neuville-aux-Joûtes,08318_5ir7b8_00007,G,7 LA ROUILLETTE,
391071081,00015,39107108100015,O,1992-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,51.5C,NAF1993,N,,,0,,,,,,
394320386,00011,39432038600011,O,1994-01-01,NN,,,2019-11-14T14:00:16,true,7,,,,RUE,DE LA PISSELOTTE,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2013-07-11,A,,,,,93.29Z,NAFRev2,N,4.234523,49.926698,0.94,street,Rue de la Pisselotte 08380 La Neuville-aux-Joûtes,08318_B075,G,RUE DE LA PISSELOTTE,
400753026,00014,40075302600014,O,1995-02-13,NN,,,2019-11-14T14:00:16,true,4,,,,,MR GATHON FRANCIS,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
400821526,00011,40082152600011,O,1995-02-28,NN,,,2019-11-14T14:00:16,true,6,MR DENIS DETOUCHE,,,,LES GRANDS RIAUX,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,93.12Z,NAFRev2,N,4.239717,49.947798,0.82,street,Route des Grands Riaux 08380 La Neuville-aux-Joûtes,08318_0019,G,ROUTE DES GRANDS RIAUX,
401635339,00013,40163533900013,O,1983-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401948807,00011,40194880700011,O,1995-03-01,NN,,,2019-11-14T14:00:16,false,4,MR MEMAIRE & LEFRERE,,,,,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401948807,00029,40194880700029,O,2008-04-01,,,,2021-02-23T11:26:03,true,1,MRS JEAN LOUIS LEMAIRE ET MARC LEFEVRE,,,,,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402624852,00024,40262485200024,O,1986-08-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
402624993,00018,40262499300018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
407685312,00016,40768531200016,O,1991-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
409287380,00094,40928738000094,O,2012-05-01,,,,2021-07-02T03:40:51,false,2,,44,,RUE,PRINCIPALE,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2021-07-01,F,JFE,,,JACQUES FLAMENT EDITIONS,58.11Z,NAFRev2,N,4.229456,49.920758,0.94,housenumber,44 Rue Principale 08380 La Neuville-aux-Joûtes,08318_0045_00044,G,44 RUE PRINCIPALE,
411419443,00014,41141944300014,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,LA ROUILLETTE,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,4.251482,49.929471,0.94,street,La Rouillette 08380 La Neuville-aux-Joûtes,08318_5ir7b8,G,LA ROUILLETTE,
411419450,00019,41141945000019,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411419468,00011,41141946800011,O,1988-07-01,NN,,,2021-10-13T10:42:11,true,4,,,,,LE ROUGE VENTRE,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.41Z,NAFRev2,N,4.228871,49.928353,0.94,street,Le Rouge Ventre 08380 La Neuville-aux-Joûtes,08318_B071,G,LE ROUGE VENTRE,
411419476,00014,41141947600014,O,1989-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411419484,00018,41141948400018,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,,,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412757866,00014,41275786600014,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412757874,00018,41275787400018,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414249169,00015,41424916900015,O,1997-10-14,NN,,,2019-11-14T14:00:16,true,3,,,,,LE PAVILLON,08380,LA NEUVILLE-AUX-JOUTES,,BP 9,08318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.245853,49.918722,0.95,street,Le Pavillon 08380 La Neuville-aux-Joûtes,08318_blglbs,G,LE PAVILLON,
418122453,00016,41812245300016,O,1998-04-01,NN,,4334ZB,2021-10-27T08:39:39,true,14,,127,,,LE ROUGE VENTRE,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2013-07-09,A,,,,,43.34Z,NAFRev2,N,4.229326,49.930397,0.94,housenumber,127 Le Rouge Ventre 08380 La Neuville-aux-Joûtes,08318_b071_00127,G,127 LE ROUGE VENTRE,
420846644,00011,42084664400011,O,1982-12-21,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,,,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
423621606,00015,42362160600015,O,1999-07-10,,,,2019-11-14T14:00:16,true,1,,38,,RUE,D ANY,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,52.5Z,NAF1993,N,4.230038,49.919848,0.73,housenumber,38 Route d’Any 08380 La Neuville-aux-Joûtes,08318_0003_00038,G,38 ROUTE D ANY,
424436491,00015,42443649100015,O,1999-07-10,NN,,,2019-11-14T14:00:16,true,3,,7,,,LA ROUILLETTE,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.251172,49.927574,0.94,housenumber,7 La Rouillette 08380 La Neuville-aux-Joûtes,08318_5ir7b8_00007,G,7 LA ROUILLETTE,
424508489,00012,42450848900012,O,1999-09-03,NN,,,2019-11-14T14:00:16,true,3,,36,,RTE,D ANY,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.229362,49.919047,0.8,housenumber,36 Route d’Any 08380 La Neuville-aux-Joûtes,08318_0003_00036,G,36 ROUTE D ANY,
425029071,00015,42502907100015,O,1969-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427979216,00012,42797921600012,O,1968-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430222729,00013,43022272900013,O,2000-04-01,NN,,,2019-11-14T14:00:16,true,4,,119,,RUE,ROUGE VENTRE,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,02.40Z,NAFRev2,N,4.228871,49.928353,0.78,housenumber,119 Le Rouge Ventre 08380 La Neuville-aux-Joûtes,08318_b071_00119,G,119 LE ROUGE VENTRE,
432912061,00012,43291206100012,O,2000-12-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LA ROUILLETTE,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,4.251482,49.929471,0.94,street,La Rouillette 08380 La Neuville-aux-Joûtes,08318_5ir7b8,G,LA ROUILLETTE,
439454505,00017,43945450500017,O,2001-09-22,NN,,,2019-11-14T14:00:16,true,3,,66,,RUE,DU GRAND TILLEUL,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.226411,49.921466,0.94,housenumber,66 Rue du Grand Tilleul 08380 La Neuville-aux-Joûtes,08318_0020_00066,G,66 RUE DU GRAND TILLEUL,
439935677,00013,43993567700013,O,2001-01-01,NN,,,2019-11-14T14:00:16,true,4,,15,,RUE,DES TRIOTS,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,4.236078,49.922676,0.45,street,Rue des Noues 08380 La Neuville-aux-Joûtes,08318_B076,G,RUE DES NOUES,
441527280,00016,44152728000016,O,2002-04-02,NN,,,2019-11-14T14:00:16,true,3,,126,,,LE ROUGE VENTRE,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.1C,NAFRev1,N,4.231556,49.93073,0.94,housenumber,126 Le Rouge Ventre 08380 La Neuville-aux-Joûtes,08318_b071_00126,G,126 LE ROUGE VENTRE,
442049680,00014,44204968000014,O,2002-03-08,NN,,,2019-11-14T14:00:16,true,3,,,,,,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
448661025,00016,44866102500016,O,2003-06-02,NN,,,2019-11-14T14:00:16,false,4,,34,,RUE,D'HIRSON,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,93.29Z,NAFRev2,N,4.226495,49.912882,0.38,housenumber,34 Route d’Any 08380 La Neuville-aux-Joûtes,08318_0003_00034,G,34 ROUTE D ANY,
448661025,00032,44866102500032,O,2016-12-01,01,2020,0162ZP,2022-08-29T09:03:03,true,2,,28,,,LE PAVILLON,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2020-09-01,A,MARECHALERIE WILLIOT,,,MARECHALERIE WILLIOT,01.62Z,NAFRev2,O,4.242007,49.914947,0.95,housenumber,28 Le Pavillon 08380 La Neuville-aux-Joûtes,08318_blglbs_00028,G,28 LE PAVILLON,
493527865,00015,49352786500015,O,2007-01-01,,,,2019-11-14T14:00:16,true,3,,27,,,LE PAVILLON,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.32C,NAFRev2,N,4.243042,49.91624,0.95,housenumber,27 Le Pavillon 08380 La Neuville-aux-Joûtes,08318_blglbs_00027,G,27 LE PAVILLON,
498188044,00016,49818804400016,O,2007-04-23,,,,2019-11-14T14:00:16,true,3,,8,,RTE,DE SIGNY LE PETIT,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2012-04-11,F,,,,,46.19B,NAFRev2,N,4.236526,49.91951,0.79,street,Route de Signy le Petit 08380 La Neuville-aux-Joûtes,08318_0050,G,ROUTE DE SIGNY LE PETIT,
499117638,00019,49911763800019,O,2007-07-18,,,,2019-11-14T14:00:16,true,2,,,,,LE GRAVIER DU BOIS,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETABLISSEMENT HOLLO ET ASSOCIES,,,,01.47Z,NAFRev2,N,4.228671,49.939573,0.94,street,Le Gravier du Bois 08380 La Neuville-aux-Joûtes,08318_B032,G,LE GRAVIER DU BOIS,
503492761,00013,50349276100013,O,2008-04-01,,,,2021-02-23T14:15:24,true,3,,92,,RUE,DES NOUES,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,93.29Z,NAFRev2,N,4.239831,49.924342,0.95,housenumber,92 Rue des Noues 08380 La Neuville-aux-Joûtes,08318_b076_00092,G,92 RUE DES NOUES,
509481883,00015,50948188300015,O,2008-10-16,,,,2022-05-10T04:26:33,true,1,,96,,RUE,AUX NOUES,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2008-10-16,A,,,,,68.20B,NAFRev2,N,4.238224,49.927558,0.87,housenumber,96 Rue des Noues 08380 La Neuville-aux-Joûtes,08318_b076_00096,G,96 RUE DES NOUES,
510401821,00010,51040182100010,O,1991-01-01,,,,2020-03-28T03:58:24,true,2,,47,,RUE,LEON DIDIER,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2019-09-11,F,,,,,02.10Z,NAFRev2,N,4.22851,49.921031,0.94,housenumber,47 Rue Leon Didier 08380 La Neuville-aux-Joûtes,08318_0030_00047,G,47 RUE LEON DIDIER,
511609604,00018,51160960400018,O,2009-04-03,,,,2021-07-08T09:04:03,true,2,,87,,RUE,DES NOUES,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,4.236078,49.922676,0.95,housenumber,87 Rue des Noues 08380 La Neuville-aux-Joûtes,08318_b076_00087,G,87 RUE DES NOUES,
512576448,00017,51257644800017,O,2009-04-16,,,,2019-11-14T14:00:16,true,1,,140,,RUE,DU GRAVIER DU BOIS,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2009-04-16,A,,,,,47.76Z,NAFRev2,N,4.233314,49.944549,0.74,housenumber,140 Le Gravier du Bois 08380 La Neuville-aux-Joûtes,08318_b032_00140,G,140 LE GRAVIER DU BOIS,
517801460,00018,51780146000018,O,2009-10-16,,,,2019-11-14T14:00:16,true,1,,187,,,LE GRAVIER DU BOIS,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2009-10-16,A,,,,,68.20B,NAFRev2,N,4.226561,49.935794,0.94,housenumber,187 Le Gravier du Bois 08380 La Neuville-aux-Joûtes,08318_b032_00187,G,187 LE GRAVIER DU BOIS,
520546193,00019,52054619300019,O,2010-02-12,,,,2019-11-14T14:00:16,true,1,,64,,RUE,DU GRAND TILLEUL,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2010-02-12,A,,,,,68.20B,NAFRev2,N,4.227934,49.921752,0.94,housenumber,64 Rue du Grand Tilleul 08380 La Neuville-aux-Joûtes,08318_0020_00064,G,64 RUE DU GRAND TILLEUL,
523861615,00012,52386161500012,O,2010-08-01,NN,,,2021-10-27T08:31:42,true,2,,140,,RUE,DU GRAVIER AUX BOIS,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,N,4.233314,49.944549,0.68,housenumber,140 Le Gravier du Bois 08380 La Neuville-aux-Joûtes,08318_b032_00140,G,140 LE GRAVIER DU BOIS,
532222585,00012,53222258500012,O,2011-05-12,,,,2019-11-14T14:00:16,true,2,,130,,,GRAVIER DU BOIS,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,96.01A,NAFRev2,N,4.226883,49.934997,0.9,housenumber,130 Le Gravier du Bois 08380 La Neuville-aux-Joûtes,08318_b032_00130,G,130 LE GRAVIER DU BOIS,
534253661,00019,53425366100019,O,2012-01-01,,,,2019-11-14T14:00:16,true,1,,,,,,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
750187577,00010,75018757700010,O,2012-03-12,,,,2019-11-14T14:00:16,true,2,,110,,RUE,PRINCIPALE,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2017-12-08,F,,,,,43.32A,NAFRev2,N,4.229488,49.923264,0.94,housenumber,110 Rue Principale 08380 La Neuville-aux-Joûtes,08318_0045_00110,G,110 RUE PRINCIPALE,
751891672,00014,75189167200014,O,2012-06-07,,,,2019-11-14T14:00:16,true,2,,42,,RTE,DE SIGNY LE PETIT,08380,LA NEUVILLE-AUX-JOUTES,,,08318,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.43Z,NAFRev2,N,4.236526,49.91951,0.87,housenumber,42 Route de Signy le Petit 08380 La Neuville-aux-Joûtes,08318_0050_00042,G,42 ROUTE DE SIGNY LE PETIT,