siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217806181,00012,21780618100012,O,1983-03-01,01,2017,,2019-06-24T13:12:22,true,4,,,,,,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217806181,00020,21780618100020,O,1983-12-21,01,2017,,2019-06-24T13:12:22,false,3,,,,,GRANDE RUE,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.574736,48.88181,0.69,street,Grand Rue 78790 Tilly,78618_0150,G,GRAND RUE,
217806181,00038,21780618100038,O,1996-01-01,NN,,,2008-01-04T18:42:44,false,3,MAIRIE,,,,,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT DE TILLY,,,,84.12Z,NAFRev2,N,,,0,,,,,,
267803807,00010,26780380700010,O,1995-12-25,,,,2010-06-26T03:16:07,true,2,,8,,,GRANDE RUE,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.573011,48.881588,0.73,housenumber,8 Grand Rue 78790 Tilly,78618_0150_00008,G,8 GRAND RUE,
267804300,00015,26780430000015,O,1995-12-25,,,,2017-08-06T14:18:25,true,3,,8,,RUE,GRANDE,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.573011,48.881588,0.62,housenumber,8 Grand Rue 78790 Tilly,78618_0150_00008,G,8 GRAND RUE,
303250062,00070,30325006200070,O,2003-07-29,,,,2008-11-07T00:18:49,false,3,,9,,RTE,DE FLINS,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2004-04-08,F,RENOV'SELLERIE,,,,52.7A,NAFRev1,O,1.568279,48.891643,0.81,housenumber,9 Route de Flins 78790 Tilly,78618_0120_00009,G,9 ROUTE DE FLINS,
304035280,00011,30403528000011,O,,,,,,true,1,,,,,,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.01,NAP,N,,,0,,,,,,
307745588,00011,30774558800011,O,,,,,,true,1,,,,,,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,,F,,,,,29.15,NAP,N,,,0,,,,,,
313478612,00010,31347861200010,O,,NN,,,,true,1,,2,,RUE,ST LAURENT,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,1987-02-18,F,,,,,67.05,NAP,N,1.576474,48.881996,0.82,housenumber,2 Rue de Saint Laurent 78790 Tilly,78618_0360_00002,G,2 RUE DE SAINT LAURENT,
315140749,00013,31514074900013,O,1979-01-01,NN,,,2016-01-12T00:11:01,true,3,,,,,GRANDE RUE,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.574736,48.88181,0.69,street,Grand Rue 78790 Tilly,78618_0150,G,GRAND RUE,
316374776,00037,31637477600037,O,,,,,,true,1,,2,,RUE,DE LA MARE MITTEE,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,26.7Z,NAF1993,N,1.572181,48.882554,0.87,housenumber,2 Rue de la Mare Mitee 78790 Tilly,78618_0188_00002,G,2 RUE DE LA MARE MITEE,
317207603,00018,31720760300018,O,,NN,,,,true,1,,,,RUE,DE SAINT LAURENT,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,77.01,NAP,N,1.576448,48.88207,0.94,street,Rue de Saint Laurent 78790 Tilly,78618_0360,G,RUE DE SAINT LAURENT,
317700920,00026,31770092000026,O,,NN,,,,true,1,,,,RTE,DE SAINT-LAURENT,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.576448,48.88207,0.8,street,Rue de Saint Laurent 78790 Tilly,78618_0360,G,RUE DE SAINT LAURENT,
319231007,00034,31923100700034,O,1985-12-31,NN,,,2017-05-18T09:12:55,true,5,,36,,RUE,DE SAINT LAURENT,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,70.21Z,NAFRev2,N,1.58386,48.882025,0.94,housenumber,36 Rue de Saint Laurent 78790 Tilly,78618_0360_00036,G,36 RUE DE SAINT LAURENT,
321370124,00018,32137012400018,O,,NN,,,,true,1,,8,,RUE,DE LA MARRE MITTEE,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,18.2J,NAF1993,N,1.571474,48.882575,0.8,housenumber,8 Rue de la Mare Mitee 78790 Tilly,78618_0188_00008,G,8 RUE DE LA MARE MITEE,
327352555,00012,32735255500012,O,1983-01-01,,,,,true,1,,,,,,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328192034,00010,32819203400010,O,1983-10-01,NN,,,,true,1,,97,,RUE,ST LAURENT,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.576448,48.88207,0.67,street,Rue de Saint Laurent 78790 Tilly,78618_0360,G,RUE DE SAINT LAURENT,
332495613,00017,33249561300017,O,1985-04-01,NN,,,2008-04-05T00:34:46,true,3,,,,,LA HAUTE BORNE,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.554065,48.872339,0.92,street,Route de la Haute Borne 78790 Tilly,78618_0160,G,ROUTE DE LA HAUTE BORNE,
332535657,00040,33253565700040,O,2017-01-01,01,2017,1071AA,2019-06-24T13:26:53,true,1,,34,,RUE,SAINT LAURENT,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,STEF CLAVEL ET WOLFF,56.10C,NAFRev2,O,1.583743,48.882015,0.93,housenumber,34 Rue de Saint Laurent 78790 Tilly,78618_0360_00034,G,34 RUE DE SAINT LAURENT,
334638285,00018,33463828500018,O,,NN,,,,true,1,,8,,RUE,DE LA MARE MITTEE,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,74.2C,NAF1993,N,1.571474,48.882575,0.87,housenumber,8 Rue de la Mare Mitee 78790 Tilly,78618_0188_00008,G,8 RUE DE LA MARE MITEE,
338195738,00012,33819573800012,O,1986-06-17,NN,,,2008-01-04T21:17:53,true,3,LIEU DIT SAINT LAURENT,,,,,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.576448,48.88207,0.58,street,Rue de Saint Laurent 78790 Tilly,78618_0360,D,RUE DE SAINT LAURENT,
338369275,00015,33836927500015,O,1986-06-16,NN,,,2008-11-07T00:57:30,true,4,,1,,RUE,DES VINGT ARPENTS,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,1.571709,48.880573,0.68,housenumber,1 Rue des 20 Arpents 78790 Tilly,78618_0397_00001,G,1 RUE DES 20 ARPENTS,
340136837,00010,34013683700010,O,1987-01-01,,,,2007-01-18T09:23:17,true,3,,4,,RUE,SAINT LAURENT,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,1.577814,48.882059,0.93,housenumber,4 Rue de Saint Laurent 78790 Tilly,78618_0360_00004,G,4 RUE DE SAINT LAURENT,
342469608,00018,34246960800018,O,1900-01-01,NN,,,2017-02-03T14:28:22,false,4,,15,,RTE,DU MOULIN A VENT,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,1.568562,48.890089,0.83,housenumber,15 Rue du Moulin a Vent 78790 Tilly,78618_0240_00015,G,15 RUE DU MOULIN A VENT,
343235982,00026,34323598200026,O,2007-01-01,,,,2009-06-17T03:51:13,false,3,,25,,RUE,SAINT LAURENT,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03A,NAFRev2,N,1.580505,48.882297,0.93,housenumber,25 Rue de Saint Laurent 78790 Tilly,78618_0360_00025,G,25 RUE DE SAINT LAURENT,
343724803,00014,34372480300014,O,,NN,,,,true,1,,8,,RUE,DE LA POINTE HOTTEAU,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,1990-01-27,F,,,,,58.12,NAP,N,1.577235,48.884775,0.87,housenumber,8 Rue de la Pointe Hoteau 78790 Tilly,78618_0330_00008,G,8 RUE DE LA POINTE HOTEAU,
344468830,00015,34446883000015,O,1988-03-01,NN,,,,true,1,,2,,RUE,ST LAURENT,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.4A,NAF1993,N,1.576474,48.881996,0.82,housenumber,2 Rue de Saint Laurent 78790 Tilly,78618_0360_00002,G,2 RUE DE SAINT LAURENT,
350210118,00013,35021011800013,O,,NN,,,,true,1,,1,,RUE,DE LA PIE,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.2C,NAF1993,O,1.57611,48.881939,0.71,housenumber,1 Rue a la Pie 78790 Tilly,78618_0270_00001,G,1 RUE A LA PIE,
353387871,00018,35338787100018,O,1989-10-15,NN,,,,true,3,,,,,HAMEAU DES MILLERUS,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,24.5C,NAF1993,N,1.561592,48.874129,0.61,street,Chemin des Millerus 78790 Tilly,78618_cqgcx5,G,CHEMIN DES MILLERUS,
380293589,00012,38029358900012,O,1990-11-01,NN,,,2014-08-21T03:15:05,true,5,,4,,RUE,DE LA MARE MITTEE,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,71.12B,NAFRev2,O,1.571734,48.882569,0.87,housenumber,4 Rue de la Mare Mitee 78790 Tilly,78618_0188_00004,G,4 RUE DE LA MARE MITEE,
380341982,00011,38034198200011,O,1990-12-31,NN,,,2010-12-02T14:20:53,true,4,,,,,TILLY,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.571726,48.881259,0.93,municipality,Tilly,78618,G,TILLY,
380605915,00020,38060591500020,O,1991-01-01,NN,,,2006-10-28T00:36:40,false,3,,7,,CHE,DES MILLERUS,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,74.8F,NAFRev1,N,1.560267,48.874609,0.84,housenumber,7 Chemin des Millerus 78790 Tilly,78618_cqgcx5_00007,G,7 CHEMIN DES MILLERUS,
381249879,00010,38124987900010,O,,NN,,,,true,1,,57,,RUE,SAINT LAURENT,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,51.1T,NAF1993,N,1.587261,48.881552,0.93,housenumber,57 Rue de Saint Laurent 78790 Tilly,78618_0360_00057,G,57 RUE DE SAINT LAURENT,
382039782,00026,38203978200026,O,1996-07-01,NN,,,2015-07-21T04:02:59,false,4,,6,,RUE,DE ST LAURENT,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,47.81Z,NAFRev2,N,1.577622,48.882025,0.85,housenumber,6 Rue de Saint Laurent 78790 Tilly,78618_0360_00006,G,6 RUE DE SAINT LAURENT,
382931210,00027,38293121000027,O,,NN,,,,true,1,,8,,RUE,DE LA POINTE WATEAU,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.1Z,NAF1993,N,1.577235,48.884775,0.8,housenumber,8 Rue de la Pointe Hoteau 78790 Tilly,78618_0330_00008,G,8 RUE DE LA POINTE HOTEAU,
389104225,00039,38910422500039,O,2001-01-01,NN,,,,false,3,,1,,RTE,HAUTE BORNE,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,1.554065,48.872339,0.77,housenumber,1 Route de la Haute Borne 78790 Tilly,78618_0160_00001,G,1 ROUTE DE LA HAUTE BORNE,
389162983,00024,38916298300024,O,2004-09-01,,,,2007-01-23T14:19:09,false,3,,,,,LES SABLONS,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2006-10-31,F,FRAN OIS HUGUES,,,,01.2J,NAFRev1,N,2.232332,48.9471297,0.9,poi.bar,Les Sablons (Bar) Argenteuil,https://osm.org/node/2051844555,G,,
390003143,00018,39000314300018,O,,NN,,,,true,1,,13,,RUE,MOULION A VENT,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,36.1K,NAF1993,N,1.568766,48.889954,0.77,housenumber,13 Rue du Moulin a Vent 78790 Tilly,78618_0240_00013,G,13 RUE DU MOULIN A VENT,
390685139,00029,39068513900029,O,2002-01-01,NN,,,2007-04-03T05:56:40,true,3,,8,,CHE,DES MILLERUS,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.3A,NAFRev1,N,1.55859,48.874358,0.84,housenumber,8 Chemin des Millerus 78790 Tilly,78618_cqgcx5_00008,G,8 CHEMIN DES MILLERUS,
393551148,00017,39355114800017,O,1991-11-11,NN,,,2008-01-05T00:17:25,true,3,,7,,RTE,DE FLINS,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.569741,48.890471,0.81,housenumber,7 Route de Flins 78790 Tilly,78618_0120_00007,G,7 ROUTE DE FLINS,
395335110,00015,39533511000015,O,1994-04-25,NN,,,,true,1,,1,,,DE FLINS,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2001-07-19,F,,,,,92.1B,NAF1993,O,1.56857,48.890238,0.84,housenumber,1 Route de Flins 78790 Tilly,78618_0120_00001,G,1 ROUTE DE FLINS,
398065185,00017,39806518500017,O,1994-08-01,NN,,,2013-08-28T03:34:20,true,4,,4,,CHE,DE L'OSIER,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.4B,NAF1993,N,1.581952,48.88147,0.67,housenumber,4 Chemin de l'Ozier 78790 Tilly,78618_0260_00004,G,4 CHEMIN DE L OZIER,
399460039,00015,39946003900015,O,1995-01-02,NN,,,,true,1,,18,,RUE,CREUX,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,1998-06-11,F,,,,,74.2C,NAF1993,O,1.561184,48.871487,0.85,housenumber,18 Rue du Chemin Creux 78790 Tilly,78618_0090_00018,G,18 RUE DU CHEMIN CREUX,
400373866,00013,40037386600013,O,1995-02-23,NN,,,2018-06-05T04:01:19,true,3,,1,,RUE,A LA PIE,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.57611,48.881939,0.94,housenumber,1 Rue a la Pie 78790 Tilly,78618_0270_00001,G,1 RUE A LA PIE,
400845707,00019,40084570700019,O,1995-04-06,NN,,,2011-11-24T12:33:24,false,4,LD DU MOULIN A VENT,3,,RTE,DE FLINS,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,68.20B,NAFRev2,N,1.569002,48.890321,0.81,housenumber,3 Route de Flins 78790 Tilly,78618_0120_00003,G,3 ROUTE DE FLINS,
401230198,00012,40123019800012,O,1995-05-01,NN,,1013BZ,2016-04-26T03:29:30,true,5,,1,,RUE,DE LA PIE,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,10.13B,NAFRev2,O,1.57611,48.881939,0.71,housenumber,1 Rue a la Pie 78790 Tilly,78618_0270_00001,G,1 RUE A LA PIE,
401978762,00011,40197876200011,O,1995-08-01,01,2017,,2019-06-24T13:24:43,true,4,,9,,RTE,DE FLINS,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,1.568279,48.891643,0.81,housenumber,9 Route de Flins 78790 Tilly,78618_0120_00009,G,9 ROUTE DE FLINS,
403781370,00016,40378137000016,O,1996-01-15,,,,2006-10-28T03:17:16,true,3,,8,,CHE,PIERRES,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,01.2J,NAFRev1,N,1.559287,48.873164,0.8,housenumber,8 Chemin des Pierres 78790 Tilly,78618_0300_00008,G,8 CHEMIN DES PIERRES,
404238818,00011,40423881800011,O,1996-01-01,NN,,,2008-01-04T20:37:27,true,3,,11,,RUE,DU MOULIN A VENT,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.570611,48.888528,0.94,housenumber,11 Rue du Moulin a Vent 78790 Tilly,78618_0240_00011,G,11 RUE DU MOULIN A VENT,
405125253,00014,40512525300014,O,1990-01-01,NN,,,,true,4,,19,,CHE,DES MILLERUS,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.558069,48.873602,0.84,housenumber,19 Chemin des Millerus 78790 Tilly,78618_cqgcx5_00019,G,19 CHEMIN DES MILLERUS,
408699908,00013,40869990800013,O,1982-01-01,NN,,,2017-04-06T15:39:01,true,3,,,,,,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410635759,00021,41063575900021,O,1997-08-04,,,,,true,1,,8,,RUE,BATTEAU,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,74.2B,NAF1993,N,1.576654,48.882726,0.73,housenumber,8 Rue a Bateau 78790 Tilly,78618_0060_00008,G,8 RUE A BATEAU,
413352881,00010,41335288100010,O,1996-01-01,NN,,,2008-01-04T22:32:15,true,3,,9,,RTE,DU MOULIN A VENT,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.570969,48.88822,0.82,housenumber,9 Rue du Moulin a Vent 78790 Tilly,78618_0240_00009,G,9 RUE DU MOULIN A VENT,
414155697,00025,41415569700025,O,1998-02-01,NN,,,2017-05-04T06:23:21,false,7,,36,,RUE,DE SAINT LAURENT,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2016-11-01,F,ELEVAGE DE SAINT-LAURENT,,,,01.43Z,NAFRev2,O,1.58386,48.882025,0.94,housenumber,36 Rue de Saint Laurent 78790 Tilly,78618_0360_00036,G,36 RUE DE SAINT LAURENT,
414611590,00012,41461159000012,O,1995-09-21,NN,,,2006-11-25T15:47:43,false,4,,8,,,GRANDE RUE,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,92.6C,NAF1993,O,1.573011,48.881588,0.73,housenumber,8 Grand Rue 78790 Tilly,78618_0150_00008,G,8 GRAND RUE,
414611590,00020,41461159000020,O,1999-10-06,NN,,,2008-01-04T22:51:22,true,3,,43,,CHE,DES PIERRES,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.555664,48.871963,0.83,housenumber,43 Chemin des Pierres 78790 Tilly,78618_0300_00043,G,43 CHEMIN DES PIERRES,
414619130,00019,41461913000019,O,1996-11-28,,,,2008-02-18T11:35:37,false,4,ECURIES DU MOULIN A VENT,9,,RTE,DE FLINS,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,N,1.568279,48.891643,0.81,housenumber,9 Route de Flins 78790 Tilly,78618_0120_00009,G,9 ROUTE DE FLINS,
417622958,00011,41762295800011,O,1998-02-02,NN,,,2009-12-17T05:09:47,false,4,,8,,CHE,DES PIERRES,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,68.20B,NAFRev2,N,1.559287,48.873164,0.83,housenumber,8 Chemin des Pierres 78790 Tilly,78618_0300_00008,G,8 CHEMIN DES PIERRES,
421378431,00017,42137843100017,O,1999-01-01,,,,,true,3,,37,,RUE,SAINT LAURENT,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,1.582957,48.882435,0.93,housenumber,37 Rue de Saint Laurent 78790 Tilly,78618_0360_00037,G,37 RUE DE SAINT LAURENT,
424533420,00024,42453342000024,O,2002-05-15,NN,,,2006-11-25T16:36:51,true,3,LES MILLERUS,4,,CHE,DES PIERRES,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,74.2A,NAFRev1,N,1.560761,48.87354,0.83,housenumber,4 Chemin des Pierres 78790 Tilly,78618_0300_00004,G,4 CHEMIN DES PIERRES,
425335825,00039,42533582500039,O,2017-12-05,,,,2017-12-28T09:11:46,true,1,,5,,RUE,DE LA HAUTE BORNE,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,,68.20B,NAFRev2,N,1.5526,48.872288,0.83,housenumber,5 Route de la Haute Borne 78790 Tilly,78618_0160_00005,G,5 ROUTE DE LA HAUTE BORNE,
427985304,00018,42798530400018,O,1977-01-01,NN,,,2008-01-05T20:49:01,true,3,,5,,RUE,A LA PIE,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.575851,48.881534,0.94,housenumber,5 Rue a la Pie 78790 Tilly,78618_0270_00005,G,5 RUE A LA PIE,
427996996,00018,42799699600018,O,1972-10-01,NN,,,2008-01-05T01:21:13,true,3,,,,,,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428741318,00011,42874131800011,O,1999-12-10,NN,,4391AZ,2015-03-17T00:58:17,true,3,,34,T,RUE,DE ST LAURENT,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,1.583263,48.882063,0.73,housenumber,34 ter Rue de Saint Laurent 78790 Tilly,78618_0360_00034_ter,G,34 TER RUE DE SAINT LAURENT,
429253800,00016,42925380000016,O,1999-01-01,,,,,true,3,,5,,RUE,DES TISSERANDS,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,N,1.587876,48.882859,0.94,housenumber,5 Rue des Tisserands 78790 Tilly,78618_0390_00005,G,5 RUE DES TISSERANDS,
431352335,00019,43135233500019,O,2000-05-15,NN,,,,true,1,,9,,RTE,DE FLINS,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2002-04-13,F,,,,,52.7A,NAF1993,O,1.568279,48.891643,0.81,housenumber,9 Route de Flins 78790 Tilly,78618_0120_00009,G,9 ROUTE DE FLINS,
431811199,00014,43181119900014,O,2000-06-01,NN,,,2018-07-14T03:59:26,true,3,,37,,RUE,SAINT LAURENT,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.582957,48.882435,0.93,housenumber,37 Rue de Saint Laurent 78790 Tilly,78618_0360_00037,G,37 RUE DE SAINT LAURENT,
432456564,00017,43245656400017,O,2000-07-18,NN,,,2015-10-26T14:36:59,true,3,,4,,RTE,HAUTE BORNE,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,1.555547,48.872332,0.77,housenumber,4 Route de la Haute Borne 78790 Tilly,78618_0160_00004,G,4 ROUTE DE LA HAUTE BORNE,
432517498,00015,43251749800015,O,2000-09-01,NN,,,2008-01-04T18:39:30,true,3,,19,,CHE,DES MILLE RUS,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.558069,48.873602,0.72,housenumber,19 Chemin des Millerus 78790 Tilly,78618_cqgcx5_00019,G,19 CHEMIN DES MILLERUS,
433499431,00016,43349943100016,O,1999-01-01,NN,,,2008-02-08T08:12:43,false,4,,22,,RUE,BATEAU,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.575176,48.884858,0.87,housenumber,22 Rue a Bateau 78790 Tilly,78618_0060_00022,G,22 RUE A BATEAU,
433896107,00029,43389610700029,O,2002-07-15,NN,,,2008-01-05T20:58:35,true,3,LES MILLERUS,4,,CHE,DES PIERRES,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.560761,48.87354,0.83,housenumber,4 Chemin des Pierres 78790 Tilly,78618_0300_00004,G,4 CHEMIN DES PIERRES,
440356004,00018,44035600400018,O,2001-12-28,NN,,,,false,3,,10,,,GRANDE RUE,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2002-05-08,F,,,,,00.0Z,NAF1993,N,1.572595,48.881057,0.75,housenumber,10 Grand Rue 78790 Tilly,78618_0150_00010,G,10 GRAND RUE,
440624492,00029,44062449200029,O,2009-09-01,,,,2015-06-05T04:38:19,false,2,,57,,RUE,DE SAINT LAURENT,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2015-05-19,F,,,,,68.20B,NAFRev2,N,1.587261,48.881552,0.94,housenumber,57 Rue de Saint Laurent 78790 Tilly,78618_0360_00057,G,57 RUE DE SAINT LAURENT,
440983013,00010,44098301300010,O,2002-02-15,NN,,,2020-03-04T03:58:40,true,3,,53,,RUE,SAINT LAURENT,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.586024,48.8818,0.93,housenumber,53 Rue de Saint Laurent 78790 Tilly,78618_0360_00053,G,53 RUE DE SAINT LAURENT,
441072121,00011,44107212100011,O,2002-01-10,NN,,,2014-12-05T03:19:25,true,4,,4,,CHE,DES MILLERUS,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.43Z,NAFRev2,N,1.55895,48.875497,0.84,housenumber,4 Chemin des Millerus 78790 Tilly,78618_cqgcx5_00004,G,4 CHEMIN DES MILLERUS,
441216546,00016,44121654600016,O,2001-10-10,NN,,,2019-02-14T11:40:22,true,3,MR LANGLOIS,34,T,RUE,SAINT LAURENT,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.583263,48.882063,0.8,housenumber,34 ter Rue de Saint Laurent 78790 Tilly,78618_0360_00034_ter,G,34 TER RUE DE SAINT LAURENT,
441263621,00019,44126362100019,O,2002-01-01,NN,,4120AZ,2015-03-17T01:07:20,true,4,,5,,RUE,DE LA MARE MITTEE,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,41.20A,NAFRev2,O,1.571591,48.882439,0.87,housenumber,5 Rue de la Mare Mitee 78790 Tilly,78618_0188_00005,G,5 RUE DE LA MARE MITEE,
442657193,00011,44265719300011,O,2002-06-26,NN,,,2008-01-05T21:14:43,true,3,,10,,RUE,DES TISSERANDS,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.588784,48.882607,0.94,housenumber,10 Rue des Tisserands 78790 Tilly,78618_0390_00010,G,10 RUE DES TISSERANDS,
444002232,00015,44400223200015,O,1951-01-15,NN,,,2008-01-05T21:18:27,true,3,,,,,,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444351829,00049,44435182900049,O,2007-06-29,NN,,,2011-04-23T11:59:14,false,5,LE MILLERUS,16,,CHE,CREUX,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2010-05-19,F,,,,,80.20Z,NAFRev2,N,1.561526,48.871703,0.72,housenumber,16 Rue du Chemin Creux 78790 Tilly,78618_0090_00016,G,16 RUE DU CHEMIN CREUX,
447472481,00012,44747248100012,O,2003-02-24,,,,2006-11-25T18:21:15,true,3,,4,,CHE,DE L OSIER,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.4A,NAFRev1,N,1.581952,48.88147,0.67,housenumber,4 Chemin de l'Ozier 78790 Tilly,78618_0260_00004,G,4 CHEMIN DE L OZIER,
448767194,00013,44876719400013,O,2003-04-25,NN,,,2008-11-08T02:26:22,true,3,,22,,RUE,ANDRE BATEAU,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,45.3A,NAFRev1,N,1.575176,48.884858,0.69,housenumber,22 Rue a Bateau 78790 Tilly,78618_0060_00022,G,22 RUE A BATEAU,
448827469,00017,44882746900017,O,2003-05-21,NN,,,2008-01-04T23:30:50,true,3,,6,,CHE,DES MILLIONS,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.559922,48.874615,0.6,housenumber,6 Chemin des Millerus 78790 Tilly,78618_cqgcx5_00006,G,6 CHEMIN DES MILLERUS,
449048602,00014,44904860200014,O,2003-07-01,NN,,,2009-03-22T10:10:16,true,5,,2,,RTE,DE LA HAUTE BORNE,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.556024,48.872344,0.86,housenumber,2 Route de la Haute Borne 78790 Tilly,78618_0160_00002,G,2 ROUTE DE LA HAUTE BORNE,
450645510,00014,45064551000014,O,2003-10-14,NN,,,2008-01-05T21:30:07,true,3,,8,,RUE,DE LA HAUTE BORNE,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.553772,48.87241,0.83,housenumber,8 Route de la Haute Borne 78790 Tilly,78618_0160_00008,G,8 ROUTE DE LA HAUTE BORNE,
450936281,00010,45093628100010,O,2004-01-01,NN,,,2008-05-08T19:03:04,true,4,,17,,RUE,SAINT LAURENT,78790,TILLY,,,78618,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,1.57863,48.882619,0.93,housenumber,17 Rue de Saint Laurent 78790 Tilly,78618_0360_00017,G,17 RUE DE SAINT LAURENT,