id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-870376,2020-04-03,000001,Vente,115000,23,,RUE D EN HAUT,0100,62860,62646,Palluel,62,,,626460000B0471,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,465,3.100513,50.265424
2020-870376,2020-04-03,000001,Vente,115000,,,LE VILLAGE,B018,62860,62646,Palluel,62,,,626460000B0648,,,,,,,,,,,,,0,,,,,J,jardins,,,682,3.100933,50.265544
2020-870651,2020-05-04,000001,Vente,132000,,,LE VIVIER,B019,62860,62646,Palluel,62,,,626460000A0884,,,,,,,,,,,,,0,,,,,J,jardins,,,852,3.095657,50.264267
2020-870651,2020-05-04,000001,Vente,132000,20,,RUE DE LA MARNIERE,0120,62860,62646,Palluel,62,,,626460000A0950,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,357,3.09598,50.264368
2020-870685,2020-05-15,000001,Vente,244100,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A0965,,,,,,,,,,,,,0,,,,,P,prés,,,63,3.099612,50.26532
2020-870685,2020-05-15,000001,Vente,244100,42,,RUE D EN HAUT,0100,62860,62646,Palluel,62,,,626460000B0603,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,889,3.099874,50.265283
2020-870708,2020-05-20,000001,Vente,172000,3,,RUE DU CURE,0040,62860,62646,Palluel,62,,,626460000B0235,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,495,3.100926,50.268052
2020-871662,2020-07-17,000001,Vente,116000,,,LA RIVIERE DE LAGACHE,B015,62860,62646,Palluel,62,,,626460000A0023,,,,,,,,,,,,,0,,,,,P,prés,,,5415,3.107039,50.267099
2020-871662,2020-07-17,000001,Vente,116000,,,LA RIVIERE DE LAGACHE,B015,62860,62646,Palluel,62,,,626460000A0024,,,,,,,,,,,,,0,,,,,P,prés,,,12960,3.108966,50.266699
2020-871662,2020-07-17,000001,Vente,116000,,,LA RIVIERE DE LAGACHE,B015,62860,62646,Palluel,62,,,626460000A0025,,,,,,,,,,,,,0,,,,,P,prés,,,1455,3.110869,50.266238
2020-873091,2020-10-05,000001,Vente,80000,36,,RUE D'ECOURT,0060,62860,62646,Palluel,62,,,626460000B0373,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,170,3.095943,50.266475
2020-873091,2020-10-05,000001,Vente,80000,,,LE VILLAGE,B018,62860,62646,Palluel,62,,,626460000B0519,,,,,,,,,,,,,0,,,,,J,jardins,,,259,3.095725,50.266676
2020-873811,2020-11-12,000001,Vente,101790,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A0214,,,,,,,,,,,,,0,,,,,T,terres,,,2390,,
2020-873811,2020-11-12,000001,Vente,101790,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,745,,
2020-873811,2020-11-12,000001,Vente,101790,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A0736,,,,,,,,,,,,,0,,,,,T,terres,,,2520,,
2020-873819,2020-11-12,000001,Vente,31590,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A0219,,,,,,,,,,,,,0,,,,,T,terres,,,1755,,
2020-873845,2020-11-12,000001,Vente,90200,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A0870,,,,,,,,,,,,,0,,,,,T,terres,,,4510,,
2020-873891,2020-11-12,000001,Vente,58500,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A1038,,,,,,,,,,,,,0,,,,,T,terres,,,569,3.097514,50.263606
2020-873891,2020-11-12,000001,Vente,58500,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A1039,,,,,,,,,,,,,0,,,,,T,terres,,,512,3.097879,50.26377
2020-873891,2020-11-12,000001,Vente,58500,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A1040,,,,,,,,,,,,,0,,,,,T,terres,,,166,3.098091,50.263865
2020-873891,2020-11-12,000001,Vente,58500,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A1041,,,,,,,,,,,,,0,,,,,T,terres,,,314,3.098272,50.263947
2020-873891,2020-11-12,000001,Vente,58500,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A1042,,,,,,,,,,,,,0,,,,,T,terres,,,307,3.098496,50.264047
2020-873891,2020-11-12,000001,Vente,58500,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A1043,,,,,,,,,,,,,0,,,,,T,terres,,,309,3.098723,50.264149
2020-873891,2020-11-12,000001,Vente,58500,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A1044,,,,,,,,,,,,,0,,,,,T,terres,,,144,3.09888,50.26422
2020-873891,2020-11-12,000001,Vente,58500,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A1045,,,,,,,,,,,,,0,,,,,T,terres,,,314,3.099102,50.264304
2020-873891,2020-11-12,000001,Vente,58500,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A1046,,,,,,,,,,,,,0,,,,,T,terres,,,319,3.099254,50.2644
2020-873891,2020-11-12,000001,Vente,58500,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A1047,,,,,,,,,,,,,0,,,,,T,terres,,,294,3.099513,50.264489
2020-874002,2020-11-12,000001,Vente,110144,,,RUE D EN HAUT,0100,62860,62646,Palluel,62,,,626460000A0978,,,,,,,,,,,,,0,,,,,T,terres,,,6884,,
2020-874125,2020-11-13,000001,Vente,19700,54,T,RUE D EN HAUT,0100,62860,62646,Palluel,62,,,626460000A1052,,,,,,,,,,,,,0,1,Maison,101,5,AB,terrains a bâtir,,,35,3.099617,50.264081
2020-874125,2020-11-13,000001,Vente,19700,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A1053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,3.099738,50.263978
2020-874125,2020-11-13,000001,Vente,19700,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A1054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,3.099822,50.263908
2020-874125,2020-11-13,000001,Vente,19700,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A1055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,3.099818,50.264021
2020-874125,2020-11-13,000001,Vente,19700,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A1056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,3.099941,50.264191
2020-874125,2020-11-13,000001,Vente,19700,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A1057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,3.10009,50.264075
2020-874125,2020-11-13,000001,Vente,19700,,,LA MARNIERE,B011,62860,62646,Palluel,62,,,626460000A1058,,,,,,,,,,,,,0,,,,,J,jardins,,,1406,3.100326,50.264302
2020-874170,2020-12-04,000001,Vente,92950,50,,RUE D EN HAUT,0100,62860,62646,Palluel,62,,,626460000B0302,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,265,3.100123,50.264791
2020-874170,2020-12-04,000001,Vente,92950,,,RUE D EN HAUT,0100,62860,62646,Palluel,62,,,626460000B0526,,,,,,,,,,,,,0,,,,,J,jardins,,,46,3.099942,50.264707
2020-874352,2020-12-21,000001,Vente,30000,16,,RUE DU CURE,0040,62860,62646,Palluel,62,,,626460000B0248,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,140,3.100894,50.267575
2020-874605,2020-12-22,000001,Vente,2550,,,LE MARAIS DU BAS CHANTRAIN,B010,62860,62646,Palluel,62,,,626460000A0506,,,,,,,,,,,,,0,,,,,T,terres,,,520,3.098935,50.261679
2020-874605,2020-12-22,000001,Vente,2550,,,LE MARAIS DU BAS CHANTRAIN,B010,62860,62646,Palluel,62,,,626460000A0507,,,,,,,,,,,,,0,,,,,T,terres,,,950,3.098811,50.261625
2020-874605,2020-12-22,000001,Vente,2550,,,LE MARAIS DU BAS CHANTRAIN,B010,62860,62646,Palluel,62,,,626460000A0535,,,,,,,,,,,,,0,,,,,T,terres,,,830,3.097773,50.260002
2020-874605,2020-12-22,000001,Vente,2550,,,LE MARAIS DU BAS CHANTRAIN,B010,62860,62646,Palluel,62,,,626460000A0536,,,,,,,,,,,,,0,,,,,T,terres,,,1100,3.097886,50.259941
2020-874787,2020-12-30,000001,Vente,103000,,,LE VILLAGE,B018,62860,62646,Palluel,62,,,626460000B0169,,,,,,,,,,,,,0,,,,,J,jardins,,,620,3.096664,50.267297
2020-874787,2020-12-30,000001,Vente,103000,16,,RUE D'ECOURT,0060,62860,62646,Palluel,62,,,626460000B0170,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,420,3.096971,50.267075
