siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003145,00010,21600314500010,O,1983-03-01,02,2019,,2021-10-27T08:09:23,true,4,,241,,RUE,DE LA MAIRIE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.302373,49.337905,0.95,housenumber,241 Rue de la Mairie 60250 Hondainville,60317_0009_00241,G,241 RUE DE LA MAIRIE,
216003145,00028,21600314500028,O,1983-12-21,01,2019,,2021-10-27T08:09:23,false,4,,241,,RUE,DE LA MAIRIE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.302373,49.337905,0.95,housenumber,241 Rue de la Mairie 60250 Hondainville,60317_0009_00241,G,241 RUE DE LA MAIRIE,
216003145,00036,21600314500036,O,1999-12-06,NN,,,2008-01-04T18:37:56,false,3,MAIRIE,241,,RUE,DE LA MAIRIE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.302373,49.337905,0.95,housenumber,241 Rue de la Mairie 60250 Hondainville,60317_0009_00241,G,241 RUE DE LA MAIRIE,
256005463,00011,25600546300011,O,2001-10-03,NN,,,2018-09-29T12:07:48,true,4,MAIRIE,241,,RUE,DE LA MAIRIE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,37.00Z,NAFRev2,N,2.302373,49.337905,0.95,housenumber,241 Rue de la Mairie 60250 Hondainville,60317_0009_00241,G,241 RUE DE LA MAIRIE,
266003151,00013,26600315100013,O,1983-03-01,NN,,,2010-06-26T03:12:48,true,3,MAIRIE,241,,RUE,DE LA MAIRIE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.302373,49.337905,0.95,housenumber,241 Rue de la Mairie 60250 Hondainville,60317_0009_00241,G,241 RUE DE LA MAIRIE,
307873703,00028,30787370300028,O,1988-07-01,,,,2006-12-15T00:16:25,false,4,,67,,PL,DE L EGLISE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,2.29898,49.339957,0.84,housenumber,67 Place de l’Eglise 60250 Hondainville,60317_0006_00067,G,67 PLACE DE L EGLISE,
312882475,00014,31288247500014,O,1978-01-01,NN,,,2009-06-17T14:10:43,false,4,,120,,RUE,DE LA MAIRIE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2004-06-08,F,,,,,55.3A,NAFRev1,O,2.301079,49.338576,0.95,housenumber,120 Rue de la Mairie 60250 Hondainville,60317_0009_00120,G,120 RUE DE LA MAIRIE,
312882475,00022,31288247500022,O,2007-04-01,,,,2009-07-09T04:29:44,true,3,ETANG DE LA SANSONNIERE,,,RTE,D'ANGY,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2009-06-30,F,LA SANSONNIERE,,,,68.20B,NAFRev2,N,,,0,,,,,,
319604120,00026,31960412000026,O,2017-10-01,,,,2018-04-05T08:33:34,true,2,HAMEAU DE BUTTEAUX,228,,RUE,DE LA FORET,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,70.22Z,NAFRev2,N,2.312864,49.354419,0.95,housenumber,228 Rue de la Forêt 60250 Hondainville,60317_0007_00228,G,228 RUE DE LA FORET,
324367721,00036,32436772100036,O,2005-10-15,,,7420ZQ,2017-09-03T04:07:14,true,3,RD 12,,,,ZONE D ACTIVITE LA CROIX BLANCHE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
324431824,00014,32443182400014,O,,,,,,true,1,,,,LD,LE MOULIN,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,,F,,,,,50.07,NAP,N,2.312229,49.353127,0.74,street,Rue du Moulin 60250 Hondainville,60317_0010,G,RUE DU MOULIN,
325028223,00015,32502822300015,O,,NN,,,,true,1,,199,,RUE,DE L EGLISE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,2.299528,49.340529,0.76,housenumber,199 Place de l’Eglise 60250 Hondainville,60317_0006_00199,G,199 PLACE DE L EGLISE,
325369551,00016,32536955100016,O,,,,,,true,1,,120,,RUE,DE LA MAIRIE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.301079,49.338576,0.95,housenumber,120 Rue de la Mairie 60250 Hondainville,60317_0009_00120,G,120 RUE DE LA MAIRIE,
327966156,00017,32796615600017,O,1983-08-01,NN,,,,false,4,,56,,RUE,LE TEMPLE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,74.8F,NAF1993,N,2.30317,49.338095,0.95,housenumber,56 Rue le Temple 60250 Hondainville,60317_0016_00056,G,56 RUE LE TEMPLE,
327966156,00033,32796615600033,O,1999-09-09,NN,,,2010-09-03T05:21:02,true,4,,56,,RUE,LE TEMPLE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,82.99Z,NAFRev2,N,2.30317,49.338095,0.95,housenumber,56 Rue le Temple 60250 Hondainville,60317_0016_00056,G,56 RUE LE TEMPLE,
329839831,00024,32983983100024,O,,NN,,,,true,1,,,,RUE,DU TEMPLE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,59.08,NAP,N,2.303959,49.339964,0.69,street,Rue le Temple 60250 Hondainville,60317_0016,G,RUE LE TEMPLE,
332607910,00020,33260791000020,O,,NN,,,,true,1,,33,,RUE,DE LA FORET BUTTEAUX,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,80.04,NAP,N,2.309458,49.354051,0.69,housenumber,33 Rue de la Forêt 60250 Hondainville,60317_0007_00033,G,33 RUE DE LA FORET,
335194262,00010,33519426200010,O,,,,,,true,1,,32,,RUE,LE TEMPLE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,64.11,NAP,N,2.302987,49.337854,0.95,housenumber,32 Rue le Temple 60250 Hondainville,60317_0016_00032,G,32 RUE LE TEMPLE,
338864408,00053,33886440800053,O,1998-06-30,NN,,,,false,4,,228,,RUE,DE LA FORET,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,74.1J,NAFRev1,N,2.312864,49.354419,0.95,housenumber,228 Rue de la Forêt 60250 Hondainville,60317_0007_00228,G,228 RUE DE LA FORET,
339294027,00018,33929402700018,O,1985-01-01,NN,,,,true,3,,,,,,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
339680589,00019,33968058900019,O,1986-11-18,NN,,,2006-10-27T02:57:59,true,4,,,,LD,DU MOULIN,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.1Z,NAFRev1,O,2.312229,49.353127,0.94,street,Rue du Moulin 60250 Hondainville,60317_0010,G,RUE DU MOULIN,
339805723,00014,33980572300014,O,1986-11-13,NN,,,2008-01-04T21:34:21,true,3,,,,,LIEUDIT DU MOULIN,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.312229,49.353127,0.94,street,Rue du Moulin 60250 Hondainville,60317_0010,G,RUE DU MOULIN,
342172335,00016,34217233500016,O,1987-08-01,NN,,,2019-06-27T03:53:06,true,3,,,,,MOULIN D HONDAINVILLE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.30518,49.332962,0.94,street,Moulin d’Hondainville 60250 Hondainville,60317_B035,G,MOULIN D HONDAINVILLE,
342681335,00028,34268133500028,O,1997-10-01,NN,,,,true,1,,473,,RUE,LE TEMPLE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4T,NAF1993,N,2.304704,49.341752,0.95,housenumber,473 Rue le Temple 60250 Hondainville,60317_0016_00473,G,473 RUE LE TEMPLE,
344278056,00033,34427805600033,O,1997-01-01,NN,,,2006-11-25T10:50:37,false,4,,595,,RUE,LE TEMPLE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,74.1J,NAF1993,N,2.304015,49.342257,0.95,housenumber,595 Rue le Temple 60250 Hondainville,60317_0016_00595,G,595 RUE LE TEMPLE,
344585070,00016,34458507000016,O,1988-03-01,00,2018,4391BZ,2020-08-25T10:42:06,true,5,,179,,RUE,DE LA RUELLE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22A,NAFRev2,O,2.304006,49.338344,0.94,housenumber,179 Rue de la Ruelle 60250 Hondainville,60317_0012_00179,G,179 RUE DE LA RUELLE,
349036152,00016,34903615200016,O,1988-01-01,NN,,,2008-01-04T22:59:02,true,4,,501,,RUE,DE BEAUVAIS,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.302038,49.344346,0.95,housenumber,501 Rue de Beauvais 60250 Hondainville,60317_0001_00501,G,501 RUE DE BEAUVAIS,
349091934,00035,34909193400035,O,1999-09-20,,,,,true,1,,60,,RUE,DE BEAUVAIS,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,80.4C,NAF1993,N,2.300317,49.340878,0.95,housenumber,60 Rue de Beauvais 60250 Hondainville,60317_0001_00060,G,60 RUE DE BEAUVAIS,
377665070,00027,37766507000027,O,1995-01-01,NN,,,,true,1,,69,,RUE,DE LA MAIRIE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2A,NAF1993,O,2.300628,49.338984,0.95,housenumber,69 Rue de la Mairie 60250 Hondainville,60317_0009_00069,G,69 RUE DE LA MAIRIE,
377898796,00026,37789879600026,O,1999-10-01,,,,2006-12-15T00:39:20,false,3,,98,,RUE,DE LA MAIRIE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.3A,NAF1993,N,2.300722,49.338809,0.95,housenumber,98 Rue de la Mairie 60250 Hondainville,60317_0009_00098,G,98 RUE DE LA MAIRIE,
378802185,00025,37880218500025,O,1994-10-01,NN,,,2011-04-23T07:10:08,false,5,BUTTEAUX,79,,RUE,DE LA FORET,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,49.41B,NAFRev2,O,2.310773,49.353764,0.95,housenumber,79 Rue de la Forêt 60250 Hondainville,60317_0007_00079,G,79 RUE DE LA FORET,
380468058,00025,38046805800025,O,1998-06-30,NN,,,2013-05-18T02:37:15,false,4,HAMEAU DE BUTTEAUX,228,,RUE,DE LA FORET,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2011-09-17,F,,,,,49.41B,NAFRev2,O,2.312864,49.354419,0.95,housenumber,228 Rue de la Forêt 60250 Hondainville,60317_0007_00228,G,228 RUE DE LA FORET,
381575687,00011,38157568700011,O,,,,,,true,1,,200,,RUE,DU MOULIN,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,01.2J,NAF1993,N,2.311788,49.352822,0.95,housenumber,200 Rue du Moulin 60250 Hondainville,60317_0010_00200,G,200 RUE DU MOULIN,
381839240,00011,38183924000011,O,1991-05-02,NN,,,,true,1,,90,,PL,DE L'EGLISE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,33.1B,NAF1993,N,2.300104,49.340293,0.84,housenumber,90 Place de l’Eglise 60250 Hondainville,60317_0006_00090,G,90 PLACE DE L EGLISE,
384015129,00016,38401512900016,O,1991-12-19,NN,,,2007-06-28T06:19:56,true,3,,5,,LOT,LA PRAIRIE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,50.2Z,NAFRev1,N,2.303952,49.337806,0.83,housenumber,5 Lotissement de la Prairie 60250 Hondainville,60317_a001_00005,G,5 LOTISSEMENT DE LA PRAIRIE,
387528532,00014,38752853200014,O,,NN,,,,true,1,,38,,RUE,DE THURY,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6E,NAF1993,N,2.306074,49.341573,0.94,housenumber,38 Rue de Thury 60250 Hondainville,60317_0017_00038,G,38 RUE DE THURY,
387923907,00027,38792390700027,O,2001-01-01,NN,,,2008-11-08T00:47:56,false,5,,156,,RUE,DE LA MAIRIE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,2.301171,49.338225,0.95,housenumber,156 Rue de la Mairie 60250 Hondainville,60317_0009_00156,G,156 RUE DE LA MAIRIE,
388388936,00014,38838893600014,O,,NN,,,,true,1,,139,,RUE,DE LA MAIRIE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,74.2C,NAF1993,N,2.301219,49.338612,0.95,housenumber,139 Rue de la Mairie 60250 Hondainville,60317_0009_00139,G,139 RUE DE LA MAIRIE,
391678463,00012,39167846300012,O,1993-02-02,NN,,,,false,3,,90,,PL,DE L'EGLISE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,1996-07-27,F,,,,,74.1J,NAF1993,N,2.300104,49.340293,0.84,housenumber,90 Place de l’Eglise 60250 Hondainville,60317_0006_00090,G,90 PLACE DE L EGLISE,
393189154,00023,39318915400023,O,2009-10-01,,,,2010-12-16T04:48:19,true,2,,575,,RUE,LE TEMPLE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90F,NAFRev2,N,2.304318,49.342198,0.95,housenumber,575 Rue le Temple 60250 Hondainville,60317_0016_00575,G,575 RUE LE TEMPLE,
393263165,00028,39326316500028,O,1995-07-01,NN,,,2019-06-24T13:19:12,true,6,,381,,RUE,LE TEMPLE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,46.69B,NAFRev2,O,2.30458,49.340914,0.95,housenumber,381 Rue le Temple 60250 Hondainville,60317_0016_00381,G,381 RUE LE TEMPLE,
393568597,00016,39356859700016,O,1994-01-01,NN,,,2008-01-05T00:17:35,true,3,,421,,RTE,DE BEAUVAIS,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.303599,49.343117,0.82,housenumber,421 Rue de Beauvais 60250 Hondainville,60317_0001_00421,G,421 RUE DE BEAUVAIS,
393616545,00017,39361654500017,O,,NN,,,,true,1,,5,,LOT,LA PRAIRIE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,O,2.303952,49.337806,0.83,housenumber,5 Lotissement de la Prairie 60250 Hondainville,60317_a001_00005,G,5 LOTISSEMENT DE LA PRAIRIE,
394505234,00010,39450523400010,O,1994-04-05,NN,,,,true,1,,282,,RUE,DE BEAUVAIS,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2000-09-10,F,,,,,01.4B,NAF1993,N,2.302349,49.342199,0.95,housenumber,282 Rue de Beauvais 60250 Hondainville,60317_0001_00282,G,282 RUE DE BEAUVAIS,
394747257,00043,39474725700043,O,2008-01-01,,,4321AB,2021-02-23T11:20:32,true,2,,231,,RUE,DE BEAUVAIS,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2014-10-09,A,,,,,43.21A,NAFRev2,N,2.303444,49.34273,0.95,housenumber,231 Rue de Beauvais 60250 Hondainville,60317_0001_00231,G,231 RUE DE BEAUVAIS,
398081497,00024,39808149700024,O,1998-07-01,,,,,true,3,,595,,RUE,LE TEMPLE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2E,NAF1993,N,2.304015,49.342257,0.95,housenumber,595 Rue le Temple 60250 Hondainville,60317_0016_00595,G,595 RUE LE TEMPLE,
399946029,00010,39994602900010,O,1995-01-13,NN,,,2008-01-05T20:15:07,true,3,,501,,RUE,DE BEAUVAIS,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.302038,49.344346,0.95,housenumber,501 Rue de Beauvais 60250 Hondainville,60317_0001_00501,G,501 RUE DE BEAUVAIS,
400264073,00018,40026407300018,O,1994-01-01,NN,,,,true,3,,,,,,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
404491128,00058,40449112800058,O,2005-06-29,,,,2014-07-08T01:37:08,true,4,,10,,RUE,DU MOULIN BUTTEAUX,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,O,2.311175,49.353862,0.52,street,Rue des Butteaux 60250 Hondainville,60317_yg6efc,G,RUE DES BUTTEAUX,
405157587,00016,40515758700016,O,1996-05-31,NN,,,2008-01-04T20:51:18,true,3,BUTTEAUX,74,,RUE,DU MOULIN,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,2.31029,49.35275,0.95,housenumber,74 Rue du Moulin 60250 Hondainville,60317_0010_00074,G,74 RUE DU MOULIN,
408030732,00015,40803073200015,O,1996-08-01,NN,,,2008-12-21T04:30:28,true,4,BP255,231,,RUE,DE BEAUVAIS,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2008-03-13,F,,,,,33.20C,NAFRev2,N,2.303444,49.34273,0.95,housenumber,231 Rue de Beauvais 60250 Hondainville,60317_0001_00231,G,231 RUE DE BEAUVAIS,
410067961,00012,41006796100012,O,1996-02-17,NN,,,,false,4,,90,,PL,DE L'EGLISE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,85.1C,NAF1993,N,2.300104,49.340293,0.84,housenumber,90 Place de l’Eglise 60250 Hondainville,60317_0006_00090,G,90 PLACE DE L EGLISE,
410354310,00030,41035431000030,O,2003-09-15,,,4332AA,2019-08-26T20:18:18,true,5,,155,,RUE,DU CHATEAU VERT,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2019-08-19,F,,,,,43.32A,NAFRev2,N,2.296685,49.340811,0.95,housenumber,155 Rue du Château Vert 60250 Hondainville,60317_0003_00155,G,155 RUE DU CHATEAU VERT,
410964787,00023,41096478700023,O,2014-08-06,,,,2014-12-14T03:50:51,true,2,HAMEAU DE BUTTEAUX,44,,RUE,DU MOULIN,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2014-09-23,A,LE CAPUCIN GOURMAND,,,,70.10Z,NAFRev2,N,2.310124,49.353016,0.95,housenumber,44 Rue du Moulin 60250 Hondainville,60317_0010_00044,G,44 RUE DU MOULIN,
417699097,00016,41769909700016,O,1998-01-01,NN,,4399CZ,2015-03-17T00:52:26,true,5,,,,,MLN HONDAINVILLE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,2.312229,49.353127,0.78,street,Rue du Moulin 60250 Hondainville,60317_0010,G,RUE DU MOULIN,
421157918,00010,42115791800010,O,1998-12-01,NN,,,2020-03-07T04:01:10,true,3,,200,,RUE,DU MOULIN,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.311788,49.352822,0.95,housenumber,200 Rue du Moulin 60250 Hondainville,60317_0010_00200,G,200 RUE DU MOULIN,
429384761,00020,42938476100020,O,2013-01-01,01,2019,4399CZ,2021-10-27T08:08:46,true,1,,11,,RUE,DE LA RUELLE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.99C,NAFRev2,O,2.301622,49.338421,0.94,housenumber,11 Rue de la Ruelle 60250 Hondainville,60317_0012_00011,G,11 RUE DE LA RUELLE,
429509771,00011,42950977100011,O,1988-01-01,NN,,,2013-06-03T08:15:27,true,5,,,,RUE,DE LA FORET BUTTEAUX,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,O,2.311378,49.353968,0.66,street,Rue de la Forêt 60250 Hondainville,60317_0007,G,RUE DE LA FORET,
430247015,00018,43024701500018,O,2000-05-02,NN,,,2008-11-08T01:53:11,false,4,,244,,RUE,DE LA MAIRIE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2002-06-24,F,JYG'ANTENNE,,,,45.3A,NAF1993,N,2.302126,49.337928,0.95,housenumber,244 Rue de la Mairie 60250 Hondainville,60317_0009_00244,G,244 RUE DE LA MAIRIE,
430368142,00013,43036814200013,O,1999-08-01,NN,,,2008-01-05T01:52:09,true,3,FERME D HONDAINVILLE,231,,RUE,DE BEAUVAIS,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.303444,49.34273,0.95,housenumber,231 Rue de Beauvais 60250 Hondainville,60317_0001_00231,G,231 RUE DE BEAUVAIS,
431568914,00011,43156891400011,O,2000-06-01,NN,,,2007-01-23T11:40:38,true,1,,595,,RUE,LE TEMPLE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,45.2B,NAF1993,O,2.304015,49.342257,0.95,housenumber,595 Rue le Temple 60250 Hondainville,60317_0016_00595,G,595 RUE LE TEMPLE,
432212637,00024,43221263700024,O,2003-09-15,NN,,4332AA,2019-06-24T13:12:45,true,5,,155,,RUE,DU CHATEAU VERT,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,,43.32A,NAFRev2,N,2.296685,49.340811,0.95,housenumber,155 Rue du Château Vert 60250 Hondainville,60317_0003_00155,G,155 RUE DU CHATEAU VERT,
434399481,00010,43439948100010,O,2001-01-01,NN,,,,true,1,,156,,RUE,DE LA MAIRIE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2U,NAF1993,N,2.301171,49.338225,0.95,housenumber,156 Rue de la Mairie 60250 Hondainville,60317_0009_00156,G,156 RUE DE LA MAIRIE,
434399747,00014,43439974700014,O,2001-01-01,NN,,,,true,1,,156,,RUE,DE LA MAIRIE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2U,NAF1993,N,2.301171,49.338225,0.95,housenumber,156 Rue de la Mairie 60250 Hondainville,60317_0009_00156,G,156 RUE DE LA MAIRIE,
434639589,00010,43463958900010,O,2001-02-15,NN,,,2006-11-25T17:16:47,true,3,,155,,,CHEMIN ST ANTOINE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.5D,NAFRev1,N,2.304783,49.339567,0.82,housenumber,155 Chemin de Saint-Antoine 60250 Hondainville,60317_0014_00155,G,155 CHEMIN DE SAINT ANTOINE,
434978730,00019,43497873000019,O,2001-04-01,,,,,true,1,,122,,RUE,LE TEMPLE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,60.2L,NAF1993,N,2.303443,49.338727,0.95,housenumber,122 Rue le Temple 60250 Hondainville,60317_0016_00122,G,122 RUE LE TEMPLE,
437727548,00020,43772754800020,O,2017-07-05,02,2019,4399CZ,2021-10-27T08:16:34,true,1,,398,,RUE,DE LA MAIRIE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2017-07-05,A,,,,ENTREPRISE SAINT FELIX DU BATIMENT SARL,43.99C,NAFRev2,O,2.303246,49.336643,0.95,housenumber,398 Rue de la Mairie 60250 Hondainville,60317_0009_00398,G,398 RUE DE LA MAIRIE,
439871971,00016,43987197100016,O,2001-11-12,NN,,,2018-09-08T04:26:06,true,3,,90,,PL,DE L'EGLISE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.300104,49.340293,0.84,housenumber,90 Place de l’Eglise 60250 Hondainville,60317_0006_00090,G,90 PLACE DE L EGLISE,
440684827,00015,44068482700015,O,2002-02-01,NN,,,2013-08-29T03:27:21,true,4,,381,,RUE,LE TEMPLE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.8F,NAFRev1,O,2.30458,49.340914,0.95,housenumber,381 Rue le Temple 60250 Hondainville,60317_0016_00381,G,381 RUE LE TEMPLE,
442775870,00029,44277587000029,O,2006-11-01,02,2019,4332AA,2021-10-27T08:23:20,true,2,,16,,RUE,DE LA MAIRIE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.299882,49.339422,0.95,housenumber,16 Rue de la Mairie 60250 Hondainville,60317_0009_00016,G,16 RUE DE LA MAIRIE,
448887695,00014,44888769500014,O,2003-06-11,NN,,,2007-02-26T16:05:07,false,3,,72,,RUE,DU PRESSOIR,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2007-01-18,F,,,,,70.2A,NAFRev1,N,2.301384,49.341475,0.94,housenumber,72 Rue du Pressoir 60250 Hondainville,60317_6da0aw_00072,G,72 RUE DU PRESSOIR,
449262823,00015,44926282300015,O,2003-06-24,NN,,,2012-12-18T09:01:18,false,4,,79,,RUE,DE LA FORET,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,68.20A,NAFRev2,N,2.310773,49.353764,0.95,housenumber,79 Rue de la Forêt 60250 Hondainville,60317_0007_00079,G,79 RUE DE LA FORET,
449302371,00017,44930237100017,O,2003-07-01,NN,,,2008-10-01T10:59:35,true,3,,72,,RUE,DU PRESSOIR,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,2.301384,49.341475,0.94,housenumber,72 Rue du Pressoir 60250 Hondainville,60317_6da0aw_00072,G,72 RUE DU PRESSOIR,
449407147,00023,44940714700023,O,2006-11-16,,,,2021-02-23T13:31:36,true,2,,16,,RUE,LA MAIRIE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.299882,49.339422,0.94,housenumber,16 Rue de la Mairie 60250 Hondainville,60317_0009_00016,G,16 RUE DE LA MAIRIE,
449445634,00016,44944563400016,O,2003-07-01,NN,,,2018-10-26T04:48:37,false,4,,381,,RUE,LE TEMPLE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2018-07-19,F,,,,,68.20A,NAFRev2,N,2.30458,49.340914,0.95,housenumber,381 Rue le Temple 60250 Hondainville,60317_0016_00381,G,381 RUE LE TEMPLE,
451859102,00027,45185910200027,O,2006-01-01,,,,2009-10-29T03:54:49,false,3,,156,,RUE,DE LA MAIRIE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,93.12Z,NAFRev2,N,2.301171,49.338225,0.95,housenumber,156 Rue de la Mairie 60250 Hondainville,60317_0009_00156,G,156 RUE DE LA MAIRIE,
477702591,00025,47770259100025,O,2006-05-03,,,,2021-02-23T13:39:11,true,2,,,,,ZONE ACTIVITE DE LA CROIX BLANCH,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
482447935,00016,48244793500016,O,2005-03-15,,,,2007-01-18T16:22:26,false,2,,72,,RUE,DU PRESSOIR,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,70.2C,NAFRev1,N,2.301384,49.341475,0.94,housenumber,72 Rue du Pressoir 60250 Hondainville,60317_6da0aw_00072,G,72 RUE DU PRESSOIR,
483074357,00011,48307435700011,O,2005-06-01,,,,2006-12-06T13:31:05,false,2,,72,,RUE,DU PRESSOIR,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,50.2Z,NAFRev1,N,2.301384,49.341475,0.94,housenumber,72 Rue du Pressoir 60250 Hondainville,60317_6da0aw_00072,G,72 RUE DU PRESSOIR,
484300140,00015,48430014000015,O,2005-10-01,,,,2008-01-05T21:53:49,true,2,,120,,RUE,DE LA MAIRIE,60250,HONDAINVILLE,,,60317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.301079,49.338576,0.95,housenumber,120 Rue de la Mairie 60250 Hondainville,60317_0009_00120,G,120 RUE DE LA MAIRIE,