siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205381,00010,21020538100010,O,1983-03-01,01,2018,,2020-08-25T10:15:29,true,3,,2,,RUE,DE L'EGLISE SAINT MARTIN,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.2915212,48.3502079,0.88,poi,Rue de l'Église (Pont) Saint-Martin,https://osm.org/way/184923638,G,,
210205381,00028,21020538100028,O,1997-01-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,2,,RUE,DE L'EGLISE SAINT MARTIN,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,7.2915212,48.3502079,0.88,poi,Rue de l'Église (Pont) Saint-Martin,https://osm.org/way/184923638,G,,
260205497,00019,26020549700019,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,2,,RUE,DE L'EGLISE SAINT MARTIN,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.2915212,48.3502079,0.88,poi,Rue de l'Église (Pont) Saint-Martin,https://osm.org/way/184923638,G,,
327667473,00026,32766747300026,O,2013-06-22,,,,2019-11-14T14:00:13,true,1,,7,,RUE,DES GRANDES VIGNES,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2013-06-22,A,,,,,68.20B,NAFRev2,N,3.61526,49.502602,0.93,housenumber,7 Rue des Grandes Vignes 02860 Nouvion-le-Vineux,02561_0029_00007,G,7 RUE DES GRANDES VIGNES,
329188551,00041,32918855100041,O,2009-04-13,,,,2019-11-14T14:00:13,false,2,,2,,RUE,DU BOIS DES ROSES,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,3.613365,49.503078,0.93,housenumber,2 Rue du Bois des Roses 02860 Nouvion-le-Vineux,02561_0009_00002,G,2 RUE DU BOIS DES ROSES,
329437719,00019,32943771900019,O,1984-01-01,00,2017,4322BB,2019-11-14T14:00:13,false,5,,,,RUE,DU VIEUX MONT,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.22B,NAFRev2,O,3.609907,49.502856,0.93,street,Rue du Vieux Mont 02860 Nouvion-le-Vineux,02561_0120,G,RUE DU VIEUX MONT,
348637471,00015,34863747100015,O,,NN,,,2019-11-14T14:00:13,true,1,,1,,PL,DE NOGENT SUR MARNE,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,1990-10-09,F,,,,,55.3B,NAF1993,N,2.4858885,48.83866,0.82,poi.marketplace,Le grand marché (Place de marché) Nogent-sur-Marne,https://osm.org/way/120429701,G,,
353031222,00014,35303122200014,O,1990-02-01,NN,,,2019-11-14T14:00:13,true,6,,2,,RUE,DU BOIS DES ROSES,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,74.90B,NAFRev2,O,3.613365,49.503078,0.93,housenumber,2 Rue du Bois des Roses 02860 Nouvion-le-Vineux,02561_0009_00002,G,2 RUE DU BOIS DES ROSES,
378988612,00016,37898861200016,O,1990-07-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
379616055,00016,37961605500016,O,1990-10-01,NN,,,2019-11-14T14:00:13,true,4,,1,,PL,NOGENT SUR MARNE,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,2.4858885,48.83866,0.81,poi.marketplace,Le grand marché (Place de marché) Nogent-sur-Marne,https://osm.org/way/120429701,G,,
381882091,00022,38188209100022,O,2004-03-23,NN,,4331ZB,2019-11-14T14:00:13,true,5,,4,,,FRU VENDANGEOIRS,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
383519378,00038,38351937800038,O,2010-12-14,,,,2019-11-14T14:00:13,false,2,,,,RUE,DU LAVOIR,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,46.52Z,NAFRev2,N,3.610435,49.502659,0.93,street,Rue du Lavoir 02860 Nouvion-le-Vineux,02561_0036,G,RUE DU LAVOIR,
391897188,00010,39189718800010,O,1993-05-10,NN,,,2020-02-11T03:57:45,true,3,,3,,RTE,DE PRESLES,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393782628,00027,39378262800027,O,2010-01-08,,,,2019-11-14T14:00:13,true,1,,11,,RUE,DE L ARBALETRE,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2010-01-08,A,,,,,47.99A,NAFRev2,N,3.607209,49.502929,0.93,housenumber,11 Rue de l'Arbalêtre 02860 Nouvion-le-Vineux,02561_0004_00011,G,11 RUE DE L ARBALETRE,
399756220,00014,39975622000014,O,,NN,,,2019-11-14T14:00:13,true,1,,10,,RUE,DU MONT,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,3.609905,49.502311,0.86,housenumber,10 Rue du Vieux Mont 02860 Nouvion-le-Vineux,02561_0120_00010,G,10 RUE DU VIEUX MONT,
412610578,00012,41261057800012,O,1997-05-23,NN,,,2019-11-14T14:00:13,true,3,,3,,RUE,DE L ARBALETE,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.609231,49.503104,0.84,housenumber,3 Rue de l'Arbalêtre 02860 Nouvion-le-Vineux,02561_0004_00003,G,3 RUE DE L ARBALETRE,
421255100,00024,42125510000024,O,1999-06-24,NN,,,2019-11-14T14:00:13,true,3,,,,,LE MOULIN DE HAUT,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.612451,49.497852,0.91,street,Lieu Dit le Moulin de Haut 02860 Nouvion-le-Vineux,02561_b041,G,LIEU DIT LE MOULIN DE HAUT,
422961946,00015,42296194600015,O,1999-05-05,,,,2019-11-14T14:00:13,true,4,,3,,RUE,DES VENDANGEOIRS,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2A,NAF1993,N,3.610848,49.502865,0.93,housenumber,3 Rue des Vendangeoirs 02860 Nouvion-le-Vineux,02561_0100_00003,G,3 RUE DES VENDANGEOIRS,
424505345,00019,42450534500019,O,1999-09-23,NN,,,2019-11-14T14:00:13,true,3,,,,,LE MOULIN DE HAUT,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.612451,49.497852,0.91,street,Lieu Dit le Moulin de Haut 02860 Nouvion-le-Vineux,02561_b041,G,LIEU DIT LE MOULIN DE HAUT,
425354636,00010,42535463600010,O,1986-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,,,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
437932429,00016,43793242900016,O,2001-05-29,NN,,,2019-11-14T14:00:13,true,4,,,,,LE MOULIN DE HAUT,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.20A,NAFRev2,N,3.612451,49.497852,0.91,street,Lieu Dit le Moulin de Haut 02860 Nouvion-le-Vineux,02561_b041,G,LIEU DIT LE MOULIN DE HAUT,
438783391,00016,43878339100016,O,2001-08-03,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,DU BOIS DES ROSES,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.613365,49.503078,0.93,housenumber,2 Rue du Bois des Roses 02860 Nouvion-le-Vineux,02561_0009_00002,G,2 RUE DU BOIS DES ROSES,
442588257,00018,44258825700018,O,2002-07-15,NN,,,2019-11-14T14:00:13,true,4,,5,,RUE,DES VENDANGEOIRS,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,93.0N,NAFRev1,N,3.612147,49.50275,0.93,housenumber,5 Rue des Vendangeoirs 02860 Nouvion-le-Vineux,02561_0100_00005,G,5 RUE DES VENDANGEOIRS,
447578600,00010,44757860000010,O,2003-02-14,NN,,,2019-11-14T14:00:13,true,3,,,,,LE MOULIN DE HAUT,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.612451,49.497852,0.91,street,Lieu Dit le Moulin de Haut 02860 Nouvion-le-Vineux,02561_b041,G,LIEU DIT LE MOULIN DE HAUT,
448584433,00024,44858443300024,O,2005-10-28,,,,2019-11-14T14:00:13,true,3,LE MOULIN DE HAUT,,,,MOULIN DE HAUT,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2018-05-17,F,,,,,68.20B,NAFRev2,N,3.612451,49.497852,0.91,street,Lieu Dit le Moulin de Haut 02860 Nouvion-le-Vineux,02561_b041,G,LIEU DIT LE MOULIN DE HAUT,
450583778,00011,45058377800011,O,2003-08-18,NN,,,2019-11-14T14:00:13,true,3,1 A 4,1,,RUE,DE L'ARBALETRE,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.609529,49.50309,0.93,housenumber,1 Rue de l'Arbalêtre 02860 Nouvion-le-Vineux,02561_0004_00001,G,1 RUE DE L ARBALETRE,
478888274,00022,47888827400022,O,2013-06-18,,,,2019-11-14T14:00:13,false,2,,11,,RUE,DE L ARBALETRE,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,NAD'CONFISERIE,47.81Z,NAFRev2,N,3.607209,49.502929,0.93,housenumber,11 Rue de l'Arbalêtre 02860 Nouvion-le-Vineux,02561_0004_00011,G,11 RUE DE L ARBALETRE,
484032008,00019,48403200800019,O,2005-07-01,,,,2019-11-14T14:00:13,true,2,,6,,RUE,DU LAVOIR,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.611835,49.502611,0.93,housenumber,6 Rue du Lavoir 02860 Nouvion-le-Vineux,02561_0036_00006,G,6 RUE DU LAVOIR,
489466235,00012,48946623500012,O,2005-10-01,,,,2019-11-14T14:00:13,true,2,,1,,RUE,DE L ARBALETTE,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.609529,49.50309,0.8,housenumber,1 Rue de l'Arbalêtre 02860 Nouvion-le-Vineux,02561_0004_00001,G,1 RUE DE L ARBALETRE,
491709176,00011,49170917600011,O,2006-07-31,,,,2020-06-23T03:44:30,true,3,,2,,RUE,DU BOIS DES ROSES,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.613365,49.503078,0.93,housenumber,2 Rue du Bois des Roses 02860 Nouvion-le-Vineux,02561_0009_00002,G,2 RUE DU BOIS DES ROSES,
508800042,00014,50880004200014,O,2008-10-27,01,2018,,2020-08-25T10:22:01,true,4,,4,,RUE,DU LAVOIR,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,64.20Z,NAFRev2,O,3.611522,49.502564,0.93,housenumber,4 Rue du Lavoir 02860 Nouvion-le-Vineux,02561_0036_00004,G,4 RUE DU LAVOIR,
510674013,00048,51067401300048,O,2014-09-01,,,,2019-11-14T14:00:13,true,2,,4,,PL,DES TILLEULS,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,69.20Z,NAFRev2,N,3.610267,49.503108,0.83,housenumber,4 Place des Tilleuls 02860 Nouvion-le-Vineux,02561_0101_00004,G,4 PLACE DES TILLEULS,
511008088,00011,51100808800011,O,2009-03-10,,,,2019-11-14T14:00:13,false,2,,17,,RUE,DE L'ARBALETRE,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2016-08-16,F,,,,,68.20B,NAFRev2,N,3.605047,49.502691,0.93,housenumber,17 Rue de l'Arbalêtre 02860 Nouvion-le-Vineux,02561_0004_00017,G,17 RUE DE L ARBALETRE,
511379067,00016,51137906700016,O,2009-03-01,,,,2019-11-14T14:00:13,true,1,,13,,RUE,DE L ARBALETE,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.99A,NAFRev2,N,3.60658,49.50286,0.85,housenumber,13 Rue de l'Arbalêtre 02860 Nouvion-le-Vineux,02561_0004_00013,G,13 RUE DE L ARBALETRE,
517741831,00013,51774183100013,O,2009-09-15,,,,2019-11-14T14:00:13,true,1,,4,,PL,DES TILLEULS,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,66.30Z,NAFRev2,N,3.610267,49.503108,0.83,housenumber,4 Place des Tilleuls 02860 Nouvion-le-Vineux,02561_0101_00004,G,4 PLACE DES TILLEULS,
518017694,00010,51801769400010,O,2008-11-10,NN,,,2019-11-14T14:00:13,true,2,,4,,PL,DE NOGENT,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,94.99Z,NAFRev2,O,3.611754,49.503315,0.81,housenumber,4 Place de Nogent 02860 Nouvion-le-Vineux,02561_0055_00004,G,4 PLACE DE NOGENT,
521614669,00013,52161466900013,O,2010-03-25,,,,2019-11-14T14:00:13,true,1,,,,,LE MOULIN DE HAUT,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,02.40Z,NAFRev2,N,3.612451,49.497852,0.91,street,Lieu Dit le Moulin de Haut 02860 Nouvion-le-Vineux,02561_b041,G,LIEU DIT LE MOULIN DE HAUT,
521828046,00016,52182804600016,O,2010-04-02,,,,2019-11-14T14:00:13,false,2,,,,,LE MOULIN DE HAUT,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2015-02-09,F,,,,,74.90B,NAFRev2,N,3.612451,49.497852,0.91,street,Lieu Dit le Moulin de Haut 02860 Nouvion-le-Vineux,02561_b041,G,LIEU DIT LE MOULIN DE HAUT,
524007291,00015,52400729100015,O,2010-08-06,,,,2019-11-14T14:00:13,false,2,,2,,RUE,DU BOIS DES ROSES,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2010-10-08,F,,,,,86.90E,NAFRev2,N,3.613365,49.503078,0.93,housenumber,2 Rue du Bois des Roses 02860 Nouvion-le-Vineux,02561_0009_00002,G,2 RUE DU BOIS DES ROSES,
527717482,00014,52771748200014,O,2010-10-18,,,,2019-11-14T14:00:13,true,2,,5,,RUE,DE L'ARBALETTE,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2014-09-01,F,MAISON ET JARDIN A MA PLACE,,,,96.09Z,NAFRev2,N,3.608876,49.503088,0.8,housenumber,5 Rue de l'Arbalêtre 02860 Nouvion-le-Vineux,02561_0004_00005,G,5 RUE DE L ARBALETRE,
534361290,00016,53436129000016,O,2011-09-01,,,,2019-11-14T14:00:13,true,2,,4,,RUE,DES GRANDES VIGNES,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2012-12-08,F,,,,LEDOUX SERVICES A LA PERSONNE,95.29Z,NAFRev2,N,3.615331,49.502516,0.93,housenumber,4 Rue des Grandes Vignes 02860 Nouvion-le-Vineux,02561_0029_00004,G,4 RUE DES GRANDES VIGNES,
537718066,00013,53771806600013,O,2011-01-04,,,,2019-11-14T14:00:13,true,3,,4,,PL,DE NOGENT,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,70.22Z,NAFRev2,N,3.611754,49.503315,0.81,housenumber,4 Place de Nogent 02860 Nouvion-le-Vineux,02561_0055_00004,G,4 PLACE DE NOGENT,
611670563,00018,61167056300018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,67.05,NAP,N,,,0,,,,,,
751044801,00015,75104480100015,O,2012-04-02,,,,2020-05-19T03:42:20,true,1,,4,,RUE,DU LAVOIR,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,68.20B,NAFRev2,N,3.611522,49.502564,0.93,housenumber,4 Rue du Lavoir 02860 Nouvion-le-Vineux,02561_0036_00004,G,4 RUE DU LAVOIR,
791304041,00019,79130404100019,O,2013-02-14,02,2018,,2020-08-25T11:01:42,true,2,,4,,RUE,DU LAVOIR,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,47.19B,NAFRev2,O,3.611522,49.502564,0.93,housenumber,4 Rue du Lavoir 02860 Nouvion-le-Vineux,02561_0036_00004,G,4 RUE DU LAVOIR,
794980367,00021,79498036700021,O,2014-11-01,,,9511ZZ,2019-11-14T14:00:13,true,2,,3,,RUE,DES VENDANGEOIRS,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,PATGEAR,95.11Z,NAFRev2,N,3.610848,49.502865,0.93,housenumber,3 Rue des Vendangeoirs 02860 Nouvion-le-Vineux,02561_0100_00003,G,3 RUE DES VENDANGEOIRS,
799850045,00011,79985004500011,O,2014-01-21,00,2018,,2020-08-25T11:09:12,false,4,,2,,RUE,DU VIEUX MONT,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2018-09-24,F,,,,,64.20Z,NAFRev2,N,3.609907,49.502856,0.93,housenumber,2 Rue du Vieux Mont 02860 Nouvion-le-Vineux,02561_0120_00002,G,2 RUE DU VIEUX MONT,
810349076,00028,81034907600028,O,2006-09-05,,,,2019-11-14T14:00:13,true,1,,7,,RUE,DES VENDANGEOIRES,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2006-09-05,A,,,,,90.01Z,NAFRev2,N,3.612304,49.502749,0.86,housenumber,7 Rue des Vendangeoirs 02860 Nouvion-le-Vineux,02561_0100_00007,G,7 RUE DES VENDANGEOIRS,
814540548,00017,81454054800017,O,2015-11-02,,,,2019-11-14T14:00:13,true,1,,4,B,RUE,DU VIEUX MONT,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,43.22B,NAFRev2,N,3.609857,49.502459,0.81,housenumber,4 bis Rue du Vieux Mont 02860 Nouvion-le-Vineux,02561_0120_00004_bis,G,4 BIS RUE DU VIEUX MONT,
814884250,00014,81488425000014,O,2015-11-24,,,,2019-11-14T14:00:13,true,1,,,,,LE MOULIN DE HAUT,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2015-11-24,A,,,,,68.10Z,NAFRev2,N,3.612451,49.497852,0.91,street,Lieu Dit le Moulin de Haut 02860 Nouvion-le-Vineux,02561_b041,G,LIEU DIT LE MOULIN DE HAUT,
821132909,00010,82113290900010,O,2016-06-10,,,,2019-11-14T14:00:13,false,3,,,,,LE MOULIN DE HAUT,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,46.90Z,NAFRev2,O,3.612451,49.497852,0.91,street,Lieu Dit le Moulin de Haut 02860 Nouvion-le-Vineux,02561_b041,G,LIEU DIT LE MOULIN DE HAUT,
832581607,00013,83258160700013,O,2017-11-01,01,2018,4322BA,2020-08-25T11:38:23,true,2,,2,,RUE,DE L ANCIENNE GARE,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2018-11-05,A,SANI' THERM,,,,43.22B,NAFRev2,O,3.613279,49.50346,0.93,housenumber,2 Rue de l'Ancienne Gare 02860 Nouvion-le-Vineux,02561_0002_00002,G,2 RUE DE L ANCIENNE GARE,
841552029,00016,84155202900016,O,2018-07-04,,,,2019-11-14T14:00:13,true,2,,,,,LE MOULIN DE HAUT,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,70.10Z,NAFRev2,N,3.612451,49.497852,0.91,street,Lieu Dit le Moulin de Haut 02860 Nouvion-le-Vineux,02561_b041,G,LIEU DIT LE MOULIN DE HAUT,
879785277,00010,87978527700010,O,2019-11-29,,,,2019-12-16T09:17:24,true,1,,4,,RUE,DU LAVOIR,02860,NOUVION-LE-VINEUX,,,02561,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,,68.20B,NAFRev2,N,3.611522,49.502564,0.93,housenumber,4 Rue du Lavoir 02860 Nouvion-le-Vineux,02561_0036_00004,G,4 RUE DU LAVOIR,
