siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600812,00013,21160081200013,O,1983-03-01,02,2019,,2021-10-27T08:06:58,true,3,,,,,,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261601835,00018,26160183500018,O,1986-01-06,NN,,,2016-07-23T12:29:10,true,4,,,,,MAIRIE,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291601698,00017,29160169800017,O,,NN,,,,true,1,,,,,MAIRIE,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310733282,00019,31073328200019,O,1977-01-01,NN,,,2009-05-18T08:45:26,true,5,,,,,USINE ELECTRIQUE DE LA CHA,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,35.11Z,NAFRev2,N,3.6812972,46.1262249,0.7,poi.works,Centrale Hydro Electrique de Chatel-Montagne (Usine) Châtel-Montagne,https://osm.org/way/400841798,G,,
316782531,00016,31678253100016,O,,,,,,true,1,,,,,LE BOURG,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,67.08,NAP,N,0.049447,45.829914,0.3,street,Les Sablons 16140 La Chapelle,16081_r5v0c0,G,LES SABLONS,
318361474,00063,31836147400063,O,2011-04-01,,,,2012-11-09T00:18:36,true,2,,,,,LE GOULET DE LA CHAUMIERE,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,MULTISERVICES CHAPELOIS,43.22A,NAFRev2,N,,,0,,,,,,
318944576,00038,31894457600038,O,,NN,,,,true,1,,,,LD,LE FOUILLOUX,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,-0.1571571,45.2064847,0.9,poi,(Pont) Le Fouilloux,https://osm.org/way/472369388,G,,
328492368,00027,32849236800027,O,2006-05-06,NN,,,2014-06-14T02:06:32,true,3,,,,,LE BOURG,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA CHAUMIERE,,,,56.10A,NAFRev2,O,0.049447,45.829914,0.3,street,Les Sablons 16140 La Chapelle,16081_r5v0c0,G,LES SABLONS,
331981886,00020,33198188600020,O,,NN,,,,true,1,,,,LD,LE FOUILLOUX,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.60,NAP,N,-0.1571571,45.2064847,0.9,poi,(Pont) Le Fouilloux,https://osm.org/way/472369388,G,,
331985556,00025,33198555600025,O,,NN,,,,true,1,,,,LD,LE FOUILLOUX,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.60,NAP,N,-0.1571571,45.2064847,0.9,poi,(Pont) Le Fouilloux,https://osm.org/way/472369388,G,,
331985564,00029,33198556400029,O,,NN,,,,true,1,,,,LD,LE FOUILLOUX,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.60,NAP,N,-0.1571571,45.2064847,0.9,poi,(Pont) Le Fouilloux,https://osm.org/way/472369388,G,,
332166354,00032,33216635400032,O,2004-07-01,,,,2016-01-21T10:10:49,true,5,,,,,LE FOUILLOUX,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,96.09Z,NAFRev2,N,-0.1571571,45.2064847,0.9,poi,(Pont) Le Fouilloux,https://osm.org/way/472369388,G,,
351552278,00043,35155227800043,O,2006-03-01,,,,2014-07-08T00:55:49,true,3,,,,LD,LE FOUILLOUX,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,41.20B,NAFRev2,N,-0.1571571,45.2064847,0.9,poi,(Pont) Le Fouilloux,https://osm.org/way/472369388,G,,
378679633,00016,37867963300016,O,1990-06-28,NN,,,2008-01-04T21:19:30,true,3,,,,,,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379708613,00011,37970861300011,O,,,,,2006-11-25T11:27:36,true,1,,,,,,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,97.23,NAP,N,,,0,,,,,,
380486282,00029,38048628200029,O,,NN,,,,true,1,,,,,LE FOUILLOUX,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,85.1G,NAF1993,N,-0.1571571,45.2064847,0.9,poi,(Pont) Le Fouilloux,https://osm.org/way/472369388,G,,
384464244,00019,38446424400019,O,,NN,,,,true,1,,,,LD,LE BOURG,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,51.5E,NAF1993,O,0.049447,45.829914,0.3,street,Les Sablons 16140 La Chapelle,16081_r5v0c0,G,LES SABLONS,
389555400,00016,38955540000016,O,1993-01-04,NN,,,2011-04-28T00:53:57,false,4,,,,,,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.8J,NAF1993,N,,,0,,,,,,
393633102,00016,39363310200016,O,1994-01-03,,,,,true,1,,,,LD,LE BOURG,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,0.049447,45.829914,0.3,street,Les Sablons 16140 La Chapelle,16081_r5v0c0,G,LES SABLONS,
394283519,00012,39428351900012,O,1994-01-04,NN,,,2008-01-04T18:03:33,true,3,,,,LD,LE GALOP,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.061011,45.830582,0.5,locality,Les Rentes et Chp de Garic 16140 La Chapelle,16081_B056,G,LES RENTES ET CHP DE GARIC,
398429704,00016,39842970400016,O,1994-09-27,NN,,,2008-01-04T18:49:44,true,3,,,,LD,LE FOUILLOUX,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.1571571,45.2064847,0.9,poi,(Pont) Le Fouilloux,https://osm.org/way/472369388,G,,
399549252,00019,39954925200019,O,1994-10-01,NN,,,,true,1,,,,,,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
409664604,00017,40966460400017,O,1982-12-31,NN,,,,true,4,,,,,LE FOUILLOU,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.038902,45.838567,0.32,locality,Rue Louis Delapierre 16140 La Chapelle,16081_0230,G,RUE LOUIS DELAPIERRE,
412542441,00032,41254244100032,O,2021-01-04,,,,2021-02-23T11:34:52,true,1,,1,,RUE,TRAVERSIERE,16140,LA CHAPELLE,,16140,16081,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,PP CONSULTING,74.90A,NAFRev2,N,0.038902,45.838567,0.33,locality,Rue Louis Delapierre 16140 La Chapelle,16081_0230,G,RUE LOUIS DELAPIERRE,
413261322,00015,41326132200015,O,1982-12-31,NN,,,2021-02-23T11:35:35,true,3,,,,,LE LOGIS,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.034165,45.836474,0.79,locality,Logis de la Chapelle 16140 La Chapelle,16081_B037,G,LOGIS DE LA CHAPELLE,
415124098,00013,41512409800013,O,1997-01-10,NN,,,2009-08-12T08:30:01,false,3,,,,RUE,DE L EGLISE,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,0.038902,45.838567,0.37,locality,Rue Louis Delapierre 16140 La Chapelle,16081_0230,G,RUE LOUIS DELAPIERRE,
415124098,00039,41512409800039,O,2017-07-01,,,,2021-02-23T11:37:36,true,1,,,,RUE,DE LA PRAIRIE,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,70.22Z,NAFRev2,N,0.038902,45.838567,0.43,locality,Rue Louis Delapierre 16140 La Chapelle,16081_0230,G,RUE LOUIS DELAPIERRE,
420470262,00056,42047026200056,O,2007-07-10,,,4399CZ,2015-10-22T04:17:02,true,3,,,,,LD LE FOUILLOUX,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2015-10-09,F,,,,,43.99C,NAFRev2,N,-0.1571571,45.2064847,0.9,poi,(Pont) Le Fouilloux,https://osm.org/way/472369388,G,,
421016734,00038,42101673400038,O,2002-11-01,NN,,,2009-04-07T08:24:54,true,4,,,,,LE GALOP,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2009-01-08,F,,,,,68.20B,NAFRev2,N,0.061011,45.830582,0.5,locality,Les Rentes et Chp de Garic 16140 La Chapelle,16081_B056,G,LES RENTES ET CHP DE GARIC,
421756719,00017,42175671900017,O,1999-02-03,NN,,,2007-05-19T13:15:56,true,4,,,,,LE BOURG,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,55.1A,NAFRev1,N,0.049447,45.829914,0.3,street,Les Sablons 16140 La Chapelle,16081_r5v0c0,G,LES SABLONS,
424554905,00010,42455490500010,O,1999-10-06,NN,,,2006-12-15T01:14:22,false,4,,,,,LE FOUILLOUX,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3A,NAF1993,N,-0.1571571,45.2064847,0.9,poi,(Pont) Le Fouilloux,https://osm.org/way/472369388,G,,
427906003,00012,42790600300012,O,1985-01-01,NN,,,,true,1,,,,,,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,1999-11-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430071993,00017,43007199300017,O,2000-03-01,NN,,,2018-10-04T04:41:00,true,3,,,,,LE FOUILLOUX,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.1571571,45.2064847,0.9,poi,(Pont) Le Fouilloux,https://osm.org/way/472369388,G,,
430981985,00012,43098198500012,O,1997-01-01,NN,,,2008-01-05T01:57:53,true,4,,,,,LE BOURG,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.049447,45.829914,0.3,street,Les Sablons 16140 La Chapelle,16081_r5v0c0,G,LES SABLONS,
433550209,00012,43355020900012,O,2000-06-01,NN,,,2008-01-04T19:06:00,true,3,,,,,LE BOURG,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.049447,45.829914,0.3,street,Les Sablons 16140 La Chapelle,16081_r5v0c0,G,LES SABLONS,
439724428,00016,43972442800016,O,2001-01-01,03,2019,,2021-10-27T08:19:12,true,3,,,,LD,LES SABLONS,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.049447,45.829914,0.93,street,Les Sablons 16140 La Chapelle,16081_r5v0c0,G,LES SABLONS,
449619634,00016,44961963400016,O,2003-07-01,NN,,2370ZZ,2015-05-14T04:08:44,true,4,,,,LD,LE GALOP,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2013-10-24,A,,,,,23.70Z,NAFRev2,N,0.061011,45.830582,0.5,locality,Les Rentes et Chp de Garic 16140 La Chapelle,16081_B056,G,LES RENTES ET CHP DE GARIC,
453363350,00019,45336335000019,O,2004-04-01,01,2019,,2021-10-27T08:10:14,true,3,,,,,,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
480487594,00016,48048759400016,O,2005-01-21,,,,2009-04-16T11:54:01,true,3,,,,,LE BOURG,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,68.10Z,NAFRev2,N,0.049447,45.829914,0.3,street,Les Sablons 16140 La Chapelle,16081_r5v0c0,G,LES SABLONS,
482900644,00014,48290064400014,O,2005-06-01,NN,,,2012-11-07T08:05:40,true,6,,,,,COTEAU DE BISSAC,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.10Z,NAFRev2,N,0.066995,45.838511,0.93,locality,Coteau de Bissac 16140 La Chapelle,16081_B015,G,COTEAU DE BISSAC,
482910569,00011,48291056900011,O,2005-07-02,,,,2008-01-05T00:57:30,true,2,,,,RTE,DE COULONGES,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.041539,45.83977,0.83,locality,Route de Coulonges 16140 La Chapelle,16081_0130,G,ROUTE DE COULONGES,
484339221,00018,48433922100018,O,2005-10-30,,,,2019-10-29T11:32:26,true,3,,,,,LE BOURG,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,68.20B,NAFRev2,N,0.049447,45.829914,0.3,street,Les Sablons 16140 La Chapelle,16081_r5v0c0,G,LES SABLONS,
484607791,00015,48460779100015,O,2005-10-17,,,,2008-05-15T09:20:16,false,2,LE FOUILLOUX,,,,,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,72.2C,NAFRev1,N,,,0,,,,,,
493944318,00010,49394431800010,O,2007-01-01,NN,,,2017-05-04T06:53:57,true,2,,,,,LE LOGIS,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.034165,45.836474,0.79,locality,Logis de la Chapelle 16140 La Chapelle,16081_B037,G,LOGIS DE LA CHAPELLE,
493944318,00028,49394431800028,O,2019-08-01,,,,2020-02-25T11:42:45,false,1,,3,,,GRAND RUE,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,35.11Z,NAFRev2,N,0.038379,45.838182,0.93,housenumber,3 Grand’Rue 16140 La Chapelle,16081_0165_00003,G,3 GRAND RUE,
498108182,00011,49810818200011,O,2007-05-01,,,,2008-03-05T08:14:30,true,3,,,,,LE FOUILLOUX,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,-0.1571571,45.2064847,0.9,poi,(Pont) Le Fouilloux,https://osm.org/way/472369388,G,,
499226595,00019,49922659500019,O,2007-07-06,,,,2021-09-28T03:35:57,false,3,,,,,LE FOUILLOUX,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2021-07-23,F,,,,,68.20B,NAFRev2,N,-0.1571571,45.2064847,0.9,poi,(Pont) Le Fouilloux,https://osm.org/way/472369388,G,,
499964856,00011,49996485600011,O,2007-09-14,,,,2018-10-23T19:40:18,true,3,,,,,LE BOURG,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2009-04-01,A,STATION D'ENERGIE ELECTRIQUE HYDRAU,LIQUE DE LA CHARENTE,,,35.11Z,NAFRev2,N,0.049447,45.829914,0.3,street,Les Sablons 16140 La Chapelle,16081_r5v0c0,G,LES SABLONS,
501783765,00016,50178376500016,O,2008-02-01,,,,2012-01-29T06:06:54,true,2,,,,,LE BOURG,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2012-01-27,F,LA BONNE BOUCHE,,,,56.10C,NAFRev2,N,0.049447,45.829914,0.3,street,Les Sablons 16140 La Chapelle,16081_r5v0c0,G,LES SABLONS,
505161000,00011,50516100000011,O,2008-07-08,NN,,4322AZ,2015-11-08T03:14:07,true,5,,,,,LE BOURG,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2014-07-03,A,,,,,43.22A,NAFRev2,N,0.049447,45.829914,0.3,street,Les Sablons 16140 La Chapelle,16081_r5v0c0,G,LES SABLONS,
509484887,00013,50948488700013,O,2008-07-01,,,,2016-02-25T19:43:29,true,2,,,,,LE FOUILLOUX,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2016-01-19,F,,,,,96.09Z,NAFRev2,N,-0.1571571,45.2064847,0.9,poi,(Pont) Le Fouilloux,https://osm.org/way/472369388,G,,
514208933,00010,51420893300010,O,2009-08-03,01,2019,,2021-10-27T08:21:52,true,5,,,,,LES SABLONS,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2020-03-04,A,,,,,35.11Z,NAFRev2,N,0.049447,45.829914,0.93,street,Les Sablons 16140 La Chapelle,16081_r5v0c0,G,LES SABLONS,
522268663,00021,52226866300021,O,2017-10-23,,,4391BZ,2021-02-23T15:37:21,false,1,LE FOUILLOUX,,,RTE,DES TEMPLIERS,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,,43.91B,NAFRev2,N,2.9663338,45.6554841,0.8,poi,Route des Templiers (Pont) Aydat,https://osm.org/way/140819272,G,,
522301605,00013,52230160500013,O,2010-04-01,,,,2010-05-07T11:41:54,true,1,,,,,LE FOUILLOUX,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,-0.1571571,45.2064847,0.9,poi,(Pont) Le Fouilloux,https://osm.org/way/472369388,G,,
527852230,00012,52785223000012,O,2010-10-22,,,,2018-04-10T19:35:31,true,2,,,,,LA CROIX,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,45.11Z,NAFRev2,N,0.038744,45.837817,0.4,locality,Les Champs Certains 16140 La Chapelle,16081_B010,G,LES CHAMPS CERTAINS,
631811742,00016,63181174200016,O,,NN,,,,true,1,,,,LD,BISSAC,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.061664,45.839258,0.9,locality,Chemin de Bissac 16140 La Chapelle,16081_0100,G,CHEMIN DE BISSAC,
711811109,00018,71181110900018,O,,,,,,true,1,,,,LD,LA SANGLE,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,14.02,NAP,N,0.049447,45.829914,0.46,street,Les Sablons 16140 La Chapelle,16081_r5v0c0,G,LES SABLONS,
749924304,00019,74992430400019,O,2012-02-07,01,2019,,2021-10-27T08:48:51,true,2,,,,,LE FOUILLOUX,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,-0.1571571,45.2064847,0.9,poi,(Pont) Le Fouilloux,https://osm.org/way/472369388,G,,
750283954,00238,75028395400238,O,2018-11-28,,,,2021-03-22T08:25:03,false,2,,,,LD,LE LOGIS,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2021-03-09,F,,,,,35.11Z,NAFRev2,N,0.034165,45.836474,0.79,locality,Logis de la Chapelle 16140 La Chapelle,16081_B037,G,LOGIS DE LA CHAPELLE,
752557108,00012,75255710800012,O,2012-07-01,,,,2014-05-06T11:44:20,true,2,LE FOUILLOUX,,,RTE,ROUTE DES TEMPLIERS,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2014-04-23,F,,,,,56.30Z,NAFRev2,N,0.041539,45.83977,0.38,locality,Route de Coulonges 16140 La Chapelle,16081_0130,G,ROUTE DE COULONGES,
753450329,00010,75345032900010,O,2012-08-22,,,,2022-05-03T08:46:10,false,2,,,,,BISSAC,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2021-10-24,F,,,,,74.20Z,NAFRev2,N,0.061664,45.839258,0.9,locality,Chemin de Bissac 16140 La Chapelle,16081_0100,G,CHEMIN DE BISSAC,
753835545,00017,75383554500017,O,2012-09-01,,,,2018-11-23T04:22:40,true,1,,,,,LE FOUILLOUX,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20B,NAFRev2,N,-0.1571571,45.2064847,0.9,poi,(Pont) Le Fouilloux,https://osm.org/way/472369388,G,,
781189568,00012,78118956800012,O,,NN,,,,true,1,,,,,,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
781189576,00015,78118957600015,O,,NN,,,,true,1,,,,,,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781189584,00019,78118958400019,O,1970-01-01,NN,,,2008-11-08T03:19:35,false,4,,,,,LE FOUILLOU,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4A,NAF1993,N,0.038902,45.838567,0.32,locality,Rue Louis Delapierre 16140 La Chapelle,16081_0230,G,RUE LOUIS DELAPIERRE,
781189618,00015,78118961800015,O,,NN,,,,true,1,,,,,LE FOUILLOU,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,0.038902,45.838567,0.32,locality,Rue Louis Delapierre 16140 La Chapelle,16081_0230,G,RUE LOUIS DELAPIERRE,
798189874,00018,79818987400018,O,2009-06-16,,,,2013-10-29T14:59:17,true,1,,,,,MAIRIE,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2009-06-16,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
802456467,00033,80245646700033,O,2022-01-01,,,,2022-04-02T13:15:08,true,1,,13,,,GRAND RUE,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,85.59B,NAFRev2,N,0.038379,45.838182,0.93,street,Grand’Rue 16140 La Chapelle,16081_0165,G,GRAND RUE,
823443445,00015,82344344500015,O,2016-10-29,,,,2017-07-25T08:52:27,true,3,,,,,LE BOURG,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2017-07-21,A,LA CHAUMIERE,,,LA CHAUMIERE,56.30Z,NAFRev2,O,0.049447,45.829914,0.3,street,Les Sablons 16140 La Chapelle,16081_r5v0c0,G,LES SABLONS,
823448642,00012,82344864200012,O,2016-10-31,,,7420ZS,2016-11-02T03:20:06,true,1,,,,RTE,DE COULONGES,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,ALTO-NIGRAPHY,74.20Z,NAFRev2,N,0.041539,45.83977,0.83,locality,Route de Coulonges 16140 La Chapelle,16081_0130,G,ROUTE DE COULONGES,
834003543,00016,83400354300016,O,2017-10-06,,,,2017-12-15T08:10:30,true,1,LE FOUILLOUX,,,RTE,DES TEMPLIERS,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2017-10-06,A,,,,,68.20B,NAFRev2,N,2.9663338,45.6554841,0.8,poi,Route des Templiers (Pont) Aydat,https://osm.org/way/140819272,G,,
842559361,00014,84255936100014,O,2018-09-07,,,,2020-08-05T19:32:34,false,2,,,,,LE BOURG,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,01.61Z,NAFRev2,N,0.049447,45.829914,0.3,street,Les Sablons 16140 La Chapelle,16081_r5v0c0,G,LES SABLONS,
848356150,00021,84835615000021,O,2022-03-01,,,,2022-04-02T13:17:10,true,1,,21,,RTE,DE COULONGES,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,96.09Z,NAFRev2,N,0.041539,45.83977,0.7,locality,Route de Coulonges 16140 La Chapelle,16081_0130,G,ROUTE DE COULONGES,
852027895,00014,85202789500014,O,2019-06-24,,,4322AZ,2022-05-03T08:45:56,true,3,,,,CHE,DE LA PRAIRIE,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2021-11-30,A,CVC 16,,,CVC 16,43.22B,NAFRev2,N,0.039985,45.839416,0.42,locality,La Grande Ouche 16140 La Chapelle,16081_B028,G,LA GRANDE OUCHE,
880198346,00020,88019834600020,O,2022-03-01,,,,2022-04-07T08:53:31,true,1,,21,,RTE,DE COULONGES,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,70.22Z,NAFRev2,N,0.041539,45.83977,0.7,locality,Route de Coulonges 16140 La Chapelle,16081_0130,G,ROUTE DE COULONGES,
888367984,00018,88836798400018,O,2020-08-27,,,,2021-09-29T11:35:48,true,3,,,,LD,DESSOUS MACHECOT,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,38.21Z,NAFRev2,O,0.049284,45.829712,0.83,street,Dessous Machecout 16140 La Chapelle,16081_B018,G,DESSOUS MACHECOUT,
891679565,00012,89167956500012,O,2020-11-20,,,,2020-12-04T09:12:52,true,1,,1,,RUE,LOUIS DELAPIERRE,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,91.03Z,NAFRev2,N,0.038902,45.838567,0.86,locality,Rue Louis Delapierre 16140 La Chapelle,16081_0230,G,RUE LOUIS DELAPIERRE,
897501342,00017,89750134200017,O,2016-11-21,,,9529ZF,2021-06-28T07:58:53,true,1,,,,RTE,DE COULONGE,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,ARI ' SERVICES,81.21Z,NAFRev2,N,0.041539,45.83977,0.76,locality,Route de Coulonges 16140 La Chapelle,16081_0130,G,ROUTE DE COULONGES,
902593284,00018,90259328400018,O,2021-08-01,,,4321AB,2021-08-27T08:39:59,true,1,,5,,RUE,LOUIS DE LAPIERRE,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,WIL ELEC,43.21A,NAFRev2,N,0.038902,45.838567,0.79,locality,Rue Louis Delapierre 16140 La Chapelle,16081_0230,G,RUE LOUIS DELAPIERRE,
912575800,00012,91257580000012,O,2022-04-14,,,,2022-04-26T10:55:17,true,1,,6,,CHE,DE LA PRAIRIE,16140,LA CHAPELLE,,,16081,,,,,,,,,,,,,,,,,,,2022-04-14,A,,,,,68.20B,NAFRev2,N,0.039985,45.839416,0.38,locality,La Grande Ouche 16140 La Chapelle,16081_B028,G,LA GRANDE OUCHE,
