siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205724,00018,21620572400018,O,1983-03-01,02,2018,,2020-08-25T10:18:19,true,4,,1,,PL,DE LA MAIRIE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.062114,50.067928,0.84,housenumber,1 Place de la Mairie 62124 Metz-en-Couture,62572_lx6k73_00001,G,1 PLACE DE LA MAIRIE,
216205724,00026,21620572400026,O,1983-12-21,01,2018,,2020-08-25T10:18:19,false,3,,2,,PL,DE LA MAIRIE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.061933,50.068126,0.84,housenumber,2 Place de la Mairie 62124 Metz-en-Couture,62572_lx6k73_00002,G,2 PLACE DE LA MAIRIE,
216205724,00034,21620572400034,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,3,,1,,PL,DE LA MAIRIE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.062114,50.067928,0.84,housenumber,1 Place de la Mairie 62124 Metz-en-Couture,62572_lx6k73_00001,G,1 PLACE DE LA MAIRIE,
266205723,00015,26620572300015,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,1,,PL,DE LA MAIRIE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.062114,50.067928,0.84,housenumber,1 Place de la Mairie 62124 Metz-en-Couture,62572_lx6k73_00001,G,1 PLACE DE LA MAIRIE,
276201365,00018,27620136500018,O,,,,,2019-11-14T14:00:50,true,1,,1,,PL,DE LA MAIRIE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.062114,50.067928,0.84,housenumber,1 Place de la Mairie 62124 Metz-en-Couture,62572_lx6k73_00001,G,1 PLACE DE LA MAIRIE,
296200538,00019,29620053800019,O,1983-12-19,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,1,,PL,DE LA MAIRIE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.062114,50.067928,0.84,housenumber,1 Place de la Mairie 62124 Metz-en-Couture,62572_lx6k73_00001,G,1 PLACE DE LA MAIRIE,
301563805,00011,30156380500011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE PERONNE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.061281,50.065618,0.95,street,Rue de Péronne 62124 Metz-en-Couture,62572_0330,G,RUE DE PERONNE,
303817043,00027,30381704300027,O,,NN,,,2019-11-14T14:00:50,true,1,,24,,RUE,D'ELBOISE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4A,NAF1993,N,3.062031,50.068346,0.95,housenumber,24 Rue d’Elboise 62124 Metz-en-Couture,62572_0100_00024,G,24 RUE D ELBOISE,
314364639,00018,31436463900018,O,,,,,2019-11-14T14:00:50,true,1,,,,,FERME DU BOIS,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,1987-03-29,F,,,,,01.00,NAP,N,3.069975,50.050461,0.94,street,Ferme du Bois 62124 Metz-en-Couture,62572_ikmgqv,G,FERME DU BOIS,
314896176,00034,31489617600034,O,2001-04-04,NN,,,2019-11-14T14:00:50,true,3,,19,,RUE,DE LA TUERIE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,51.1T,NAFRev1,N,3.056743,50.07032,0.78,housenumber,19 Rue de Tuerie 62124 Metz-en-Couture,62572_0410_00019,G,19 RUE DE TUERIE,
321949851,00018,32194985100018,O,1980-12-01,01,2018,,2020-08-25T10:29:25,false,5,,4,B,RUE,DE MITAINES,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90E,NAFRev2,O,3.060323,50.067393,0.85,housenumber,4bis Rue de Mitaines 62124 Metz-en-Couture,62572_0265_00004_bis,G,4BIS RUE DE MITAINES,
323062471,00012,32306247100012,O,,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,DE LA REPUBLIQUE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.064211,50.065702,0.94,housenumber,4 Rue de la République 62124 Metz-en-Couture,62572_0370_00004,G,4 RUE DE LA REPUBLIQUE,
323523712,00012,32352371200012,O,1982-02-01,NN,,4332AA,2019-11-14T14:00:50,true,5,,22,,RUE,NEUVE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.32A,NAFRev2,N,3.064415,50.065037,0.95,housenumber,22 Rue Neuve 62124 Metz-en-Couture,62572_0290_00022,G,22 RUE NEUVE,
323635334,00010,32363533400010,O,1982-01-01,01,2018,,2020-08-25T10:30:19,true,4,,32,,RUE,DE PERONNE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,3.060086,50.065199,0.95,housenumber,32 Rue de Péronne 62124 Metz-en-Couture,62572_0330_00032,G,32 RUE DE PERONNE,
324528546,00017,32452854600017,O,,NN,,,2019-11-14T14:00:50,true,1,,11,,RUE,DU SAC,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.057344,50.069572,0.95,housenumber,11 Rue du Sac 62124 Metz-en-Couture,62572_0390_00011,G,11 RUE DU SAC,
325727873,00037,32572787300037,O,2010-10-01,,,9602AB,2019-11-14T14:00:50,false,2,,3,,,RUELLE COUSINOT,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,96.02A,NAFRev2,N,3.06241,50.064838,0.94,housenumber,3 Ruelle Cousinot 62124 Metz-en-Couture,62572_0075_00003,G,3 RUELLE COUSINOT,
325727873,00045,32572787300045,O,2013-12-15,,,,2021-02-23T10:48:05,true,1,,2,,RUE,BAYARD,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2013-12-15,A,,,,PATRICIA COIFFURE,96.02A,NAFRev2,N,3.059598,50.070026,0.94,housenumber,2 Rue Bayard 62124 Metz-en-Couture,62572_0040_00002,G,2 RUE BAYARD,
326501517,00014,32650151700014,O,,,,,2019-11-14T14:00:50,true,1,,13,,RUE,DU SAC,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.10,NAP,N,3.057159,50.069617,0.95,housenumber,13 Rue du Sac 62124 Metz-en-Couture,62572_0390_00013,G,13 RUE DU SAC,
327030326,00018,32703032600018,O,1983-02-10,NN,,,2019-11-14T14:00:50,true,4,,2,,RUE,DU MARCHE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.11B,NAFRev2,N,3.062518,50.067243,0.94,housenumber,2 Rue du Marché 62124 Metz-en-Couture,62572_0260_00002,G,2 RUE DU MARCHE,
328551858,00017,32855185800017,O,1983-07-03,NN,,,2019-11-14T14:00:50,true,3,,,,PL,DE LA MAIRIE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.061836,50.067795,0.83,street,Place de la Mairie 62124 Metz-en-Couture,62572_lx6k73,G,PLACE DE LA MAIRIE,
329637508,00014,32963750800014,O,,NN,,,2019-11-14T14:00:50,true,1,,13,,RUE,D ELBOISE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.063317,50.067927,0.95,housenumber,13 Rue d’Elboise 62124 Metz-en-Couture,62572_0100_00013,G,13 RUE D ELBOISE,
329986095,00019,32998609500019,O,,NN,,,2019-11-14T14:00:50,true,1,,15,,RUE,DE PERONNE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,1994-07-25,F,,,,,01.1C,NAF1993,N,3.062718,50.066102,0.95,housenumber,15 Rue de Péronne 62124 Metz-en-Couture,62572_0330_00015,G,15 RUE DE PERONNE,
331700948,00010,33170094800010,O,1985-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334466026,00013,33446602600013,O,1986-01-01,NN,,,2019-11-14T14:00:50,true,3,,5,,RUE,D ELBOISE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.064548,50.067664,0.95,housenumber,5 Rue d’Elboise 62124 Metz-en-Couture,62572_0100_00005,G,5 RUE D ELBOISE,
335168027,00019,33516802700019,O,,NN,,,2019-11-14T14:00:50,true,1,,17,,RUE,DE PERONNE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.07,NAP,N,3.062571,50.066053,0.95,housenumber,17 Rue de Péronne 62124 Metz-en-Couture,62572_0330_00017,G,17 RUE DE PERONNE,
338666852,00011,33866685200011,O,1986-07-01,,,,2019-11-14T14:00:50,true,3,,6,,RUE,DES TUERIES,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1D,NAFRev1,N,3.059951,50.069333,0.75,housenumber,6 Rue de Tuerie 62124 Metz-en-Couture,62572_0410_00006,G,6 RUE DE TUERIE,
338799992,00015,33879999200015,O,1987-01-01,NN,,,2019-11-14T14:00:50,true,3,,30,,RUE,D'ELBOISE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.063259,50.067972,0.8,street,Rue d’Elboise 62124 Metz-en-Couture,62572_0100,G,RUE D ELBOISE,
343536835,00014,34353683500014,O,,NN,,,2019-11-14T14:00:50,true,1,,5,,RUE,PERONNE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.1A,NAF1993,N,3.064042,50.066506,0.94,housenumber,5 Rue de Péronne 62124 Metz-en-Couture,62572_0330_00005,G,5 RUE DE PERONNE,
343563706,00013,34356370600013,O,1988-01-01,NN,,,2019-11-14T14:00:50,true,3,,7,,RUE,MITAINE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.060373,50.067343,0.87,housenumber,7 Rue de Mitaines 62124 Metz-en-Couture,62572_0265_00007,G,7 RUE DE MITAINES,
344374301,00028,34437430100028,O,,NN,,,2019-11-14T14:00:50,true,1,,5,,RUE,DE PERONNE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,52.7C,NAF1993,N,3.064042,50.066506,0.95,housenumber,5 Rue de Péronne 62124 Metz-en-Couture,62572_0330_00005,G,5 RUE DE PERONNE,
344751573,00025,34475157300025,O,,NN,,,2019-11-14T14:00:50,true,1,,14,,PL,DE LA MAIRIE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,62.11,NAP,N,3.062365,50.06769,0.85,housenumber,14 Place de la Mairie 62124 Metz-en-Couture,62572_lx6k73_00014,G,14 PLACE DE LA MAIRIE,
345242937,00018,34524293700018,O,1988-05-11,NN,,,2019-11-14T14:00:50,true,4,,6,,RUE,DU MARCHE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,96.02A,NAFRev2,N,3.062848,50.066969,0.94,housenumber,6 Rue du Marché 62124 Metz-en-Couture,62572_0260_00006,G,6 RUE DU MARCHE,
351720479,00010,35172047900010,O,1989-07-01,NN,,,2020-05-24T03:32:58,true,4,,17,,RUE,DE PERONNE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.30Z,NAFRev2,N,3.062571,50.066053,0.95,housenumber,17 Rue de Péronne 62124 Metz-en-Couture,62572_0330_00017,G,17 RUE DE PERONNE,
353041247,00019,35304124700019,O,1990-01-15,NN,,,2019-11-14T14:00:50,true,3,,30,,RUE,DU MOULIN,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,60.2M,NAFRev1,N,3.070031,50.064973,0.95,housenumber,30 Rue du Moulin 62124 Metz-en-Couture,62572_0275_00030,G,30 RUE DU MOULIN,
353635477,00022,35363547700022,O,2000-01-04,NN,,,2019-11-14T14:00:50,false,4,,8,,RUE,DU MOULIN,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6E,NAF1993,N,3.06664,50.06702,0.95,housenumber,8 Rue du Moulin 62124 Metz-en-Couture,62572_0275_00008,G,8 RUE DU MOULIN,
353854722,00017,35385472200017,O,1990-01-15,NN,,,2019-11-14T14:00:50,true,3,,30,,RUE,DE LA COUTURE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,74.1J,NAFRev1,N,3.060383,50.065401,0.77,housenumber,30 Rue de Péronne 62124 Metz-en-Couture,62572_0330_00030,G,30 RUE DE PERONNE,
356000000,27291,35600000027291,O,2012-01-01,,,,2019-11-14T14:00:50,false,3,,1,,PL,D HALIFAX,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.062179,50.06801,0.82,housenumber,1 Place d’Halifax 62124 Metz-en-Couture,62572_0255_00001,G,1 PLACE D HALIFAX,
356000315,04109,35600031504109,O,1991-01-01,NN,,,2019-11-14T14:00:50,false,4,,2,,PL,DE LA MAIRIE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.061933,50.068126,0.84,housenumber,2 Place de la Mairie 62124 Metz-en-Couture,62572_lx6k73_00002,G,2 PLACE DE LA MAIRIE,
377579180,00011,37757918000011,O,,,,,2019-11-14T14:00:50,true,1,,4,,RUE,DE MITAINE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,1993-02-21,F,,,,,15.8C,NAF1993,N,3.060711,50.067612,0.89,housenumber,4 Rue de Mitaines 62124 Metz-en-Couture,62572_0265_00004,G,4 RUE DE MITAINES,
377823893,00013,37782389300013,O,1971-05-01,NN,,,2019-11-14T14:00:50,false,4,MR LALISSE MICHEL,,,,CAFE DE LA PLACE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2008-07-23,F,,,,,93.12Z,NAFRev2,N,3.061836,50.067795,0.66,street,Place de la Mairie 62124 Metz-en-Couture,62572_lx6k73,G,PLACE DE LA MAIRIE,
377823893,00021,37782389300021,O,2008-07-23,,,,2019-11-14T14:00:50,true,1,CAFE RONNEL,17,,RUE,DE PERONNE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2008-07-23,A,,,,,93.12Z,NAFRev2,N,3.062571,50.066053,0.95,housenumber,17 Rue de Péronne 62124 Metz-en-Couture,62572_0330_00017,G,17 RUE DE PERONNE,
383639051,00036,38363905100036,O,2009-10-30,,,,2021-02-23T11:11:50,true,1,,2,T,RUE,NEUVE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2009-10-30,A,,,,,01.49Z,NAFRev2,N,3.067232,50.066099,0.81,housenumber,2ter Rue Neuve 62124 Metz-en-Couture,62572_0290_00002_ter,G,2TER RUE NEUVE,
388595522,00029,38859552200029,O,2001-10-03,NN,,,2019-11-14T14:00:50,false,3,,8,,RUE,DU MOULIN,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,52.6E,NAFRev1,N,3.06664,50.06702,0.95,housenumber,8 Rue du Moulin 62124 Metz-en-Couture,62572_0275_00008,G,8 RUE DU MOULIN,
389554262,00011,38955426200011,O,1992-12-07,NN,,,2019-11-14T14:00:50,true,4,,16,,RUE,DE LA TUERIE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.3A,NAFRev1,N,3.057844,50.070124,0.78,housenumber,16 Rue de Tuerie 62124 Metz-en-Couture,62572_0410_00016,G,16 RUE DE TUERIE,
390365229,00017,39036522900017,O,,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,DE MITAINE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,15.8C,NAF1993,O,3.060711,50.067612,0.89,housenumber,4 Rue de Mitaines 62124 Metz-en-Couture,62572_0265_00004,G,4 RUE DE MITAINES,
391153400,00018,39115340000018,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,3,,8,,RUE,DE MONALDI,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.059665,50.068007,0.8,housenumber,8 Rue Monaldi 62124 Metz-en-Couture,62572_0270_00008,G,8 RUE MONALDI,
391858289,00013,39185828900013,O,1993-07-15,NN,,,2019-11-14T14:00:50,true,1,,,,,FERME MUSA,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,70.3A,NAF1993,N,3.036129,50.061311,0.93,locality,La Ferme Musa 62124 Metz-en-Couture,62572_B023,G,LA FERME MUSA,
394093009,00014,39409300900014,O,1993-07-01,NN,,,2019-11-14T14:00:50,true,1,,42,,RUE,DE PERONNE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,3.058362,50.06359,0.95,housenumber,42 Rue de Péronne 62124 Metz-en-Couture,62572_0330_00042,G,42 RUE DE PERONNE,
400434387,00017,40043438700017,O,1989-01-01,NN,,,2019-11-14T14:00:50,true,5,,20,,RUE,D'ELBOISE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,O,3.06257,50.068213,0.95,housenumber,20 Rue d’Elboise 62124 Metz-en-Couture,62572_0100_00020,G,20 RUE D ELBOISE,
402443196,00017,40244319600017,O,1973-01-01,NN,,,2019-11-14T14:00:50,true,3,,12,,RUE,DE CAMBRAI,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.3Z,NAFRev1,N,3.06675,50.06875,0.95,housenumber,12 Rue de Cambrai 62124 Metz-en-Couture,62572_0060_00012,G,12 RUE DE CAMBRAI,
403130693,00019,40313069300019,O,1995-12-07,NN,,,2019-11-14T14:00:50,true,4,,16,,RUE,DE LA TUERIE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2009-11-26,F,,,,,55.10Z,NAFRev2,N,3.057844,50.070124,0.78,housenumber,16 Rue de Tuerie 62124 Metz-en-Couture,62572_0410_00016,G,16 RUE DE TUERIE,
404257024,00012,40425702400012,O,,NN,,,2019-11-14T14:00:50,true,1,,7,,RUE,DE CAMBRAI,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,3.066759,50.068943,0.95,housenumber,7 Rue de Cambrai 62124 Metz-en-Couture,62572_0060_00007,G,7 RUE DE CAMBRAI,
404257032,00015,40425703200015,O,1968-01-01,NN,,,2019-11-14T14:00:50,true,3,,7,,RUE,DE TUERIE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,3.0596,50.069471,0.95,housenumber,7 Rue de Tuerie 62124 Metz-en-Couture,62572_0410_00007,G,7 RUE DE TUERIE,
404257040,00018,40425704000018,O,1970-01-01,NN,,,2019-11-14T14:00:50,true,4,,9,,RUE,DE MITAINES,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.060204,50.067237,0.95,housenumber,9 Rue de Mitaines 62124 Metz-en-Couture,62572_0265_00009,G,9 RUE DE MITAINES,
404257057,00012,40425705700012,O,1978-12-31,NN,,,2021-02-23T11:28:37,true,3,,11,,RUE,DE PERONNE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.063228,50.066252,0.95,housenumber,11 Rue de Péronne 62124 Metz-en-Couture,62572_0330_00011,G,11 RUE DE PERONNE,
404257065,00015,40425706500015,O,1984-10-01,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE LA REPUBLIQUE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,3.064154,50.065823,0.94,housenumber,1 Rue de la République 62124 Metz-en-Couture,62572_0370_00001,G,1 RUE DE LA REPUBLIQUE,
408797504,00011,40879750400011,O,1969-01-01,NN,,,2019-11-14T14:00:50,true,3,,41,,RUE,DE PERONNE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,01.1A,NAFRev1,N,3.059406,50.064447,0.95,housenumber,41 Rue de Péronne 62124 Metz-en-Couture,62572_0330_00041,G,41 RUE DE PERONNE,
408797512,00014,40879751200014,O,1975-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
408894210,00017,40889421000017,O,1996-09-01,NN,,,2019-11-14T14:00:50,true,4,,16,,RUE,DE LA TUERIE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,79.11Z,NAFRev2,N,3.057844,50.070124,0.78,housenumber,16 Rue de Tuerie 62124 Metz-en-Couture,62572_0410_00016,G,16 RUE DE TUERIE,
408963262,00022,40896326200022,O,2000-10-10,01,2018,1071CB,2020-08-25T10:37:46,true,6,,18,,RUE,D ELBOISE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2010-03-28,A,,,,,10.71C,NAFRev2,O,3.063032,50.068093,0.95,housenumber,18 Rue d’Elboise 62124 Metz-en-Couture,62572_0100_00018,G,18 RUE D ELBOISE,
409465481,00011,40946548100011,O,1996-10-01,NN,,,2019-11-14T14:00:50,true,4,,24,,RUE,D'ELBOISE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,55.4A,NAFRev1,N,3.062031,50.068346,0.95,housenumber,24 Rue d’Elboise 62124 Metz-en-Couture,62572_0100_00024,G,24 RUE D ELBOISE,
412571648,00010,41257164800010,O,1997-06-01,NN,,,2019-11-14T14:00:50,true,3,,7,,RUE,DE CAMBRAI,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.066759,50.068943,0.95,housenumber,7 Rue de Cambrai 62124 Metz-en-Couture,62572_0060_00007,G,7 RUE DE CAMBRAI,
412772048,00010,41277204800010,O,1997-05-15,NN,,,2019-11-14T14:00:50,true,3,,5,,RUE,ELBOISE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,3.064548,50.067664,0.88,housenumber,5 Rue d’Elboise 62124 Metz-en-Couture,62572_0100_00005,G,5 RUE D ELBOISE,
413553496,00014,41355349600014,O,1997-07-01,NN,,,2019-11-14T14:00:50,true,3,,9,,RUE,MITAINES,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.060204,50.067237,0.94,housenumber,9 Rue de Mitaines 62124 Metz-en-Couture,62572_0265_00009,G,9 RUE DE MITAINES,
429082621,00013,42908262100013,O,2000-01-24,,,,2019-11-14T14:00:50,true,1,,8,,RUE,MITAINES,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2000-08-18,F,,,,,45.2J,NAF1993,N,3.059695,50.06709,0.94,housenumber,8 Rue de Mitaines 62124 Metz-en-Couture,62572_0265_00008,G,8 RUE DE MITAINES,
429332455,00014,42933245500014,O,2000-02-01,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,DE CAMBRAI,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,3.065998,50.06751,0.95,housenumber,2 Rue de Cambrai 62124 Metz-en-Couture,62572_0060_00002,G,2 RUE DE CAMBRAI,
430747113,00016,43074711300016,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,4,,1,,RUE,DE PERONNE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.064976,50.066921,0.95,housenumber,1 Rue de Péronne 62124 Metz-en-Couture,62572_0330_00001,G,1 RUE DE PERONNE,
430747154,00010,43074715400010,O,1976-05-01,NN,,,2019-11-14T14:00:50,true,4,,11,,RUE,DE TUERIE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,3.058715,50.069811,0.95,housenumber,11 Rue de Tuerie 62124 Metz-en-Couture,62572_0410_00011,G,11 RUE DE TUERIE,
434508404,00010,43450840400010,O,2001-02-01,NN,,,2019-11-14T14:00:50,true,4,,34,,RUE,DE PERONNE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,3.059751,50.064864,0.95,housenumber,34 Rue de Péronne 62124 Metz-en-Couture,62572_0330_00034,G,34 RUE DE PERONNE,
439012923,00017,43901292300017,O,2001-02-01,NN,,,2019-11-14T14:00:50,true,3,,42,,RUE,DE PERONNE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.058362,50.06359,0.95,housenumber,42 Rue de Péronne 62124 Metz-en-Couture,62572_0330_00042,G,42 RUE DE PERONNE,
440853422,00028,44085342200028,O,2017-07-01,11,2018,,2021-02-23T13:22:10,true,1,,21,,RUE,DE PERONNE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.11Z,NAFRev2,N,3.062167,50.065936,0.95,housenumber,21 Rue de Péronne 62124 Metz-en-Couture,62572_0330_00021,G,21 RUE DE PERONNE,
442719118,00014,44271911800014,O,2002-06-01,NN,,,2019-11-14T14:00:50,true,3,,16,R,,DE TUERIEU,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,3.058192,50.070041,0.74,interpolation,16 Rue de Tuerie 62124 Metz-en-Couture,,G,14 RUE DE TUERIE,
443563697,00038,44356369700038,O,2002-08-20,NN,,,2019-11-14T14:00:50,false,3,,,,,LA FERME MUSA,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR GABET ERIC,,,,70.3A,NAFRev1,O,3.036129,50.061311,0.94,locality,La Ferme Musa 62124 Metz-en-Couture,62572_B023,G,LA FERME MUSA,
445331606,00019,44533160600019,O,2003-02-01,NN,,,2019-11-14T14:00:50,true,3,,4,B,RUE,DE MITAINES,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2005-01-06,F,,,,,01.4B,NAFRev1,N,3.060323,50.067393,0.85,housenumber,4bis Rue de Mitaines 62124 Metz-en-Couture,62572_0265_00004_bis,G,4BIS RUE DE MITAINES,
448695544,00016,44869554400016,O,2003-05-01,NN,,,2021-01-14T10:41:41,true,5,,24,,RUE,D'ELBOISE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,56.30Z,NAFRev2,N,3.062031,50.068346,0.95,housenumber,24 Rue d’Elboise 62124 Metz-en-Couture,62572_0100_00024,G,24 RUE D ELBOISE,
448918193,00013,44891819300013,O,2003-06-12,NN,,,2019-11-14T14:00:50,true,3,,,,,FERME DU BOIS,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.069975,50.050461,0.94,street,Ferme du Bois 62124 Metz-en-Couture,62572_ikmgqv,G,FERME DU BOIS,
450434618,00036,45043461800036,O,2005-10-01,,,,2019-11-14T14:00:50,false,2,DECCOL FRANCOIS,16,,RUE,DE ELBOISE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.06336,50.068013,0.81,housenumber,16 Rue d’Elboise 62124 Metz-en-Couture,62572_0100_00016,G,16 RUE D ELBOISE,
451735690,00013,45173569000013,O,2003-12-23,NN,,,2019-11-14T14:00:50,true,4,,42,,RUE,DE PERONNE,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.41Z,NAFRev2,N,3.058362,50.06359,0.95,housenumber,42 Rue de Péronne 62124 Metz-en-Couture,62572_0330_00042,G,42 RUE DE PERONNE,
478072358,00011,47807235800011,O,2004-08-05,NN,,,2019-11-14T14:00:50,true,4,,22,,RUE,DE CAMBRAI,62124,METZ-EN-COUTURE,,,62572,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,52.6E,NAFRev1,N,3.067555,50.06966,0.95,housenumber,22 Rue de Cambrai 62124 Metz-en-Couture,62572_0060_00022,G,22 RUE DE CAMBRAI,