id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-530486,2019-01-24,000001,Vente terrain à bâtir,58900,,,LE GRAND DOMAINE,B183,35530,35039,Brécé,35,,,35039000AC0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,-1.476543,48.105193
2019-530488,2019-01-25,000001,Vente terrain à bâtir,43800,,,LE GRAND DOMAINE,B183,35530,35039,Brécé,35,,,35039000AC0038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,-1.476558,48.105482
2019-530516,2019-01-21,000001,Vente terrain à bâtir,46300,,,LE GRAND DOMAINE,B183,35530,35039,Brécé,35,,,35039000AC0039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,-1.47642,48.105481
2019-530544,2019-01-28,000001,Vente terrain à bâtir,65500,,,LE GRAND DOMAINE,B183,35530,35039,Brécé,35,,,35039000AC0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,-1.475771,48.104904
2019-530545,2019-01-28,000001,Vente terrain à bâtir,61200,,,LE GRAND DOMAINE,B183,35530,35039,Brécé,35,,,35039000AC0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,354,-1.475517,48.105182
2019-530629,2019-01-30,000001,Vente terrain à bâtir,45100,,,LE GRAND DOMAINE,B183,35530,35039,Brécé,35,,,35039000AC0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,-1.476137,48.105125
2019-530895,2019-02-20,000001,Vente terrain à bâtir,62500,,,LE GRAND DOMAINE,B183,35530,35039,Brécé,35,,,35039000AC0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,-1.47638,48.104864
2019-530908,2019-02-25,000001,Vente terrain à bâtir,62700,,,LE GRAND DOMAINE,B183,35530,35039,Brécé,35,,,35039000AC0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,-1.476246,48.104876
2019-531186,2019-03-11,000001,Vente terrain à bâtir,45900,,,LE GRAND DOMAINE,B183,35530,35039,Brécé,35,,,35039000AC0052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,-1.476289,48.105128
2019-531504,2019-03-29,000001,Vente terrain à bâtir,48800,,,LE GRAND DOMAINE,B183,35530,35039,Brécé,35,,,35039000AC0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,-1.475912,48.10516
2019-531537,2019-03-29,000002,Vente,115000,5125,,A LA MAINGUERE,B252,35530,35039,Brécé,35,,,35039000AB0118,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,195,-1.476937,48.109002
2019-531537,2019-03-29,000002,Vente,115000,,,A LA MAINGUERE,B252,35530,35039,Brécé,35,,,35039000AB0119,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.476847,48.10899
2019-531537,2019-03-29,000002,Vente,115000,,,A LA MAINGUERE,B252,35530,35039,Brécé,35,,,35039000AB0418,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,340,-1.47689,48.108817
2019-531584,2019-04-18,000001,Vente,240925,5061,,LA TOUCHE,B427,35530,35039,Brécé,35,,,350390000A0510,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,730,-1.491911,48.11414
2019-531584,2019-04-18,000001,Vente,240925,,,LA CHAMPAGNE,B066,35530,35039,Brécé,35,,,350390000A0957,,,,,,,,,,,,,0,,,,,T,terres,,,3719,-1.493076,48.114168
2019-531584,2019-04-18,000001,Vente,240925,,,LA CHAMPAGNE,B066,35530,35039,Brécé,35,,,350390000A0958,,,,,,,,,,,,,0,,,,,T,terres,,,5140,-1.49224,48.113949
2019-531619,2019-04-05,000001,Vente,150,,,A LA MAINGUERE,B252,35530,35039,Brécé,35,,,35039000AB0417,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,54,-1.47684,48.108656
2019-531720,2019-04-15,000001,Vente,15000,,,PETIT PRE DES VERGACES,B300,35530,35039,Brécé,35,,,350390000A0180,,,,,,,,,,,,,0,,,,,P,prés,,,1320,-1.501907,48.118439
2019-531720,2019-04-15,000001,Vente,15000,,,PETIT PRE DES VERGACES,B300,35530,35039,Brécé,35,,,350390000A0798,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,860,-1.502151,48.118382
2019-531753,2019-04-30,000001,Vente,3500,,,LE PRE DE L AIRIE,B351,35530,35039,Brécé,35,,,350390000A0199,,,,,,,,,,,,,0,,,,,P,prés,,,5960,-1.516188,48.115465
2019-532079,2019-05-29,000001,Vente,276200,20,,RUE DES PLANTES,0137,35530,35039,Brécé,35,,,35039000AA0130,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,498,-1.488144,48.109188
2019-532177,2019-05-27,000001,Vente,145000,3,,RUE DE LA PALIERE,0123,35530,35039,Brécé,35,,,35039000AA0180,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.486477,48.108101
2019-532177,2019-05-27,000001,Vente,145000,3,,RUE DE LA PALIERE,0123,35530,35039,Brécé,35,,,35039000AA0180,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.486477,48.108101
2019-532177,2019-05-27,000001,Vente,145000,3,,RUE DE LA PALIERE,0123,35530,35039,Brécé,35,,,35039000AA0180,,,4,,,,,,,,,,1,2,Appartement,77,4,,,,,,-1.486477,48.108101
2019-532218,2019-06-04,000001,Vente,1920000,5298,,PARC ACTIVITE LA CRX ROUGE,A006,35530,35039,Brécé,35,,,35039000AC0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,19872,-1.480474,48.104089
2019-532254,2019-05-20,000001,Vente terrain à bâtir,57800,12,,RUE DE LA CADETIERE,0023,35530,35039,Brécé,35,,,35039000AC0047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,-1.475157,48.105469
2019-532293,2019-05-22,000001,Vente terrain à bâtir,62900,,,LE GRAND DOMAINE,B183,35530,35039,Brécé,35,,,35039000AC0043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,-1.47577,48.105501
2019-532381,2019-05-29,000001,Vente,220000,4007,,Z A DE LA TURBANIERE,B442,35530,35039,Brécé,35,,,350390000A1054,,,10,,13,,14,,3,,9,,5,4,Local industriel. commercial ou assimilé,245,0,,,,,,-1.504999,48.106766
2019-532432,2019-05-29,000001,Vente,155000,5340,,CHAMPOLIN,B076,35530,35039,Brécé,35,,,350390000A1328,,,,,,,,,,,,,0,1,Maison,143,6,AG,terrains d'agrément,,,307,-1.500434,48.107409
2019-532432,2019-05-29,000001,Vente,155000,5340,,CHAMPOLIN,B076,35530,35039,Brécé,35,,,350390000A1328,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,700,-1.500434,48.107409
2019-532432,2019-05-29,000001,Vente,155000,,,COURTIL DE DEVANT,B122,35530,35039,Brécé,35,,,350390000A1330,,,,,,,,,,,,,0,,,,,T,terres,,,107,-1.50006,48.107186
2019-532432,2019-05-29,000001,Vente,155000,,,CHAMPOLIN,B076,35530,35039,Brécé,35,,,350390000A1331,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.499829,48.107178
2019-532432,2019-05-29,000001,Vente,155000,,,CHAMPOLIN,B076,35530,35039,Brécé,35,,,350390000A1473,,,,,,,,,,,,,0,,,,,S,sols,,,585,-1.500345,48.107718
2019-532541,2019-06-20,000001,Vente,105000,5,,PL DE L EGLISE,0070,35530,35039,Brécé,35,,,35039000AB0379,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.481782,48.110479
2019-532541,2019-06-20,000001,Vente,105000,5,,PL DE L EGLISE,0070,35530,35039,Brécé,35,,,35039000AB0379,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.481782,48.110479
2019-532541,2019-06-20,000001,Vente,105000,5,,PL DE L EGLISE,0070,35530,35039,Brécé,35,,,35039000AB0379,,,15,49.29,3,,,,,,,,2,2,Appartement,49,2,,,,,,-1.481782,48.110479
2019-532569,2019-06-07,000001,Vente,1,,,LE CHAMP DE L AIRE,B040,35530,35039,Brécé,35,,,350390000A1601,,,,,,,,,,,,,0,,,,,T,terres,,,78,-1.499728,48.107474
2019-532569,2019-06-07,000001,Vente,1,,,LE CHAMP DE L AIRE,B040,35530,35039,Brécé,35,,,350390000A1611,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.499215,48.107716
2019-532569,2019-06-07,000001,Vente,1,,,CHAMPOLIN,B076,35530,35039,Brécé,35,,,350390000A1615,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.499673,48.107612
2019-532569,2019-06-07,000001,Vente,1,,,CHAMPOLIN,B076,35530,35039,Brécé,35,,,350390000A1616,,,,,,,,,,,,,0,,,,,S,sols,,,366,-1.499378,48.107698
2019-532621,2019-06-12,000001,Vente,145000,,,LA TURBANIERE,B432,35530,35039,Brécé,35,,,350390000A0884,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,238,-1.504927,48.109182
2019-532621,2019-06-12,000001,Vente,145000,,,LA TURBANIERE,B432,35530,35039,Brécé,35,,,350390000A0885,,,,,,,,,,,,,0,,,,,S,sols,,,268,-1.505045,48.109149
2019-532621,2019-06-12,000001,Vente,145000,5261,,LA TURBANIERE,B432,35530,35039,Brécé,35,,,350390000A1111,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,-1.504853,48.109045
2019-532621,2019-06-12,000001,Vente,145000,5261,,LA TURBANIERE,B432,35530,35039,Brécé,35,,,350390000A1111,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,808,-1.504853,48.109045
2019-532621,2019-06-12,000001,Vente,145000,,,LA TURBANIERE,B432,35530,35039,Brécé,35,,,350390000A1113,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,40,-1.504952,48.109262
2019-532621,2019-06-12,000001,Vente,145000,,,LA TURBANIERE,B432,35530,35039,Brécé,35,,,350390000A1115,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.505062,48.10926
2019-532621,2019-06-12,000001,Vente,145000,,,LES LANDELLES,B244,35530,35039,Brécé,35,,,350390000A1233,,,,,,,,,,,,,0,,,,,T,terres,,,148,-1.505098,48.108822
2019-532827,2019-06-24,000001,Vente,79013.15,,,LES LANDELLES,B244,35530,35039,Brécé,35,,,350390000A1529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1947,-1.507076,48.108019
2019-532850,2019-07-02,000001,Vente terrain à bâtir,61000,8,,RUE DE LA CADETIERE,0023,35530,35039,Brécé,35,,,35039000AC0045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,-1.475458,48.105474
2019-532857,2019-06-24,000001,Vente,20531,,,LE CLOSEL,B113,35530,35039,Brécé,35,,,350390000A0004,,,,,,,,,,,,,0,,,,,T,terres,,,3520,-1.49263,48.125045
2019-532857,2019-06-24,000001,Vente,20531,,,LE ROCHER,B415,35530,35039,Brécé,35,,,350390000A0005,,,,,,,,,,,,,0,,,,,T,terres,,,12905,-1.491453,48.124086
2019-532857,2019-06-24,000001,Vente,20531,,,LE ROCHER,B415,35530,35039,Brécé,35,,,350390000A0005,,,,,,,,,,,,,0,,,,,T,terres,,,12905,-1.491453,48.124086
2019-532868,2019-07-10,000001,Vente,2560,,,PRE DE LA RUEE,B362,35530,35039,Brécé,35,,,350390000A0197,,,,,,,,,,,,,0,,,,,P,prés,,,4360,-1.517975,48.115042
2019-532922,2019-06-07,000001,Vente,130000,1,,RUE DU LANGUEDOC,0100,35530,35039,Brécé,35,,,35039000AB0243,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,636,-1.484419,48.107126
2019-533161,2019-07-05,000001,Vente,229000,54,,RUE DU ROCHER,0163,35530,35039,Brécé,35,,,35039000AA0060,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,549,-1.487044,48.109881
2019-533224,2019-08-01,000001,Vente,274950,4,,RUE D AUVERGNE,0020,35530,35039,Brécé,35,,,35039000AB0349,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,599,-1.483992,48.108645
2019-533256,2019-07-12,000001,Vente,191000,13,,RUE DE LA MAINGUERE,0056,35530,35039,Brécé,35,,,35039000AB0088,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,437,-1.478085,48.109193
2019-533275,2019-07-02,000001,Vente,40000,20,,RUE DE LA GRANDE CHAMPAGNE,0088,35530,35039,Brécé,35,,,35039000AA0218,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,322,-1.486281,48.109276
2019-533293,2019-07-17,000002,Vente,26264,5283,,ZI LA TURBANIERE,B448,35530,35039,Brécé,35,,,350390000A1221,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,700,-1.506716,48.109128
2019-533293,2019-07-17,000002,Vente,26264,,,LES LANDELLES,B244,35530,35039,Brécé,35,,,350390000A1621,,,,,,,,,,,,,0,,,,,S,sols,,,366,-1.506615,48.108945
2019-533332,2019-08-05,000001,Vente,5000,,,PETIT PRE DES VERGACES,B300,35530,35039,Brécé,35,,,350390000A0797,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,860,-1.50246,48.118402
2019-533388,2019-07-27,000001,Vente,227350,17,,RUE DE LA MAINGUERE,0056,35530,35039,Brécé,35,,,35039000AB0110,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,519,-1.478154,48.108773
2019-533609,2019-07-10,000001,Vente,200000,20,,RUE DE LA GRANDE CHAMPAGNE,0088,35530,35039,Brécé,35,,,35039000AA0218,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,322,-1.486281,48.109276
2019-533611,2019-07-10,000001,Vente,46147.03,20,,RUE DE LA GRANDE CHAMPAGNE,0088,35530,35039,Brécé,35,,,35039000AA0218,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,322,-1.486281,48.109276
2019-533767,2019-08-22,000001,Vente,190000,1,,RUE DE PROVENCE,0155,35530,35039,Brécé,35,,,35039000AB0257,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,789,-1.484818,48.107688
2019-533799,2019-09-04,000001,Vente,158350,5,,RUE DE LA PALIERE,0123,35530,35039,Brécé,35,,,35039000AA0180,,,1,,,,,,,,,,1,2,Appartement,77,4,,,,,,-1.486477,48.108101
2019-533799,2019-09-04,000001,Vente,158350,5,,RUE DE LA PALIERE,0123,35530,35039,Brécé,35,,,35039000AA0180,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.486477,48.108101
2019-533799,2019-09-04,000001,Vente,158350,5,,RUE DE LA PALIERE,0123,35530,35039,Brécé,35,,,35039000AA0180,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.486477,48.108101
2019-533809,2019-08-26,000003,Vente,187000,5103,,LES RIVIERES,B412,35530,35039,Brécé,35,,,350390000B1608,,,,,,,,,,,,,0,1,Maison,102,2,,,,,,-1.477677,48.095833
2019-533809,2019-08-26,000003,Vente,187000,,,LE CLOS ROUTE,B111,35530,35039,Brécé,35,,,350390000B1609,,,,,,,,,,,,,0,,,,,T,terres,,,1631,-1.477821,48.095993
2019-533809,2019-08-26,000003,Vente,187000,,,LES RIVIERES,B412,35530,35039,Brécé,35,,,350390000B1611,,,,,,,,,,,,,0,,,,,P,prés,,,78,-1.477587,48.095717
2019-533809,2019-08-26,000003,Vente,187000,,,CHAMP DE BON POMMIER,B033,35530,35039,Brécé,35,,,350390000B1613,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,251,-1.477484,48.095901
2019-533871,2019-07-29,000001,Vente,850000,5001,,LA CROIX ROUGE,B141,35530,35039,Brécé,35,,,35039000AC0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,AG,terrains d'agrément,,,1610,-1.475359,48.103922
2019-533871,2019-07-29,000001,Vente,850000,5001,,LA CROIX ROUGE,B141,35530,35039,Brécé,35,,,35039000AC0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,4800,-1.475359,48.103922
2019-533871,2019-07-29,000001,Vente,850000,,,LE PAVILLON,B272,35530,35039,Brécé,35,,,35039000AC0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2645,-1.47473,48.10436
2019-533892,2019-08-27,000001,Vente terrain à bâtir,66300,9,,RUE DE LA FONTAINE,0082,35530,35039,Brécé,35,,,35039000AC0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,-1.475084,48.10518
2019-533931,2019-09-02,000001,Vente,473299.38,2,,RUE DES PRES HAUTS,0140,35530,35039,Brécé,35,,,35039000AB0021,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,279,,
2019-533931,2019-09-02,000001,Vente,473299.38,9,,RUE DE RENNES,0160,35530,35039,Brécé,35,,,35039000AB0022,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,206,,
2019-533931,2019-09-02,000001,Vente,473299.38,,,RUE DE RENNES,0160,35530,35039,Brécé,35,,,35039000AB0024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,,
2019-533931,2019-09-02,000001,Vente,473299.38,8,,RUE DE LA GARE,0080,35530,35039,Brécé,35,,,35039000AB0390,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,307,,
2019-533931,2019-09-02,000001,Vente,473299.38,8,,RUE DE LA GARE,0080,35530,35039,Brécé,35,,,35039000AB0390,,,,,,,,,,,,,0,,,,,S,sols,,,366,,
2019-533931,2019-09-02,000001,Vente,473299.38,,,PRE DU CALVAIRE,B382,35530,35039,Brécé,35,,,35039000AB0393,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,168,-1.479915,48.11042
2019-533931,2019-09-02,000001,Vente,473299.38,,,PRE DU CALVAIRE,B382,35530,35039,Brécé,35,,,35039000AB0393,,,,,,,,,,,,,0,,,,,S,sols,,,130,-1.479915,48.11042
2019-534120,2019-09-09,000001,Vente,17000,,,LA CLAIRE VOIE,B093,35530,35039,Brécé,35,,,350390000A0307,,,,,,,,,,,,,0,,,,,T,terres,,,5240,-1.502764,48.111651
2019-534120,2019-09-09,000001,Vente,17000,,,LE GRAND COURTIL DU PATIS,B182,35530,35039,Brécé,35,,,350390000A1625,,,,,,,,,,,,,0,,,,,T,terres,,,5131,-1.502548,48.110561
2019-534120,2019-09-09,000001,Vente,17000,,,PETIT JARDIN DE DERRIERE,B292,35530,35039,Brécé,35,,,350390000A1627,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,389,-1.502171,48.110271
2019-534247,2019-09-16,000001,Vente terrain à bâtir,67800,2,,RUE DE LA CADETIERE,0023,35530,35039,Brécé,35,,,35039000AC0042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,-1.47594,48.105507
2019-534310,2019-09-25,000001,Vente terrain à bâtir,62600,10,,RUE DE LA CADETIERE,0023,35530,35039,Brécé,35,,,35039000AC0046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,-1.475307,48.105471
2019-534484,2019-09-09,000001,Vente,300000,5069,,LE PATIS,B269,35530,35039,Brécé,35,,,350390000A0320,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1280,-1.502532,48.109965
2019-534484,2019-09-09,000001,Vente,300000,,,LE GRAND COURTIL DU PATIS,B182,35530,35039,Brécé,35,,,350390000A1624,,,,,,,,,,,,,0,,,,,T,terres,,,824,-1.502741,48.110063
2019-534484,2019-09-09,000001,Vente,300000,,,PETIT JARDIN DE DERRIERE,B292,35530,35039,Brécé,35,,,350390000A1626,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,521,-1.502243,48.110079
2019-534515,2019-10-02,000001,Vente terrain à bâtir,62600,11,,RUE DE LA FONTAINE,0082,35530,35039,Brécé,35,,,35039000AC0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,-1.474884,48.105177
2019-534708,2019-10-14,000001,Vente terrain à bâtir,52600,1,,ALL DU CHAMP DE L'AIRE,0024,35530,35039,Brécé,35,,,35039000AC0041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,-1.476168,48.105467
2019-534742,2019-10-18,000001,Vente,132000,3,,RUE DE LA PALIERE,0123,35530,35039,Brécé,35,,,35039000AA0180,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.486477,48.108101
2019-534742,2019-10-18,000001,Vente,132000,3,,RUE DE LA PALIERE,0123,35530,35039,Brécé,35,,,35039000AA0180,,,8,,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.486477,48.108101
2019-534820,2019-11-14,000001,Vente,43000,5283,,ZI LA TURBANIERE,B448,35530,35039,Brécé,35,,,350390000A1620,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,742,-1.506639,48.108841
2019-534886,2019-10-29,000001,Vente,350000,22,,RUE DU ROCHER,0163,35530,35039,Brécé,35,,,35039000AA0030,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,650,-1.487708,48.111255
2019-534896,2019-10-30,000001,Vente,230000,4,,RUE DES VALLEES,0192,35530,35039,Brécé,35,,,35039000AA0242,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,350,-1.488311,48.108647
2019-534949,2019-11-06,000001,Vente terrain à bâtir,99600,16,,RUE DE LA CADETIERE,0023,35530,35039,Brécé,35,,,35039000AC0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,-1.474815,48.105421
2019-534951,2019-11-07,000001,Vente terrain à bâtir,57200,20,,RUE DE LA FONTAINE,0082,35530,35039,Brécé,35,,,35039000AC0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,-1.474374,48.10484
2019-534988,2019-11-07,000001,Vente,53100,3,,RUE DE LA FONTAINE,0082,35530,35039,Brécé,35,,,35039000AC0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,-1.475707,48.105162
2019-535175,2019-11-14,000001,Vente terrain à bâtir,61500,6,,RUE DE LA CADETIERE,0023,35530,35039,Brécé,35,,,35039000AC0044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,-1.475606,48.105478
2019-535178,2019-11-22,000001,Vente terrain à bâtir,49000,6,,ALL DU GRAND PRE,0087,35530,35039,Brécé,35,,,35039000AC0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,-1.476415,48.10512
2019-535600,2019-12-19,000001,Vente,46000,8,,RUE DE LA GARE,0080,35530,35039,Brécé,35,,,35039000AB0392,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,268,,
2019-535600,2019-12-19,000001,Vente,46000,,,PRE DU CALVAIRE,B382,35530,35039,Brécé,35,,,35039000AB0395,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,110,-1.479857,48.110266
2019-535737,2019-12-23,000001,Vente,,,,PETIT CHAMP DU DOUET,B283,35530,35039,Brécé,35,,,350390000A0272,,,,,,,,,,,,,0,,,,,L,landes,,,805,-1.507573,48.116815
2019-535737,2019-12-23,000001,Vente,,,,CHAMP D AHAUT,B032,35530,35039,Brécé,35,,,350390000A0920,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,406,-1.509425,48.116882
2019-535737,2019-12-23,000001,Vente,,,,CHAMP D AHAUT,B032,35530,35039,Brécé,35,,,350390000A0921,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,109,-1.509726,48.116627
2019-535737,2019-12-23,000001,Vente,,,,LE COURTIL DES GATES,B125,35530,35039,Brécé,35,,,350390000B1262,,,,,,,,,,,,,0,,,,,T,terres,,,2670,-1.473119,48.113901
2019-535737,2019-12-23,000001,Vente,,,,PRE DES OLIVEAUX,B372,35530,35039,Brécé,35,,,350390000B1563,,,,,,,,,,,,,0,,,,,S,sols,,,73,-1.469097,48.112262
2019-535737,2019-12-23,000001,Vente,,,,LES OLIVAUX,B264,35530,35039,Brécé,35,,,350390000B1565,,,,,,,,,,,,,0,,,,,S,sols,,,278,-1.469482,48.112174
2019-535737,2019-12-23,000001,Vente,,,,LES OLIVAUX,B264,35530,35039,Brécé,35,,,350390000B1567,,,,,,,,,,,,,0,,,,,S,sols,,,170,-1.470085,48.112084
2019-535737,2019-12-23,000001,Vente,,,,LE ROCHER,B415,35530,35039,Brécé,35,,,350390000B1569,,,,,,,,,,,,,0,,,,,S,sols,,,400,-1.470964,48.111992
