siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087080552,00034,08708055200034,O,1900-01-01,NN,,,,false,4,ZONE INDUSTRIELLE,,,RUE,FRANCOIS ARAGO,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,1998-07-08,F,,,,,28.7G,NAF1993,O,2.903945,50.655435,0.95,street,Rue Francois Arago 59930 La Chapelle-d'Armentières,59143_0141,G,RUE FRANCOIS ARAGO,
215901430,00011,21590143000011,O,1983-03-01,22,2018,,2020-08-25T10:18:01,true,4,,269,,RTE,NATIONALE,59930,LA CHAPELLE D'ARMENTIERES,,BP 17,59143,59932,CHAPELLE ARMENTIERES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.896481,50.672731,0.85,housenumber,269 Route Nationale 59930 La Chapelle-d'Armentières,59143_0310_00269,G,269 ROUTE NATIONALE,
215901430,00029,21590143000029,O,1983-12-21,02,2018,,2020-08-25T10:18:01,false,3,,396,,RTE,NATIONALE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU BOURG,,,,85.10Z,NAFRev2,N,2.90281,50.67047,0.85,housenumber,396 Route Nationale 59930 La Chapelle-d'Armentières,59143_0310_00396,G,396 ROUTE NATIONALE,
215901430,00037,21590143000037,O,1983-12-21,11,2018,,2020-08-25T10:18:01,false,3,,79,B,RUE,MARLE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LOUIS BARTIER,,,,85.20Z,NAFRev2,N,2.873715,50.676393,0.75,housenumber,79 bis Rue Marle 59930 La Chapelle-d'Armentières,59143_0270_00079_bis,G,79 BIS RUE MARLE,
215901430,00045,21590143000045,O,1983-12-21,02,2018,,2020-08-25T10:18:01,false,3,,39,,RUE,MARLE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MOZART,,,,85.10Z,NAFRev2,N,2.874295,50.677843,0.95,housenumber,39 Rue Marle 59930 La Chapelle-d'Armentières,59143_0270_00039,G,39 RUE MARLE,
215901430,00052,21590143000052,O,1983-12-21,03,2018,,2020-08-25T10:18:01,false,3,,1966,,RTE,NATIONALE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE WEZ MACQUART,,,,85.20Z,NAFRev2,N,2.927344,50.659711,0.85,housenumber,1966 Route Nationale 59930 La Chapelle-d'Armentières,59143_0310_01966,G,1966 ROUTE NATIONALE,
215901430,00060,21590143000060,O,1983-12-21,01,2018,,2020-08-25T10:18:01,false,3,,83,,RTE,NATIONALE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE SAINT HUBERT,,,,85.10Z,NAFRev2,N,2.889826,50.676085,0.84,housenumber,83 Route Nationale 59930 La Chapelle-d'Armentières,59143_0310_00083,G,83 ROUTE NATIONALE,
215901430,00078,21590143000078,O,1983-12-21,03,2018,,2020-08-25T10:18:01,false,3,,398,,RTE,NATIONALE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,PL,GAL DE GAULLE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,2008-01-01,A,ECOLE PRIMAIRE DU BOURG,,,,85.20Z,NAFRev2,N,2.90281,50.67047,0.85,housenumber,398 Route Nationale 59930 La Chapelle-d'Armentières,59143_0310_00398,G,398 ROUTE NATIONALE,
215901430,00086,21590143000086,O,1983-12-21,01,2018,,2020-08-25T10:18:01,false,3,,88,,RUE,OMER OLLIVIER,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE OMER OLLIVIER,,,,85.10Z,NAFRev2,N,2.887518,50.673405,0.95,housenumber,88 Rue Omer Ollivier 59930 La Chapelle-d'Armentières,59143_0330_00088,G,88 RUE OMER OLLIVIER,
215901430,00094,21590143000094,O,1983-12-21,11,2018,,2020-08-25T10:18:01,false,3,,86,,RUE,OMER OLLIVIER,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE OMER OLLIVIER,,,,85.20Z,NAFRev2,N,2.887585,50.673658,0.95,housenumber,86 Rue Omer Ollivier 59930 La Chapelle-d'Armentières,59143_0330_00086,G,86 RUE OMER OLLIVIER,
215901430,00102,21590143000102,O,1986-09-01,01,2018,,2020-08-25T10:18:01,false,3,PARC DE LA CHAPELLE,28,,RUE,HENRI MATISSE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PARC LA CHAPELLE,,,,85.20Z,NAFRev2,N,2.906903,50.667393,0.95,housenumber,28 Rue Henri Matisse 59930 La Chapelle-d'Armentières,59143_0174_00028,G,28 RUE HENRI MATISSE,
215901430,00110,21590143000110,O,1986-09-01,01,2018,,2020-08-25T10:18:01,false,3,PARC DE LA CHAPELLE,28,,RUE,HENRI MATISSE,59930,LA CHAPELLE D'ARMENTIERES,,BP 48,59143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU PARC,,,,85.10Z,NAFRev2,N,2.906903,50.667393,0.95,housenumber,28 Rue Henri Matisse 59930 La Chapelle-d'Armentières,59143_0174_00028,G,28 RUE HENRI MATISSE,
215901430,00128,21590143000128,O,1997-12-17,NN,,,2008-01-04T18:37:30,false,3,MAIRIE,269,,RTE,NATIONALE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES MUNICIPALES,,,,96.03Z,NAFRev2,N,2.896481,50.672731,0.85,housenumber,269 Route Nationale 59930 La Chapelle-d'Armentières,59143_0310_00269,G,269 ROUTE NATIONALE,
215901430,00136,21590143000136,O,2009-08-25,NN,,,2017-05-04T01:27:30,false,1,,,,RTE,NATIONALE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2009-08-25,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,2.891972,50.674268,0.93,street,"Cour Rambaut, Rte Nationale 59930 La Chapelle-d'Armentières",59143_442167,G,COUR RAMBAUT,RTE NATIONALE
265901439,00017,26590143900017,O,1983-03-01,01,2018,,2020-08-25T10:21:09,true,4,MAIRIE,269,,RTE,NATIONALE,59930,LA CHAPELLE D'ARMENTIERES,,BP 17,59143,59932,CHAPELLE ARMENTIERES CEDEX,,,,,,,,,,,,,,,,,2008-06-30,A,CCAS,,,,88.99B,NAFRev2,O,2.896481,50.672731,0.85,housenumber,269 Route Nationale 59930 La Chapelle-d'Armentières,59143_0310_00269,G,269 ROUTE NATIONALE,
265907311,00012,26590731100012,O,1983-03-01,12,2018,,2020-08-25T10:21:11,true,5,,33,,RUE,VICTOR VIGNERON,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD RESIDENCE HENRY BOUCHERY,,,,87.10A,NAFRev2,O,2.905053,50.670324,0.84,street,Rue Victor Vigneron 59930 La Chapelle-d'Armentières,59143_0450,G,RUE VICTOR VIGNERON,
295900021,00011,29590002100011,O,1983-11-21,NN,,,2008-01-04T19:07:15,true,4,,269,,RTE,NATIONALE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.896481,50.672731,0.85,housenumber,269 Route Nationale 59930 La Chapelle-d'Armentières,59143_0310_00269,G,269 ROUTE NATIONALE,
295900047,00016,29590004700016,O,1983-11-21,NN,,,2008-12-19T13:44:13,true,4,,385,,RTE,NATIONALE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,42.99Z,NAFRev2,N,2.904138,50.670348,0.85,housenumber,385 Route Nationale 59930 La Chapelle-d'Armentières,59143_0310_00385,G,385 ROUTE NATIONALE,
295902472,00014,29590247200014,O,1991-07-25,NN,,,2006-10-26T23:46:26,true,3,MAIRIE,269,,RTE,NATIONALE,59930,LA CHAPELLE D'ARMENTIERES,,BP 22,59143,59932,CHAPELLE ARMENTIERES CEDEX,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,70.1C,NAFRev1,N,2.896481,50.672731,0.85,housenumber,269 Route Nationale 59930 La Chapelle-d'Armentières,59143_0310_00269,G,269 ROUTE NATIONALE,
300683257,00012,30068325700012,O,1900-01-01,NN,,,2011-04-28T00:10:45,false,4,,,,AV,INDUSTRIELLE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.5Z,NAF1993,N,2.900184,50.664268,0.83,street,Avenue Industrielle 59930 La Chapelle-d'Armentières,59143_0185,G,AVENUE INDUSTRIELLE,
301146585,00031,30114658500031,O,,NN,,,,true,1,,7,,RUE,JULES VERNE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,64.11,NAP,N,2.892918,50.671778,0.95,housenumber,7 Rue Jules Verne 59930 La Chapelle-d'Armentières,59143_0189_00007,G,7 RUE JULES VERNE,
301342895,00028,30134289500028,O,1900-01-01,NN,,,2008-01-04T19:14:35,true,3,,21,,RUE,CLAUDE BERNARD,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.867657,50.675115,0.95,housenumber,21 Rue Claude Bernard 59930 La Chapelle-d'Armentières,59143_0055_00021,G,21 RUE CLAUDE BERNARD,
301468146,00214,30146814600214,O,1900-01-01,22,2018,,2020-08-25T10:21:59,true,4,ZONE INDUSTRIELLE,21,,RUE,ANDRE AMPERE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.25Z,NAFRev2,O,2.889373,50.673975,0.69,housenumber,21 Rue Alexandre Dumas 59930 La Chapelle-d'Armentières,59143_0023_00021,G,21 RUE ALEXANDRE DUMAS,
301907317,00012,30190731700012,O,,NN,,,,true,1,,2091,,RTE,NATIONALE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.05,NAP,N,2.928829,50.65917,0.85,housenumber,2091 Route Nationale 59930 La Chapelle-d'Armentières,59143_0310_02091,G,2091 ROUTE NATIONALE,
302129176,00020,30212917600020,O,1900-01-01,NN,,,,false,4,,366,,RTE,NATIONALE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,85.1C,NAF1993,N,2.899485,50.671474,0.85,housenumber,366 Route Nationale 59930 La Chapelle-d'Armentières,59143_0310_00366,G,366 ROUTE NATIONALE,
302129176,00038,30212917600038,O,2000-09-01,NN,,,2015-12-31T03:27:31,true,4,,2,,RUE,PIERRE DE RONSARD,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,2.893544,50.671811,0.95,housenumber,2 Rue Pierre de Ronsard 59930 La Chapelle-d'Armentières,59143_0356_00002,G,2 RUE PIERRE DE RONSARD,
302169545,00027,30216954500027,O,,NN,,,,true,1,,125,,RUE,OMER OLLIVIER,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,1995-08-14,F,,,,,60.2E,NAF1993,O,2.887587,50.672503,0.95,housenumber,125 Rue Omer Ollivier 59930 La Chapelle-d'Armentières,59143_0330_00125,G,125 RUE OMER OLLIVIER,
302193966,00017,30219396600017,O,,,,,,true,1,,,,RUE,MARLE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.873272,50.676089,0.95,street,Rue Marle 59930 La Chapelle-d'Armentières,59143_0270,G,RUE MARLE,
302520325,00028,30252032500028,O,,NN,,,,true,1,,,,RUE,FRANCOIS ARAGO,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,2.903945,50.655435,0.95,street,Rue Francois Arago 59930 La Chapelle-d'Armentières,59143_0141,G,RUE FRANCOIS ARAGO,
302549407,00047,30254940700047,O,1993-09-06,NN,,,2008-11-07T00:18:34,false,4,,172,,RTE,NATIONALE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2000-11-07,F,,,,,52.6E,NAF1993,O,2.890197,50.675593,0.85,housenumber,172 Route Nationale 59930 La Chapelle-d'Armentières,59143_0310_00172,G,172 ROUTE NATIONALE,
302899000,00012,30289900000012,O,,NN,,,2006-11-25T09:15:17,true,1,,39,,RUE,CLAUDE DEBUSSY,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,2.918643,50.665289,0.95,housenumber,39 Rue Claude Debussy 59930 La Chapelle-d'Armentières,59143_0060_00039,G,39 RUE CLAUDE DEBUSSY,
303010789,00509,30301078900509,O,1999-10-01,NN,,,2006-11-25T09:15:26,false,5,ZONE INDUSTRIELLE,,,RUE,RENE LAENNEC,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,70.2C,NAFRev1,N,2.87627,50.678692,0.57,street,Rue Rene Duguay Trouin 59930 La Chapelle-d'Armentières,59143_0395,G,RUE RENE DUGUAY TROUIN,
303358006,00029,30335800600029,O,2002-10-14,NN,,,2013-08-07T10:10:08,false,4,,177,,RUE,OMER OLLIVIER,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2013-06-16,F,,,,,77.31Z,NAFRev2,N,2.886358,50.668526,0.95,housenumber,177 Rue Omer Ollivier 59930 La Chapelle-d'Armentières,59143_0330_00177,G,177 RUE OMER OLLIVIER,
303448484,00012,30344848400012,O,1900-01-01,,,,,true,4,,181,,RUE,LEON BEAUCHAMP,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4A,NAF1993,N,2.877659,50.677213,0.95,housenumber,181 Rue Leon Beauchamp 59930 La Chapelle-d'Armentières,59143_0190_00181,G,181 RUE LEON BEAUCHAMP,
304154529,00057,30415452900057,O,,,,,,true,1,,2,,RUE,MARLE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,57.11,NAP,N,2.873154,50.675998,0.95,housenumber,2 Rue Marle 59930 La Chapelle-d'Armentières,59143_0270_00002,G,2 RUE MARLE,
304242597,00025,30424259700025,O,,NN,,,2006-11-25T09:17:09,true,1,,153,,RTE,NATIONALE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,38.40,NAP,N,2.892241,50.674578,0.85,housenumber,153 Route Nationale 59930 La Chapelle-d'Armentières,59143_0310_00153,G,153 ROUTE NATIONALE,
304327919,00029,30432791900029,O,1988-06-01,,,,2006-11-25T09:17:16,false,4,,4,,RUE,JEAN BART,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3B,NAF1993,N,2.875222,50.6798,0.95,housenumber,4 Rue Jean Bart 59930 La Chapelle-d'Armentières,59143_0188_00004,G,4 RUE JEAN BART,
304576218,00776,30457621800776,O,2010-01-01,00,2018,,2020-08-25T10:22:53,false,2,ATELIER CHANTIERS INSERTION METROPOLE,2,,RUE,MARLE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,87.90B,NAFRev2,O,2.873154,50.675998,0.95,housenumber,2 Rue Marle 59930 La Chapelle-d'Armentières,59143_0270_00002,G,2 RUE MARLE,
304576218,00834,30457621800834,O,2012-07-01,22,2018,,2020-08-25T10:22:53,false,1,MAS DU NOUVEAU MONDE,8,,RUE,DE RIO,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,87.90B,NAFRev2,O,2.903119,50.672225,0.95,housenumber,8 Rue de Rio 59930 La Chapelle-d'Armentières,59143_0397_00008,G,8 RUE DE RIO,
304576218,01121,30457621801121,O,2018-07-01,,,,2018-09-03T16:25:25,false,1,,139,,RUE,LEON BEAUCHAMP,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,ENTREPRISE ADAPTEE LYS SERVICES,88.10C,NAFRev2,O,2.879898,50.677857,0.95,housenumber,139 Rue Leon Beauchamp 59930 La Chapelle-d'Armentières,59143_0190_00139,G,139 RUE LEON BEAUCHAMP,
304576218,01139,30457621801139,O,2018-07-01,,,,2018-07-31T11:02:58,false,1,EMPLOI ADAPTE IAE METROPOLE,139,,RUE,LEON BEAUCHAMP,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,EMPLOI ADAPTE IAE,88.10C,NAFRev2,O,2.879898,50.677857,0.95,housenumber,139 Rue Leon Beauchamp 59930 La Chapelle-d'Armentières,59143_0190_00139,G,139 RUE LEON BEAUCHAMP,
304576218,01147,30457621801147,O,2018-07-01,,,,2019-07-22T12:00:13,false,1,ESAT ATELIER DE LA LYS,139,,RUE,LEON BEAUCHAMP,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,88.10C,NAFRev2,O,2.879898,50.677857,0.95,housenumber,139 Rue Leon Beauchamp 59930 La Chapelle-d'Armentières,59143_0190_00139,G,139 RUE LEON BEAUCHAMP,
304576218,01154,30457621801154,O,2018-07-01,,,,2018-07-31T11:05:48,false,1,,139,,RUE,LEON BEAUCHAMP,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,ATELIERS CHANTIERS INSERTION METROPOLE,87.90A,NAFRev2,O,2.879898,50.677857,0.95,housenumber,139 Rue Leon Beauchamp 59930 La Chapelle-d'Armentières,59143_0190_00139,G,139 RUE LEON BEAUCHAMP,
304576218,01170,30457621801170,O,2018-07-01,,,,2018-08-02T17:12:20,false,1,CENTRE DE FORMATION ET D EVALUATION,139,,RUE,LEON BEAUCHAMP,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,88.99B,NAFRev2,O,2.879898,50.677857,0.95,housenumber,139 Rue Leon Beauchamp 59930 La Chapelle-d'Armentières,59143_0190_00139,G,139 RUE LEON BEAUCHAMP,
304613128,00046,30461312800046,O,1981-01-01,NN,,,2008-01-04T19:31:22,true,3,,14,,RUE,OLIVIER DE SERRES,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.901057,50.667841,0.95,housenumber,14 Rue Olivier de Serres 59930 La Chapelle-d'Armentières,59143_0329_00014,G,14 RUE OLIVIER DE SERRES,
304795081,00039,30479508100039,O,2003-06-01,NN,,,2008-01-04T19:32:22,true,3,,42,,RUE,LEON BLUM,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.892616,50.678189,0.95,housenumber,42 Rue Leon Blum 59930 La Chapelle-d'Armentières,59143_0200_00042,G,42 RUE LEON BLUM,
305234320,00128,30523432000128,O,2001-04-30,21,2018,,2020-08-25T10:23:07,false,3,,,,AV,INDUSTRIELLE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,O,2.900184,50.664268,0.83,street,Avenue Industrielle 59930 La Chapelle-d'Armentières,59143_0185,G,AVENUE INDUSTRIELLE,
305287807,00013,30528780700013,O,,NN,,,,true,1,,24,,RUE,MARLE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.23,NAP,N,2.874133,50.678964,0.95,housenumber,24 Rue Marle 59930 La Chapelle-d'Armentières,59143_0270_00024,G,24 RUE MARLE,
305328569,00010,30532856900010,O,1900-01-01,,,3299ZG,2018-12-07T12:07:11,true,5,,655,,RTE,NATIONALE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,47.76Z,NAFRev2,N,2.912356,50.668018,0.85,housenumber,655 Route Nationale 59930 La Chapelle-d'Armentières,59143_0310_00655,G,655 ROUTE NATIONALE,
305329229,00010,30532922900010,O,,,,,,true,1,,,,RTE,NATIONALE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,2.891972,50.674268,0.93,street,"Cour Rambaut, Rte Nationale 59930 La Chapelle-d'Armentières",59143_442167,G,COUR RAMBAUT,RTE NATIONALE
305523250,00044,30552325000044,O,2012-10-16,,,,2013-02-08T09:52:36,false,1,,140,,RTE,NATIONALE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2012-10-16,A,LA CHAPELLE D'ARMENTIERE,,,,64.19Z,NAFRev2,N,2.888954,50.676332,0.85,housenumber,140 Route Nationale 59930 La Chapelle-d'Armentières,59143_0310_00140,G,140 ROUTE NATIONALE,
306138900,00957,30613890000957,O,1992-01-13,NN,,,,false,4,,181,,RUE,LEON BEAUCHAMP,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,63.1E,NAF1993,O,2.877659,50.677213,0.95,housenumber,181 Rue Leon Beauchamp 59930 La Chapelle-d'Armentières,59143_0190_00181,G,181 RUE LEON BEAUCHAMP,
306252651,00022,30625265100022,O,,NN,,,,true,1,,,,RUE,FRANCOIS ARAGO,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,2.903945,50.655435,0.95,street,Rue Francois Arago 59930 La Chapelle-d'Armentières,59143_0141,G,RUE FRANCOIS ARAGO,
306252669,00016,30625266900016,O,,NN,,,,true,1,,385,,RTE,NATIONALE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,1993-11-14,F,,,,,55.4A,NAF1993,N,2.904138,50.670348,0.85,housenumber,385 Route Nationale 59930 La Chapelle-d'Armentières,59143_0310_00385,G,385 ROUTE NATIONALE,
306314832,00016,30631483200016,O,1900-01-01,NN,,,2006-11-25T09:20:37,false,4,,398,,RTE,NATIONALE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3B,NAF1993,N,2.90281,50.67047,0.85,housenumber,398 Route Nationale 59930 La Chapelle-d'Armentières,59143_0310_00398,G,398 ROUTE NATIONALE,
306314832,00024,30631483200024,O,1992-10-09,NN,,,2008-01-04T19:41:20,true,3,,44,,RTE,NATIONALE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.886305,50.678094,0.78,housenumber,44 Impasse Route Nationale 59930 La Chapelle-d'Armentières,59143_0411_00044,G,44 IMPASSE ROUTE NATIONALE,
306330358,00012,30633035800012,O,,NN,,,,true,1,,,,RUE,ANDRE AMPERE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,55.71,NAP,N,2.889994,50.673268,0.63,street,Rue Alexandre Dumas 59930 La Chapelle-d'Armentières,59143_0023,G,RUE ALEXANDRE DUMAS,
306386723,00028,30638672300028,O,1982-04-01,21,2018,,2020-08-25T10:23:29,true,4,,37,,RUE,MARLE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,2.87427,50.678098,0.95,housenumber,37 Rue Marle 59930 La Chapelle-d'Armentières,59143_0270_00037,G,37 RUE MARLE,
306424565,00191,30642456500191,O,2014-03-31,NN,,,2017-05-04T02:01:46,false,2,,100,,RUE,MAL DE LATTRE DE TASSIGNY,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,49.41B,NAFRev2,O,2.898833,50.664226,0.89,housenumber,100 Rue du Marechal de Lattre de Tassigny 59930 La Chapelle-d'Armentières,59143_knwbf6_00100,G,100 R MAL DE LATTRE DE TASSIGNY,
306573221,00026,30657322100026,O,2006-11-18,NN,,,2017-03-22T04:23:34,true,5,,31,,RUE,MARLE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,68.31Z,NAFRev2,N,2.874235,50.678597,0.95,housenumber,31 Rue Marle 59930 La Chapelle-d'Armentières,59143_0270_00031,G,31 RUE MARLE,
306847245,00025,30684724500025,O,2004-12-17,NN,,,2016-01-10T04:37:30,true,3,,9020,,RUE,AMBROISE PARE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.900147,50.654915,0.77,street,Rue Ambroise Pare 59930 La Chapelle-d'Armentières,59143_0026,G,RUE AMBROISE PARE,
306849209,00011,30684920900011,O,,NN,,,2006-11-25T09:21:21,true,1,,140,,RTE,NATIONALE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,2.888954,50.676332,0.85,housenumber,140 Route Nationale 59930 La Chapelle-d'Armentières,59143_0310_00140,G,140 ROUTE NATIONALE,
307627331,00027,30762733100027,O,,NN,,,,true,1,,184,,RTE,NATIONALE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,1987-03-09,F,,,,,47.02,NAP,N,2.890561,50.675356,0.85,housenumber,184 Route Nationale 59930 La Chapelle-d'Armentières,59143_0310_00184,G,184 ROUTE NATIONALE,
308086248,00017,30808624800017,O,1994-06-27,NN,,,2006-12-15T00:16:27,false,2,MAIRIE,269,,RTE,NATIONALE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,2.896481,50.672731,0.85,housenumber,269 Route Nationale 59930 La Chapelle-d'Armentières,59143_0310_00269,G,269 ROUTE NATIONALE,
308148006,00015,30814800600015,O,1976-01-01,,,,2020-04-18T03:39:58,true,4,,146,,RTE,NATIONALE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,70.2C,NAF1993,N,2.889384,50.676093,0.85,housenumber,146 Route Nationale 59930 La Chapelle-d'Armentières,59143_0310_00146,G,146 ROUTE NATIONALE,
308148006,00031,30814800600031,O,1988-12-12,NN,,,,false,4,,182,,RTE,NATIONALE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,O,2.890498,50.675405,0.85,housenumber,182 Route Nationale 59930 La Chapelle-d'Armentières,59143_0310_00182,G,182 ROUTE NATIONALE,
308461359,00025,30846135900025,O,,,,,,true,1,,,,AV,DU PRESIDENT KENNEDY,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,2.904119,50.668534,0.87,street,Avenue du President Kennedy 59930 La Chapelle-d'Armentières,59143_0370,G,AVENUE DU PRESIDENT KENNEDY,
308622158,00027,30862215800027,O,1900-01-01,,,,2008-01-04T19:50:50,false,3,ZONE INDUSTRIELLE,,,RUE,AMBROISE PARE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29A,NAFRev2,N,2.900147,50.654915,0.95,street,Rue Ambroise Pare 59930 La Chapelle-d'Armentières,59143_0026,G,RUE AMBROISE PARE,
309248433,00018,30924843300018,O,1977-01-01,NN,,,2012-07-28T10:08:50,true,4,,107,,RUE,ROBERT SCHUMAN,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,2.895142,50.674112,0.95,housenumber,107 Rue Robert Schuman 59930 La Chapelle-d'Armentières,59143_0400_00107,G,107 RUE ROBERT SCHUMAN,
309304616,04615,30930461604615,O,2006-04-28,NN,,,2010-04-18T03:32:58,false,3,,,,RUE,ANDRE AMPERE,59930,LA CHAPELLE D'ARMENTIERES,,,59143,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.69A,NAFRev2,O,2.889994,50.673268,0.63,street,Rue Alexandre Dumas 59930 La Chapelle-d'Armentières,59143_0023,G,RUE ALEXANDRE DUMAS,