siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001926,00017,21500192600017,O,1983-03-01,01,2020,,2022-08-29T09:07:29,true,3,,,,,LE BOURG,50420,FOURNEAUX,,,50192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.037085,48.963605,0.5,locality,Le Grand Bois 50420 Fourneaux,50192_B157,G,LE GRAND BOIS,
215001926,00025,21500192600025,O,2002-01-01,,,,2008-01-04T18:35:11,false,3,MAIRIE,,,,LE BOURG,50420,FOURNEAUX,,,50192,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.037085,48.963605,0.5,locality,Le Grand Bois 50420 Fourneaux,50192_B157,G,LE GRAND BOIS,
265004861,00018,26500486100018,O,1995-12-25,,,,2017-08-06T14:12:39,true,3,MAIRIE,,,,LE BOURG,50420,FOURNEAUX,,,50192,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.037085,48.963605,0.5,locality,Le Grand Bois 50420 Fourneaux,50192_B157,G,LE GRAND BOIS,
379996291,00017,37999629100017,O,1990-04-01,NN,,,2007-01-18T09:29:09,true,3,LE HAMEL ES MARCHANDS,,,,,50420,FOURNEAUX,,,50192,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,-1.034275,48.971273,0.85,locality,Le Hamel Es Marchand 50420 Fourneaux,50192_B175,D,LE HAMEL ES MARCHAND,
400693750,00012,40069375000012,O,1994-01-01,NN,,,2008-01-04T19:33:25,true,3,,,,,LE VAL,50420,FOURNEAUX,,,50192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.04708,48.968283,0.37,locality,Le Hameau de la Voie 50420 Fourneaux,50192_B173,G,LE HAMEAU DE LA VOIE,
402046478,00010,40204647800010,O,1995-07-01,01,2020,,2022-08-29T09:22:47,true,3,,,,,LE JARDIN,50420,FOURNEAUX,,,50192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.036546,48.963733,0.9,locality,Le Jardin de l’Eglise 50420 Fourneaux,50192_B191,G,LE JARDIN DE L EGLISE,
404788747,00016,40478874700016,O,1979-12-31,NN,,,2008-01-04T20:45:53,true,3,,,,,LE HAMEL ES MARCHANDS,50420,FOURNEAUX,,,50192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.034275,48.971273,0.85,locality,Le Hamel Es Marchand 50420 Fourneaux,50192_B175,G,LE HAMEL ES MARCHAND,
404788754,00012,40478875400012,O,1978-12-31,NN,,,,true,4,,,,,LA DURANDIERE,50420,FOURNEAUX,,,50192,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.3728964,45.8779724,0.89,poi.track,Chemin de la Durandière Saint-Sorlin-en-Bugey,https://osm.org/way/110233344,G,,
404788762,00015,40478876200015,O,1996-01-01,NN,,,2018-03-07T03:47:19,true,4,,,,,LA COUR,50420,FOURNEAUX,,,50192,,,,,,,,,,,,,,,,,,,2015-03-29,F,,,,,01.41Z,NAFRev2,N,-1.043603,48.970002,0.9,locality,La Cour de Fourneaux 50420 Fourneaux,50192_B034,G,LA COUR DE FOURNEAUX,
408317121,00015,40831712100015,O,1976-12-31,NN,,,,true,4,,,,,LE VAL,50420,FOURNEAUX,,,50192,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,-1.04708,48.968283,0.37,locality,Le Hameau de la Voie 50420 Fourneaux,50192_B173,G,LE HAMEAU DE LA VOIE,
408317139,00017,40831713900017,O,1991-09-01,NN,,,2012-07-28T15:12:23,true,5,,,,,LE VAL,50420,FOURNEAUX,,,50192,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,-1.04708,48.968283,0.37,locality,Le Hameau de la Voie 50420 Fourneaux,50192_B173,G,LE HAMEAU DE LA VOIE,
408317147,00010,40831714700010,O,1987-12-31,NN,,,2008-01-04T21:08:26,true,4,,,,,LES VALETTES,50420,FOURNEAUX,,,50192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.051816,48.970439,0.39,locality,Les Hauts Vents 50420 Fourneaux,50192_B345,G,LES HAUTS VENTS,
408317154,00016,40831715400016,O,1975-01-01,NN,,,2009-06-27T08:12:13,false,4,,,,,HAMEL ES MARCHANDS,50420,FOURNEAUX,,,50192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,O,-1.034275,48.971273,0.83,locality,Le Hamel Es Marchand 50420 Fourneaux,50192_B175,G,LE HAMEL ES MARCHAND,
408317154,00024,40831715400024,O,2008-01-01,00,2020,,2022-08-29T09:25:55,true,2,,,,,LA DURANDIERE,50420,FOURNEAUX,,,50192,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.3728964,45.8779724,0.89,poi.track,Chemin de la Durandière Saint-Sorlin-en-Bugey,https://osm.org/way/110233344,G,,
408317162,00019,40831716200019,O,1990-10-01,NN,,,2006-10-28T03:33:20,true,4,,,,,LA RUE,50420,FOURNEAUX,,,50192,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.2G,NAFRev1,N,-1.043603,48.970002,0.37,locality,La Cour de Fourneaux 50420 Fourneaux,50192_B034,G,LA COUR DE FOURNEAUX,
427849807,00016,42784980700016,O,1968-01-01,NN,,,2008-01-05T01:19:46,true,3,,,,,LE HAMEL LAIVOIE,50420,FOURNEAUX,,,50192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.034275,48.971273,0.5,locality,Le Hamel Es Marchand 50420 Fourneaux,50192_B175,G,LE HAMEL ES MARCHAND,
427853379,00019,42785337900019,O,1987-01-01,NN,,,2018-11-26T14:58:02,true,4,,,,,LE PETIT BOIS,50420,FOURNEAUX,,,50192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,-1.041567,48.965022,0.93,locality,Le Petit Bois 50420 Fourneaux,50192_B242,G,LE PETIT BOIS,
427853494,00016,42785349400016,O,1987-01-01,NN,,,2008-01-05T01:19:48,true,3,,,,,LE PETIT BOIS,50420,FOURNEAUX,,,50192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.041567,48.965022,0.93,locality,Le Petit Bois 50420 Fourneaux,50192_B242,G,LE PETIT BOIS,
427853932,00015,42785393200015,O,1988-01-01,NN,,,2008-01-05T01:19:48,true,3,,,,,LES HAUTS VENTS,50420,FOURNEAUX,,,50192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.051816,48.970439,0.93,locality,Les Hauts Vents 50420 Fourneaux,50192_B345,G,LES HAUTS VENTS,
427877774,00013,42787777400013,O,1978-01-01,NN,,,2008-01-05T01:20:02,true,3,,,,,,50420,FOURNEAUX,,,50192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
477929616,00019,47792961600019,O,2004-08-01,NN,,,2021-02-23T13:39:33,true,4,,,,,LA RUE,50420,FOURNEAUX,,,50192,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.30Z,NAFRev2,O,-1.043603,48.970002,0.37,locality,La Cour de Fourneaux 50420 Fourneaux,50192_B034,G,LA COUR DE FOURNEAUX,
482321684,00011,48232168400011,O,2005-04-01,,,,2008-01-05T00:45:25,true,2,,,,,LE VAL,50420,FOURNEAUX,,,50192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.04708,48.968283,0.37,locality,Le Hameau de la Voie 50420 Fourneaux,50192_B173,G,LE HAMEAU DE LA VOIE,
517719498,00019,51771949800019,O,2009-10-01,,,,2011-08-29T08:20:50,false,2,,,,,VILLAGE LA RUE,50420,FOURNEAUX,,,50192,,,,,,,,,,,,,,,,,,,2011-01-29,F,,,,,81.30Z,NAFRev2,N,4.9571682,47.1955965,0.82,poi.vineyard,Climat de Bourgogne - Village - En la Rue de Vergy (Vignoble) Morey-Saint-Denis,https://osm.org/way/324745674,G,,
518120597,00019,51812059700019,O,2009-11-01,,,,2012-05-09T04:42:37,true,1,,,,,VILLAGE LA RUE,50420,FOURNEAUX,,,50192,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.30Z,NAFRev2,N,4.9571682,47.1955965,0.82,poi.vineyard,Climat de Bourgogne - Village - En la Rue de Vergy (Vignoble) Morey-Saint-Denis,https://osm.org/way/324745674,G,,
534551262,00015,53455126200015,O,2011-08-31,,,,2011-09-12T10:24:45,true,1,,,,,LE JARDIN,50420,FOURNEAUX,,,50192,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,68.20B,NAFRev2,N,-1.036546,48.963733,0.9,locality,Le Jardin de l’Eglise 50420 Fourneaux,50192_B191,G,LE JARDIN DE L EGLISE,
780122974,00030,78012297400030,O,2008-03-01,NN,,,2016-01-12T13:05:47,false,2,,,,,LIEUDIT  LE HAMEL AU MARCHAND,50420,FOURNEAUX,,,50192,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.47Z,NAFRev2,O,-1.034275,48.971273,0.76,locality,Le Hamel Es Marchand 50420 Fourneaux,50192_B175,G,LE HAMEL ES MARCHAND,
789842655,00019,78984265500019,O,2012-12-20,,,,2013-04-15T11:39:04,true,2,,,,,LE PRESBYTERE,50420,FOURNEAUX,,,50192,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,45.20A,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
798371225,00011,79837122500011,O,2013-11-15,,,,2014-01-14T17:06:09,true,2,,,,,LE HAMEL ES MARCHAND,50420,FOURNEAUX,,,50192,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,01.43Z,NAFRev2,N,-1.034275,48.971273,0.93,locality,Le Hamel Es Marchand 50420 Fourneaux,50192_B175,G,LE HAMEL ES MARCHAND,
799106083,00030,79910608300030,O,2014-06-30,,,,2016-01-12T13:14:04,false,1,,,,LD,LE HAMEL AU MARCHAND,50420,FOURNEAUX,,,50192,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,01.47Z,NAFRev2,N,-1.034275,48.971273,0.76,locality,Le Hamel Es Marchand 50420 Fourneaux,50192_B175,G,LE HAMEL ES MARCHAND,
850206236,00018,85020623600018,O,2019-04-17,,,,2021-08-12T08:38:16,false,2,,,,,LE GRAND BOIS,50420,FOURNEAUX,,,50192,,,,,,,,,,,,,,,,,,,2021-07-20,F,TRANSPORT LEGIGAN,,,TRANSPORT LEGIGAN,49.41B,NAFRev2,N,-1.037085,48.963605,0.93,locality,Le Grand Bois 50420 Fourneaux,50192_B157,G,LE GRAND BOIS,
904956117,00017,90495611700017,O,2021-11-05,,,,2022-10-18T08:56:57,true,2,,,,,LE BOURG,50420,FOURNEAUX,,,50192,,,,,,,,,,,,,,,,,,,2022-10-15,A,,,,CONSTRUCTION HABITAT TENDANCE,71.12B,NAFRev2,O,-1.037085,48.963605,0.5,locality,Le Grand Bois 50420 Fourneaux,50192_B157,G,LE GRAND BOIS,
