id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-756690,2019-01-10,000001,Vente,15000,,,LE CHATEL,B248,50200,50219,Gratot,50,,,50219000ZM0025,,,,,,,,,,,,,0,,,,,PH,herbages,,,5630,-1.516638,49.072369
2019-756690,2019-01-10,000001,Vente,15000,,,LE CHATEL,B248,50200,50219,Gratot,50,,,50219000ZM0026,,,,,,,,,,,,,0,,,,,PH,herbages,,,8895,-1.516683,49.071761
2019-756690,2019-01-10,000001,Vente,15000,,,LE CHATEL,B248,50200,50219,Gratot,50,,,50219000ZM0026,,,,,,,,,,,,,0,,,,,L,landes,,,8065,-1.516683,49.071761
2019-756705,2019-01-08,000001,Vente,92000,19,,RTE DE L'HOTEL JOUENNE,0015,50200,50219,Gratot,50,,,50219000ZL0009,,,,,,,,,,,,,0,1,Maison,71,6,J,jardins,,,699,,
2019-756705,2019-01-08,000001,Vente,92000,19,,RTE DE L'HOTEL JOUENNE,0015,50200,50219,Gratot,50,,,50219000ZL0009,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1461,,
2019-756705,2019-01-08,000001,Vente,92000,19,,RTE DE L'HOTEL JOUENNE,0015,50200,50219,Gratot,50,,,50219000ZL0009,,,,,,,,,,,,,0,1,Maison,71,6,S,sols,,,1461,,
2019-756705,2019-01-08,000001,Vente,92000,19,,RTE DE L'HOTEL JOUENNE,0015,50200,50219,Gratot,50,,,50219000ZL0009,,,,,,,,,,,,,0,1,Maison,71,6,PH,herbages,,,1730,,
2019-756705,2019-01-08,000001,Vente,92000,19,,RTE DE L'HOTEL JOUENNE,0015,50200,50219,Gratot,50,,,50219000ZL0009,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,699,,
2019-756705,2019-01-08,000001,Vente,92000,19,,RTE DE L'HOTEL JOUENNE,0015,50200,50219,Gratot,50,,,50219000ZL0009,,,,,,,,,,,,,0,1,Maison,80,5,PH,herbages,,,1730,,
2019-756748,2019-01-17,000001,Vente,21000,9,,RTE DE L'ERMITAGE,0004,50200,50219,Gratot,50,,,50219000ZI0379,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.481865,49.064525
2019-756748,2019-01-17,000001,Vente,21000,9,,RTE DE L'ERMITAGE,0004,50200,50219,Gratot,50,,,50219000ZI0379,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,196,-1.481865,49.064525
2019-756748,2019-01-17,000001,Vente,21000,,,LE PAVEMENT,B496,50200,50219,Gratot,50,,,50219000ZI0380,,,,,,,,,,,,,0,,,,,PH,herbages,,,288,-1.481663,49.064699
2019-756954,2019-01-31,000001,Vente,15000,30,,RUE D'ARGOUGES,0002,50200,50219,Gratot,50,,,50219000ZI0381,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,234,-1.485475,49.064419
2019-757168,2019-03-05,000001,Vente,20000,,,LA SOUEFFERIE,B206,50200,50219,Gratot,50,,,50219000ZM0001,,,,,,,,,,,,,0,,,,,PH,herbages,,,26340,-1.529925,49.069363
2019-757222,2019-03-28,000001,Vente,218000,,,LE PAVEMENT,B496,50200,50219,Gratot,50,,,50219000ZI0224,,,,,,,,,,,,,0,,,,,PH,herbages,,,30,-1.482271,49.063163
2019-757222,2019-03-28,000001,Vente,218000,5,,RTE DE L'ERMITAGE,0004,50200,50219,Gratot,50,,,50219000ZI0225,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,-1.482493,49.063199
2019-757222,2019-03-28,000001,Vente,218000,5,,RTE DE L'ERMITAGE,0004,50200,50219,Gratot,50,,,50219000ZI0225,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,1374,-1.482493,49.063199
2019-757406,2019-04-23,000001,Vente,135000,9,,RTE DU GROS FRENE,0006,50200,50219,Gratot,50,,,50219000ZD0062,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,131,-1.462935,49.07186
2019-757406,2019-04-23,000001,Vente,135000,9,,RTE DU GROS FRENE,0006,50200,50219,Gratot,50,,,50219000ZD0062,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,2479,-1.462935,49.07186
2019-757491,2019-05-02,000001,Vente,48000,,,L HOTEL JOUENNE,B017,50200,50219,Gratot,50,,,50219000ZM0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8110,-1.527901,49.069647
2019-757491,2019-05-02,000001,Vente,48000,26,,RUE DU MESNIL,0010,50200,50219,Gratot,50,,,50219000ZO0007,,,,,,,,,,,,,0,1,Maison,89,4,PH,herbages,,,7238,-1.504744,49.076006
2019-757491,2019-05-02,000001,Vente,48000,26,,RUE DU MESNIL,0010,50200,50219,Gratot,50,,,50219000ZO0007,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1178,-1.504744,49.076006
2019-757491,2019-05-02,000001,Vente,48000,26,,RUE DU MESNIL,0010,50200,50219,Gratot,50,,,50219000ZO0007,,,,,,,,,,,,,0,1,Maison,89,4,PH,herbages,,,9208,-1.504744,49.076006
2019-757491,2019-05-02,000001,Vente,48000,26,,RUE DU MESNIL,0010,50200,50219,Gratot,50,,,50219000ZO0007,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,436,-1.504744,49.076006
2019-757492,2019-05-02,000001,Vente,18000,,,LE MESNIL,B485,50200,50219,Gratot,50,,,50219000ZN0019,,,,,,,,,,,,,0,,,,,PH,herbages,,,8050,-1.506913,49.077374
2019-757492,2019-05-02,000001,Vente,18000,,,LE MESNIL,B485,50200,50219,Gratot,50,,,50219000ZN0020,,,,,,,,,,,,,0,,,,,PH,herbages,,,30607,-1.508001,49.07683
2019-757492,2019-05-02,000001,Vente,18000,,,LE MESNIL,B485,50200,50219,Gratot,50,,,50219000ZN0020,,,,,,,,,,,,,0,,,,,PH,herbages,,,4743,-1.508001,49.07683
2019-757511,2019-05-07,000001,Vente,20000,,,LE MESNIL,B485,50200,50219,Gratot,50,,,50219000ZN0016,,,,,,,,,,,,,0,,,,,PH,herbages,,,5735,-1.505446,49.080338
2019-757511,2019-05-07,000001,Vente,20000,,,LE MESNIL,B485,50200,50219,Gratot,50,,,50219000ZN0016,,,,,,,,,,,,,0,,,,,PH,herbages,,,10985,-1.505446,49.080338
2019-757511,2019-05-07,000001,Vente,20000,,,LE MESNIL,B485,50200,50219,Gratot,50,,,50219000ZO0001,,,,,,,,,,,,,0,,,,,PH,herbages,,,622,-1.503734,49.079447
2019-757511,2019-05-07,000001,Vente,20000,,,LE MESNIL,B485,50200,50219,Gratot,50,,,50219000ZO0001,,,,,,,,,,,,,0,,,,,PH,herbages,,,888,-1.503734,49.079447
2019-757513,2019-05-07,000001,Vente,34000,,,LE MESNIL,B485,50200,50219,Gratot,50,,,50219000ZN0017,,,,,,,,,,,,,0,,,,,T,terres,,,4700,-1.506598,49.078991
2019-757513,2019-05-07,000001,Vente,34000,,,LE MESNIL,B485,50200,50219,Gratot,50,,,50219000ZN0017,,,,,,,,,,,,,0,,,,,PH,herbages,,,4710,-1.506598,49.078991
2019-757513,2019-05-07,000001,Vente,34000,,,LE MESNIL,B485,50200,50219,Gratot,50,,,50219000ZN0017,,,,,,,,,,,,,0,,,,,PH,herbages,,,30856,-1.506598,49.078991
2019-757513,2019-05-07,000001,Vente,34000,,,LE MESNIL,B485,50200,50219,Gratot,50,,,50219000ZN0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1214,-1.506598,49.078991
2019-757743,2019-06-03,000001,Vente,,,,LA GRANDINIERE,B101,50200,50219,Gratot,50,,,50219000ZE0034,,,,,,,,,,,,,0,,,,,S,sols,,,560,-1.460958,49.068604
2019-757755,2019-06-05,000001,Vente,74000,,,LE VILLAGE GODEFROY,B621,50200,50219,Gratot,50,,,50219000ZC0043,,,,,,,,,,,,,0,,,,,PH,herbages,,,2540,-1.479033,49.070764
2019-757755,2019-06-05,000001,Vente,74000,23,,RTE DE L'ERMITAGE,0004,50200,50219,Gratot,50,,,50219000ZC0044,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,355,-1.480514,49.071511
2019-757755,2019-06-05,000001,Vente,74000,23,,RTE DE L'ERMITAGE,0004,50200,50219,Gratot,50,,,50219000ZC0044,,,,,,,,,,,,,0,1,Maison,62,3,T,terres,,,7290,-1.480514,49.071511
2019-757755,2019-06-05,000001,Vente,74000,23,,RTE DE L'ERMITAGE,0004,50200,50219,Gratot,50,,,50219000ZC0044,,,,,,,,,,,,,0,1,Maison,62,3,PH,herbages,,,26039,-1.480514,49.071511
2019-757755,2019-06-05,000001,Vente,74000,23,,RTE DE L'ERMITAGE,0004,50200,50219,Gratot,50,,,50219000ZC0044,,,,,,,,,,,,,0,1,Maison,62,3,PH,herbages,,,6136,-1.480514,49.071511
2019-757755,2019-06-05,000001,Vente,74000,,,LE VILLAGE GODEFROY,B621,50200,50219,Gratot,50,,,50219000ZC0046,,,,,,,,,,,,,0,,,,,PH,herbages,,,540,-1.481152,49.073392
2019-757811,2019-06-17,000001,Vente,6000,,,LA SOUEFFERIE,B206,50200,50219,Gratot,50,,,50219000ZM0009,,,,,,,,,,,,,0,,,,,PH,herbages,,,3970,-1.527513,49.072933
2019-757882,2019-05-31,000001,Vente,220000,21,,RUE DU MESNIL,0010,50200,50219,Gratot,50,,,50219000ZN0021,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,895,-1.506955,49.075864
2019-757882,2019-05-31,000001,Vente,220000,21,,RUE DU MESNIL,0010,50200,50219,Gratot,50,,,50219000ZN0021,,,,,,,,,,,,,0,1,Maison,83,4,PH,herbages,,,2533,-1.506955,49.075864
2019-757882,2019-05-31,000001,Vente,220000,21,,RUE DU MESNIL,0010,50200,50219,Gratot,50,,,50219000ZN0021,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,482,-1.506955,49.075864
2019-757901,2019-06-07,000001,Vente,10000,,,LA HAULE,B120,50200,50219,Gratot,50,,,50219000ZO0048,,,,,,,,,,,,,0,,,,,PH,herbages,,,16450,-1.500774,49.07595
2019-757969,2019-05-23,000001,Vente,5000,,,LE MARAIS,B483,50200,50219,Gratot,50,,,50219000ZD0010,,,,,,,,,,,,,0,,,,,PH,herbages,,,13304,-1.445892,49.077286
2019-757969,2019-05-23,000001,Vente,5000,,,LE MARAIS,B483,50200,50219,Gratot,50,,,50219000ZD0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1646,-1.445892,49.077286
2019-758027,2019-06-14,000001,Vente,405000,,,LA GRANDINIERE,B101,50200,50219,Gratot,50,,,50219000ZE0036,,,,,,,,,,,,,0,,,,,PH,herbages,,,10200,-1.460842,49.067282
2019-758045,2019-07-15,000001,Vente,2000,,,LES VAGES,B690,50200,50219,Gratot,50,,,50219000ZD0037,,,,,,,,,,,,,0,,,,,PH,herbages,,,3010,-1.457138,49.072915
2019-758173,2019-07-05,000001,Vente,196000,,,LE VILLAGE MAUDOUIT,B622,50200,50219,Gratot,50,,,50219000ZH0012,,,,,,,,,,,,,0,,,,,PH,herbages,,,528,-1.472815,49.060336
2019-758173,2019-07-05,000001,Vente,196000,,,LE VILLAGE MAUDOUIT,B622,50200,50219,Gratot,50,,,50219000ZH0012,,,,,,,,,,,,,0,,,,,J,jardins,,,534,-1.472815,49.060336
2019-758173,2019-07-05,000001,Vente,196000,,,LE VILLAGE MAUDOUIT,B622,50200,50219,Gratot,50,,,50219000ZH0012,,,,,,,,,,,,,0,,,,,PH,herbages,,,16108,-1.472815,49.060336
2019-758173,2019-07-05,000001,Vente,196000,38,,RTE DU GROS FRENE,0006,50200,50219,Gratot,50,,,50219000ZH0049,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,2300,-1.472686,49.059802
2019-758173,2019-07-05,000001,Vente,196000,,,LE VILLAGE MAUDOUIT,B622,50200,50219,Gratot,50,,,50219000ZH0050,,,,,,,,,,,,,0,,,,,S,sols,,,225,-1.472904,49.059554
2019-758997,2019-10-16,000001,Vente,10000,,,LE QUESNAY,B599,50200,50219,Gratot,50,,,50219000ZM0039,,,,,,,,,,,,,0,,,,,S,sols,,,2040,-1.522324,49.068972
2019-758997,2019-10-16,000001,Vente,10000,,,LE QUESNAY,B599,50200,50219,Gratot,50,,,50219000ZM0039,,,,,,,,,,,,,0,,,,,PH,herbages,,,1810,-1.522324,49.068972
2019-759222,2019-12-09,000002,Vente,123000,28,,RUE DE LA PITONNERIE,0012,50200,50219,Gratot,50,,,50219000ZI0123,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,1030,-1.490867,49.062155
2019-759222,2019-12-09,000002,Vente,123000,,,LA PITONNERIE DE HAUT,B193,50200,50219,Gratot,50,,,50219000ZI0357,,,,,,,,,,,,,0,,,,,S,sols,,,159,-1.490575,49.062172
2019-759222,2019-12-09,000002,Vente,123000,,,LA PITONNERIE DE HAUT,B193,50200,50219,Gratot,50,,,50219000ZI0358,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.49073,49.062202
2019-759222,2019-12-09,000002,Vente,123000,,,LA PITONNERIE DE HAUT,B193,50200,50219,Gratot,50,,,50219000ZI0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,-1.490989,49.061883
2019-759222,2019-12-09,000002,Vente,123000,,,LA PITONNERIE DE HAUT,B193,50200,50219,Gratot,50,,,50219000ZI0372,,,,,,,,,,,,,0,,,,,S,sols,,,472,-1.490982,49.061965
2019-759412,2019-12-19,000001,Vente,47274.5,,,LA FOUBERDIERE,B083,50200,50219,Gratot,50,,,50219000ZK0049,,,,,,,,,,,,,0,,,,,PH,herbages,,,8021,-1.498871,49.065358
2019-759412,2019-12-19,000001,Vente,47274.5,,,LA FOUBERDIERE,B083,50200,50219,Gratot,50,,,50219000ZK0049,,,,,,,,,,,,,0,,,,,PH,herbages,,,26429,-1.498871,49.065358
2019-759412,2019-12-19,000001,Vente,47274.5,,,LA FOUBERDIERE,B083,50200,50219,Gratot,50,,,50219000ZK0053,,,,,,,,,,,,,0,,,,,T,terres,,,13700,-1.501572,49.062831
2019-759412,2019-12-19,000001,Vente,47274.5,,,LA MAURICERIE,B149,50200,50219,Gratot,50,,,50219000ZK0081,,,,,,,,,,,,,0,,,,,PH,herbages,,,15410,-1.503998,49.064728
2019-759412,2019-12-19,000001,Vente,47274.5,,,LA MAURICERIE,B149,50200,50219,Gratot,50,,,50219000ZK0083,,,,,,,,,,,,,0,,,,,PH,herbages,,,9170,-1.502287,49.064641
