id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533416,2023-01-19,000001,Vente,100,,,LA PRAIRIE,B024,39700,39024,Audelange,39,,,39024000ZC0037,,,,,,,,,,,,,0,,,,,S,sols,,,135,5.593274,47.134105
2023-533419,2023-01-19,000001,Vente,3000,,,LA PRAIRIE,B024,39700,39024,Audelange,39,,,39024000ZC0032,,,,,,,,,,,,,0,,,,,S,sols,,,259,5.593585,47.135005
2023-533419,2023-01-19,000001,Vente,3000,,,LA PRAIRIE,B024,39700,39024,Audelange,39,,,39024000ZC0039,,,,,,,,,,,,,0,,,,,P,prés,,,372,5.593143,47.134387
2023-533419,2023-01-19,000001,Vente,3000,,,LA PRAIRIE,B024,39700,39024,Audelange,39,,,39024000ZC0041,,,,,,,,,,,,,0,,,,,S,sols,,,598,5.593398,47.134661
2023-535561,2023-05-17,000001,Vente,125000,8,,RUE DU MOULIN ROUGE,0065,39700,39024,Audelange,39,,,39024000AB0083,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,115,5.585134,47.134636
2023-535561,2023-05-17,000001,Vente,125000,,,LE VILLAGE,B032,39700,39024,Audelange,39,,,39024000AB0084,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.584969,47.13467
2023-537082,2023-08-04,000001,Vente,56000,4,,RUE DU MOULIN ROUGE,0065,39700,39024,Audelange,39,,,39024000AB0086,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,170,5.584791,47.134793
2023-537082,2023-08-04,000001,Vente,56000,,,LE VILLAGE,B032,39700,39024,Audelange,39,,,39024000AB0163,,,,,,,,,,,,,0,,,,,P,prés,,,37,5.584795,47.134888
2023-537689,2023-09-01,000001,Vente,500,,,LE VILLAGE,B032,39700,39024,Audelange,39,,,39024000AB0186,,,,,,,,,,,,,0,,,,,P,prés,,,25,5.584818,47.133751
2023-537695,2023-09-01,000002,Vente,10000,,,LE VILLAGE,B032,39700,39024,Audelange,39,,,39024000AB0188,,,,,,,,,,,,,0,,,,,P,prés,,,900,5.585444,47.133784
2023-538448,2023-10-30,000001,Vente,115360,22,,VIGNES DU HAUT,B031,39700,39024,Audelange,39,,,39024000ZD0117,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1000,5.58041,47.13553
2023-538448,2023-10-30,000001,Vente,115360,22,,VIGNES DU HAUT,B031,39700,39024,Audelange,39,,,39024000ZD0117,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,484,5.58041,47.13553
2023-538571,2023-10-27,000001,Vente,96000,2,,RLE PERRIN,0070,39700,39024,Audelange,39,,,39024000AB0062,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,840,5.587079,47.134018
2023-539704,2023-12-29,000001,Vente,1,,,LE VILLAGE,B032,39700,39024,Audelange,39,,,39024000AB0193,,,,,,,,,,,,,0,,,,,S,sols,,,11,,
2023-539704,2023-12-29,000001,Vente,1,,,LE VILLAGE,B032,39700,39024,Audelange,39,,,39024000AB0194,,,,,,,,,,,,,0,,,,,S,sols,,,11,,
2023-539705,2023-12-29,000002,Vente,50001,,,LE VILLAGE,B032,39700,39024,Audelange,39,,,39024000AB0054,,,,,,,,,,,,,0,,,,,S,sols,,,368,5.585884,47.134401
2023-539705,2023-12-29,000002,Vente,50001,,,LE VILLAGE,B032,39700,39024,Audelange,39,,,39024000AB0058,,,,,,,,,,,,,0,,,,,J,jardins,,,525,5.586032,47.134198
2023-539705,2023-12-29,000002,Vente,50001,,,LE VILLAGE,B032,39700,39024,Audelange,39,,,39024000AB0190,,,,,,,,,,,,,0,,,,,S,sols,,,49,,
2023-539705,2023-12-29,000002,Vente,50001,,,LE VILLAGE,B032,39700,39024,Audelange,39,,,39024000AB0192,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
