id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-32294,2021-09-17,000001,Vente,2810.45,,,BRUYERES DES JAYOTS DES BO,B026,03120,03017,Barrais-Bussolles,03,,,03017000AO0221,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1405,3.705008,46.27231
2021-32294,2021-09-17,000001,Vente,2810.45,,,BRUYERES DES JAYOTS DES BO,B026,03120,03017,Barrais-Bussolles,03,,,03017000AO0257,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4202,3.699972,46.27223
2021-32294,2021-09-17,000001,Vente,2810.45,,,BRUYERES DES JAYOTS DES BO,B026,03120,03017,Barrais-Bussolles,03,,,03017000AO0261,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2231,3.701076,46.272341
2021-32294,2021-09-17,000001,Vente,2810.45,,,BRUYERES DES JAYOTS DES BO,B026,03120,03017,Barrais-Bussolles,03,,,03017000AO0262,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,969,3.701438,46.272511
2021-32377,2021-09-17,000001,Vente,2916.3,,,BRUYERES BOUQUET,B025,03120,03017,Barrais-Bussolles,03,,,03017000AO0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2198,3.704572,46.274415
2021-32377,2021-09-17,000001,Vente,2916.3,,,BRUYERES BOUQUET,B025,03120,03017,Barrais-Bussolles,03,,,03017000AO0149,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,7564,3.705203,46.273576
2021-32377,2021-09-17,000001,Vente,2916.3,,,BRUYERES DES JAYOTS DES BO,B026,03120,03017,Barrais-Bussolles,03,,,03017000AO0237,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4057,3.703327,46.272791
2021-32377,2021-09-17,000001,Vente,2916.3,,,BRUYERES DES JAYOTS DES BO,B026,03120,03017,Barrais-Bussolles,03,,,03017000AO0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2751,3.700142,46.27112
2021-32377,2021-09-17,000001,Vente,2916.3,,,BOIS DES JAYOTS DES BOIS,B014,03120,03017,Barrais-Bussolles,03,,,03017000AS0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2871,3.699366,46.272605
2021-32378,2021-09-17,000001,Vente,700,,,BRUYERES BOUQUET,B025,03120,03017,Barrais-Bussolles,03,,,03017000AO0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2456,3.701065,46.274992
2021-32400,2021-09-30,000001,Vente,30000,11,,CHE DES JAYOTS DES BOIS,0095,03120,03017,Barrais-Bussolles,03,,,03017000AP0103,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,745,3.714468,46.274533
2021-32757,2021-07-23,000001,Vente,95000,,,LES GOYARDS,B093,03120,03017,Barrais-Bussolles,03,,,03017000AH0166,,,,,,,,,,,,,0,,,,,S,sols,,,305,3.701047,46.304615
2021-32757,2021-07-23,000001,Vente,95000,4,,CHE DES GOYARDS,0087,03120,03017,Barrais-Bussolles,03,,,03017000AH0167,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,535,3.701308,46.304519
2021-32757,2021-07-23,000001,Vente,95000,4,,CHE DES GOYARDS,0087,03120,03017,Barrais-Bussolles,03,,,03017000AH0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,3.701308,46.304519
2021-32757,2021-07-23,000001,Vente,95000,,,LES GOYARDS,B093,03120,03017,Barrais-Bussolles,03,,,03017000AH0168,,,,,,,,,,,,,0,,,,,P,prés,,,580,3.701002,46.304247
2021-32757,2021-07-23,000001,Vente,95000,,,LES GOYARDS,B093,03120,03017,Barrais-Bussolles,03,,,03017000AH0169,,,,,,,,,,,,,0,,,,,T,terres,,,1073,3.701256,46.303969
2021-32757,2021-07-23,000001,Vente,95000,,,LES GOYARDS,B093,03120,03017,Barrais-Bussolles,03,,,03017000AH0170,,,,,,,,,,,,,0,,,,,T,terres,,,2501,3.701577,46.304394
2021-32757,2021-07-23,000001,Vente,95000,,,LES GOYARDS,B093,03120,03017,Barrais-Bussolles,03,,,03017000AH0176,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1322,3.702609,46.304338
2021-32757,2021-07-23,000001,Vente,95000,,,LES GOYARDS,B093,03120,03017,Barrais-Bussolles,03,,,03017000AH0177,,,,,,,,,,,,,0,,,,,T,terres,,,111,3.70282,46.304483
2021-32757,2021-07-23,000001,Vente,95000,,,LES GOYARDS,B093,03120,03017,Barrais-Bussolles,03,,,03017000AH0197,,,,,,,,,,,,,0,,,,,P,prés,,,13425,3.702092,46.303833
2021-34356,2021-12-08,000002,Vente,745,,,CHAMP DE LA CORNE,B039,03120,03017,Barrais-Bussolles,03,,,03017000AI0266,,,,,,,,,,,,,0,,,,,P,prés,,,32,,
2021-34356,2021-12-08,000002,Vente,745,,,LE DESSERT,B061,03120,03017,Barrais-Bussolles,03,,,03017000AI0268,,,,,,,,,,,,,0,,,,,P,prés,,,713,,
2021-34871,2021-12-21,000001,Vente,38000,,,LES JAYOTS DES BOIS,B106,03120,03017,Barrais-Bussolles,03,,,03017000AO0183,,,,,,,,,,,,,0,,,,,P,prés,,,908,3.71115,46.270724
2021-34871,2021-12-21,000001,Vente,38000,,,LES JAYOTS DES BOIS,B106,03120,03017,Barrais-Bussolles,03,,,03017000AO0192,,,,,,,,,,,,,0,,,,,T,terres,,,1097,3.709125,46.270473
2021-34871,2021-12-21,000001,Vente,38000,20,,CHE DES JAYOTS DES BOIS,0095,03120,03017,Barrais-Bussolles,03,,,03017000AO0307,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,351,3.711498,46.270601
2021-34871,2021-12-21,000001,Vente,38000,,,LES JAYOTS DES BOIS,B106,03120,03017,Barrais-Bussolles,03,,,03017000AO0316,,,,,,,,,,,,,0,,,,,S,sols,,,246,3.711096,46.27071
2021-34871,2021-12-21,000001,Vente,38000,,,LES JAYOTS DES BOIS,B106,03120,03017,Barrais-Bussolles,03,,,03017000AO0317,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.711394,46.270525
2021-35636,2021-01-15,000001,Vente,1500,,,LE VERNET,B154,03120,03017,Barrais-Bussolles,03,,,03017000AV0075,,,,,,,,,,,,,0,,,,,P,prés,,,1340,3.685667,46.27124
2021-35992,2021-03-16,000001,Vente,181000,,,LE BOURG,B021,03120,03017,Barrais-Bussolles,03,,,03017000AL0080,,,,,,,,,,,,,0,,,,,T,terres,,,834,3.714029,46.291267
2021-35992,2021-03-16,000001,Vente,181000,,,LE BOURG,B021,03120,03017,Barrais-Bussolles,03,,,03017000AL0081,,,,,,,,,,,,,0,,,,,T,terres,,,639,3.714412,46.291152
2021-35992,2021-03-16,000001,Vente,181000,,,LE BOURG,B021,03120,03017,Barrais-Bussolles,03,,,03017000AL0082,,,,,,,,,,,,,0,,,,,J,jardins,,,395,3.714385,46.291019
2021-35992,2021-03-16,000001,Vente,181000,6,,RTE DE BUSSOLLES,0025,03120,03017,Barrais-Bussolles,03,,,03017000AL0083,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,297,3.714527,46.291028
2021-35992,2021-03-16,000001,Vente,181000,6,,RTE DE BUSSOLLES,0025,03120,03017,Barrais-Bussolles,03,,,03017000AL0083,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,297,3.714527,46.291028
2021-35993,2021-03-12,000001,Vente,1000,,,CHAMP BUTEAU,B032,03120,03017,Barrais-Bussolles,03,,,03017000AI0214,,,,,,,,,,,,,0,,,,,L,landes,,,49,3.699183,46.299243
2021-36126,2021-04-06,000001,Vente,2500,,,LES JAYOTS DES BOIS,B106,03120,03017,Barrais-Bussolles,03,,,03017000AO0182,,,,,,,,,,,,,0,,,,,S,sols,,,210,3.711044,46.270546
2021-36127,2021-04-06,000001,Vente,1500,,,LES JAYOTS DES BOIS,B106,03120,03017,Barrais-Bussolles,03,,,03017000AO0315,,,,,,,,,,,,,0,,,,,S,sols,,,261,3.711259,46.270575
2021-36157,2021-03-26,000001,Vente,2500,,,REVERS DE GERBAN,B134,03120,03017,Barrais-Bussolles,03,,,03017000AV0097,,,,,,,,,,,,,0,,,,,T,terres,,,9260,3.681708,46.273956
2021-36157,2021-03-26,000001,Vente,2500,,,REVERS DE GERBAN,B134,03120,03017,Barrais-Bussolles,03,,,03017000AV0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,5265,3.68108,46.27413
2021-36328,2021-04-27,000001,Vente,9000,,,LOCATERIES DE LA CHASSAIGN,B112,03120,03017,Barrais-Bussolles,03,,,03017000AR0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26495,3.726875,46.270717
2021-36557,2021-05-20,000001,Vente,4000,,,BRUYERES BOUQUET,B025,03120,03017,Barrais-Bussolles,03,,,03017000AO0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,406,3.700978,46.273395
2021-36557,2021-05-20,000001,Vente,4000,,,BRUYERES BOUQUET,B025,03120,03017,Barrais-Bussolles,03,,,03017000AO0135,,,,,,,,,,,,,0,,,,,P,prés,,,457,3.701408,46.273342
2021-36557,2021-05-20,000001,Vente,4000,,,BRUYERES BOUQUET,B025,03120,03017,Barrais-Bussolles,03,,,03017000AO0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1285,3.701367,46.273553
2021-36557,2021-05-20,000001,Vente,4000,,,BRUYERES BOUQUET,B025,03120,03017,Barrais-Bussolles,03,,,03017000AO0138,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,8569,3.702251,46.274581
2021-36557,2021-05-20,000001,Vente,4000,,,BRUYERES BOUQUET,B025,03120,03017,Barrais-Bussolles,03,,,03017000AO0139,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,6725,3.702141,46.273812
2021-36557,2021-05-20,000001,Vente,4000,,,BRUYERES DES JAYOTS DES BO,B026,03120,03017,Barrais-Bussolles,03,,,03017000AO0266,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5208,3.700944,46.272969
2021-36557,2021-05-20,000001,Vente,4000,,,BRUYERES DES JAYOTS DES BO,B026,03120,03017,Barrais-Bussolles,03,,,03017000AO0267,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,1496,3.700143,46.272676
2021-36557,2021-05-20,000001,Vente,4000,,,BRUYERES DES JAYOTS DES BO,B026,03120,03017,Barrais-Bussolles,03,,,03017000AO0269,,,,,,,,,,,,,0,,,,,P,prés,,,1120,3.700734,46.273385
2021-36557,2021-05-20,000001,Vente,4000,,,BOIS DES JAYOTS DES BOIS,B014,03120,03017,Barrais-Bussolles,03,,,03017000AS0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,423,3.699593,46.273
2021-36705,2021-06-03,000001,Vente,2400,5102,,SAINT POURCAIN,B138,03120,03017,Barrais-Bussolles,03,,,03017000AM0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,495,3.729129,46.292039
2021-36710,2021-06-11,000001,Vente,30000,20,,RTE DE BERT,0015,03120,03017,Barrais-Bussolles,03,,,03017000AH0147,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,750,3.706108,46.304943
2021-36710,2021-06-11,000001,Vente,30000,,,VILLAGE GAILLE,B158,03120,03017,Barrais-Bussolles,03,,,03017000AH0148,,,,,,,,,,,,,0,,,,,J,jardins,,,442,3.705826,46.304766
2021-36710,2021-06-11,000001,Vente,30000,,,VILLAGE GAILLE,B158,03120,03017,Barrais-Bussolles,03,,,03017000AH0149,,,,,,,,,,,,,0,,,,,VI,vignes,,,750,3.70548,46.304532
2021-36710,2021-06-11,000001,Vente,30000,,,VILLAGE GAILLE,B158,03120,03017,Barrais-Bussolles,03,,,03017000AH0208,,,,,,,,,,,,,0,,,,,P,prés,,,896,3.705905,46.304625
2021-36814,2021-05-27,000002,Vente,18533.2,,,VILLAGE DE LA TUILERIE,B156,03120,03017,Barrais-Bussolles,03,,,03017000AB0022,,,,,,,,,,,,,0,,,,,P,prés,,,14685,3.663027,46.311139
2021-36814,2021-05-27,000002,Vente,18533.2,,,VILLAGE DE LA TUILERIE,B156,03120,03017,Barrais-Bussolles,03,,,03017000AB0023,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.662658,46.311244
2021-36814,2021-05-27,000002,Vente,18533.2,,,VILLAGE DE LA TUILERIE,B156,03120,03017,Barrais-Bussolles,03,,,03017000AB0024,,,,,,,,,,,,,0,,,,,T,terres,,,2955,3.66288,46.31112
2021-36814,2021-05-27,000002,Vente,18533.2,,,VILLAGE DE LA TUILERIE,B156,03120,03017,Barrais-Bussolles,03,,,03017000AB0045,,,,,,,,,,,,,0,,,,,T,terres,,,6525,3.664712,46.309228
2021-36814,2021-05-27,000002,Vente,18533.2,,,VILLAGE DE LA TUILERIE,B156,03120,03017,Barrais-Bussolles,03,,,03017000AB0051,,,,,,,,,,,,,0,,,,,P,prés,,,5303,3.665589,46.312428
2021-36814,2021-05-27,000002,Vente,18533.2,,,VILLAGE DE LA TUILERIE,B156,03120,03017,Barrais-Bussolles,03,,,03017000AB0052,,,,,,,,,,,,,0,,,,,P,prés,,,1111,3.66545,46.312096
2021-36966,2021-06-24,000001,Vente,1200,,,BRUYERES BOUQUET,B025,03120,03017,Barrais-Bussolles,03,,,03017000AO0133,,,,,,,,,,,,,0,,,,,T,terres,,,2381,3.700467,46.273601
2021-36966,2021-06-24,000001,Vente,1200,,,BRUYERES BOUQUET,B025,03120,03017,Barrais-Bussolles,03,,,03017000AO0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5708,3.701337,46.274426
2021-36974,2021-07-02,000001,Vente,34000,,,VILLAGE DE LA TUILERIE,B156,03120,03017,Barrais-Bussolles,03,,,03017000AB0047,,,,,,,,,,,,,0,,,,,J,jardins,,,268,3.664847,46.310653
2021-36974,2021-07-02,000001,Vente,34000,,,VILLAGE DE LA TUILERIE,B156,03120,03017,Barrais-Bussolles,03,,,03017000AB0143,,,,,,,,,,,,,0,,,,,T,terres,,,2086,3.664168,46.310636
2021-36974,2021-07-02,000001,Vente,34000,,,VILLAGE DE LA TUILERIE,B156,03120,03017,Barrais-Bussolles,03,,,03017000AB0144,,,,,,,,,,,,,0,,,,,T,terres,,,109,3.664721,46.31061
2021-36974,2021-07-02,000001,Vente,34000,14,,CHE DE LA TUILERIE,0180,03120,03017,Barrais-Bussolles,03,,,03017000AB0146,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,376,3.664611,46.310796
2021-36974,2021-07-02,000001,Vente,34000,14,,CHE DE LA TUILERIE,0180,03120,03017,Barrais-Bussolles,03,,,03017000AB0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,3.664611,46.310796
2021-36974,2021-07-02,000001,Vente,34000,,,VILLAGE DE LA TUILERIE,B156,03120,03017,Barrais-Bussolles,03,,,03017000AB0176,,,,,,,,,,,,,0,,,,,P,prés,,,101,3.665099,46.310455
2021-37148,2021-07-21,000001,Vente,750,,,TERRES DE GERBAN,B148,03120,03017,Barrais-Bussolles,03,,,03017000AV0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3507,3.686163,46.272667
2021-37151,2021-07-21,000001,Vente,900,,,BRUYERES DES JAYOTS DES BO,B026,03120,03017,Barrais-Bussolles,03,,,03017000AO0260,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,2320,3.701743,46.272178
2021-37300,2021-08-06,000001,Vente,1600,,,MONTPERTUIS,B118,03120,03017,Barrais-Bussolles,03,,,03017000AS0201,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4484,3.696735,46.270685
2021-37300,2021-08-06,000001,Vente,1600,,,MONTPERTUIS,B118,03120,03017,Barrais-Bussolles,03,,,03017000AS0206,,,,,,,,,,,,,0,,,,,T,terres,,,1280,3.693695,46.270271
