siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405390,00018,21540539000018,O,1983-03-01,02,2018,,2020-08-25T10:17:46,true,4,,,,,,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215405390,00026,21540539000026,O,1983-12-21,01,2018,,2020-08-25T10:17:46,false,4,,2,,RUE,DE LA MAIRIE,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.815757,48.480147,0.93,housenumber,2 Rue de la Mairie 54540 Vacqueville,54539_0070_00002,G,2 RUE DE LA MAIRIE,
215405390,00034,21540539000034,O,1997-09-01,NN,,,2008-01-04T18:36:21,false,3,,,,,,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265404269,00010,26540426900010,O,1992-01-01,NN,,,2016-07-23T12:13:36,true,4,,,,,MAIRIE,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.815586,48.480147,0.9,street,Rue de la Mairie 54540 Vacqueville,54539_0070,G,RUE DE LA MAIRIE,
301484630,00019,30148463000019,O,1974-01-01,NN,,,,true,1,,,,RUE,DES FOSSES,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,45.3A,NAF1993,O,6.815439,48.48261,0.93,street,Rue des Fossés 54540 Vacqueville,54539_0040,G,RUE DES FOSSES,
311565634,00020,31156563400020,O,1900-01-01,,,,2011-04-28T00:13:49,false,3,,,,PL,DE LA MAIRIE,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.25,NAP,N,6.815586,48.480147,0.75,street,Rue de la Mairie 54540 Vacqueville,54539_0070,G,RUE DE LA MAIRIE,
317571537,00016,31757153700016,O,1900-01-01,NN,,,2011-04-28T00:16:50,false,3,,35,,RUE,DE LA GARE,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,1987-07-27,F,,,,,00.10,NAP,N,6.81407,48.480928,0.8,street,Rue de la Gare 54540 Vacqueville,54539_0056,G,RUE DE LA GARE,
321599631,00017,32159963100017,O,1981-04-01,NN,,,2008-11-07T00:37:52,true,4,,5,,RTE,DE MERVILLER,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3F,NAFRev1,N,6.810593,48.479399,0.84,housenumber,5 Route de Merviller 54540 Vacqueville,54539_0051_00005,G,5 ROUTE DE MERVILLER,
327382362,00017,32738236200017,O,,NN,,,,true,1,,,,,GRAND RUE,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.4A,NAF1993,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
333389344,00016,33338934400016,O,,NN,,,,true,1,,,,,,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,1987-07-27,F,,,,,62.11,NAP,N,,,0,,,,,,
343304689,00015,34330468900015,O,,NN,,,,true,1,,23,,RUE,DE MARTINVAL,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,1989-05-22,F,,,,,55.71,NAP,N,6.808484,48.476184,0.93,housenumber,23 Rue de Martinval 54540 Vacqueville,54539_0080_00023,G,23 RUE DE MARTINVAL,
351561022,00036,35156102200036,O,2018-01-08,,,4334ZC,2021-02-23T11:04:08,true,1,,14,,RUE,DE MARTINVAL,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,XXL PEINTURE,43.34Z,NAFRev2,N,6.811583,48.478117,0.93,housenumber,14 Rue de Martinval 54540 Vacqueville,54539_0080_00014,G,14 RUE DE MARTINVAL,
356000414,02740,35600041402740,O,1991-01-01,,,,,false,3,,,,RUE,XERMAMONT,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,1992-04-13,F,RECETTE DE VACQUEVILLE,,,,64.1A,NAF1993,N,,,0,,,,,,
387960370,00022,38796037000022,O,2008-10-02,,,,2020-09-08T04:07:02,false,2,,25,,RUE,DE LA GARE,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2020-08-16,F,,,,,47.89Z,NAFRev2,N,6.814283,48.482679,0.93,housenumber,25 Rue de la Gare 54540 Vacqueville,54539_0056_00025,G,25 RUE DE LA GARE,
388828568,00039,38882856800039,O,2010-02-01,,,4120BB,2014-10-09T03:31:40,true,3,,3,,RUE,DE MARTINVAL,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,41.20A,NAFRev2,N,6.812094,48.478138,0.93,housenumber,3 Rue de Martinval 54540 Vacqueville,54539_0080_00003,G,3 RUE DE MARTINVAL,
389857897,00018,38985789700018,O,1992-12-01,NN,,,2006-10-28T01:33:12,false,3,,7,,RUE,DE LA MAIRIE,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,01.1A,NAFRev1,N,6.817029,48.480903,0.93,housenumber,7 Rue de la Mairie 54540 Vacqueville,54539_0070_00007,G,7 RUE DE LA MAIRIE,
390768851,00011,39076885100011,O,1992-03-31,NN,,,,true,1,,2,,RUE,DE VENEY,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,6.813247,48.476909,0.75,housenumber,2 Route de Veney 54540 Vacqueville,54539_0086_00002,G,2 ROUTE DE VENEY,
393018601,00012,39301860100012,O,,NN,,,,true,1,,,,,,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393640917,00018,39364091700018,O,,,,,,true,1,,7,,RUE,DU ROY,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,6.815279,48.48268,0.93,housenumber,7 Rue du Roy 54540 Vacqueville,54539_0052_00007,G,7 RUE DU ROY,
393641857,00015,39364185700015,O,1984-01-01,NN,,,2021-02-23T11:19:23,true,4,,,,RTE,DE VENEY,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.812111,48.476326,0.79,street,Route de Veney 54540 Vacqueville,54539_0086,G,ROUTE DE VENEY,
393643994,00014,39364399400014,O,1982-10-01,NN,,,2010-04-09T14:15:04,false,4,,2,,RUE,DU GENERAL LECLERC,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2010-01-07,F,,,,,01.41Z,NAFRev2,N,6.813359,48.479923,0.93,housenumber,2 Rue du Général Leclerc 54540 Vacqueville,54539_0050_00002,G,2 RUE DU GENERAL LECLERC,
393643994,00022,39364399400022,O,2010-01-07,NN,,,2016-04-26T03:00:53,true,3,,2,,CHE,DE DERRIERE LA VILLE,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.50Z,NAFRev2,O,6.819362,48.481234,0.89,housenumber,2 Chemin de Derriere la Ville 54540 Vacqueville,54539_r3t5v3_00002,G,2 CHEMIN DE DERRIERE LA VILLE,
393646989,00011,39364698900011,O,,NN,,,,true,1,,9,,RUE,DE LA GARE,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,6.814103,48.481514,0.93,housenumber,9 Rue de la Gare 54540 Vacqueville,54539_0056_00009,G,9 RUE DE LA GARE,
398761692,00019,39876169200019,O,1994-10-01,NN,,,,true,1,,9,,RUE,DE LA GARE,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.2A,NAF1993,N,6.814103,48.481514,0.93,housenumber,9 Rue de la Gare 54540 Vacqueville,54539_0056_00009,G,9 RUE DE LA GARE,
401823497,00029,40182349700029,O,2000-11-11,NN,,0162ZP,2017-12-01T04:39:37,true,4,,1,,RUE,MARTINVAL,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.29Z,NAFRev2,N,6.812327,48.478357,0.92,housenumber,1 Rue de Martinval 54540 Vacqueville,54539_0080_00001,G,1 RUE DE MARTINVAL,
417962008,00013,41796200800013,O,1997-02-05,,,,,true,1,,3,,RUE,DU MAQUIS DE VOMBOIS,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,6.816319,48.479565,0.87,housenumber,3 Rue du Maquis de Viombois 54540 Vacqueville,54539_0075_00003,G,3 RUE DU MAQUIS DE VIOMBOIS,
417974409,00019,41797440900019,O,1997-02-05,NN,,,2008-01-04T23:13:37,true,3,,1,,RUE,DU GENERAL LECLERC,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.812975,48.480212,0.93,housenumber,1 Rue du Général Leclerc 54540 Vacqueville,54539_0050_00001,G,1 RUE DU GENERAL LECLERC,
421755885,00025,42175588500025,O,2000-12-01,NN,,,2014-07-08T01:57:30,true,4,,4,,RTE,DE MARTINVAL,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,43.22A,NAFRev2,N,6.812235,48.478639,0.79,housenumber,4 Rue de Martinval 54540 Vacqueville,54539_0080_00004,G,4 RUE DE MARTINVAL,
440724763,00014,44072476300014,O,2001-12-28,NN,,,2008-01-04T21:02:40,true,3,,4,,RUE,DE MARTINVAL,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.812235,48.478639,0.93,housenumber,4 Rue de Martinval 54540 Vacqueville,54539_0080_00004,G,4 RUE DE MARTINVAL,
442318101,00015,44231810100015,O,2002-06-01,NN,,,2008-01-04T21:39:41,true,3,,2,,RUE,DE VENEY,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.813247,48.476909,0.75,housenumber,2 Route de Veney 54540 Vacqueville,54539_0086_00002,G,2 ROUTE DE VENEY,
447958232,00012,44795823200012,O,2002-12-30,NN,,,2008-01-04T23:07:15,true,3,,9,,RUE,DE LA GARE,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.814103,48.481514,0.93,housenumber,9 Rue de la Gare 54540 Vacqueville,54539_0056_00009,G,9 RUE DE LA GARE,
448784801,00012,44878480100012,O,2003-01-01,NN,,,2021-07-23T11:45:28,true,4,,9,,RUE,DE LA GARE,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,6.814103,48.481514,0.93,housenumber,9 Rue de la Gare 54540 Vacqueville,54539_0056_00009,G,9 RUE DE LA GARE,
451752497,00029,45175249700029,O,2008-04-01,,,,2014-04-23T10:42:43,false,3,,1,,RTE,DE VENEY,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,46.13Z,NAFRev2,O,6.812111,48.476326,0.81,housenumber,1 Route de Veney 54540 Vacqueville,54539_0086_00001,G,1 ROUTE DE VENEY,
481910891,00011,48191089100011,O,2005-04-05,NN,,,2014-07-08T03:03:32,true,3,,20,,RUE,DE MARTINVAL,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2011-09-13,F,,,,,43.29A,NAFRev2,O,6.811053,48.47746,0.93,housenumber,20 Rue de Martinval 54540 Vacqueville,54539_0080_00020,G,20 RUE DE MARTINVAL,
491369187,00019,49136918700019,O,2006-07-31,01,2018,,2020-08-25T10:36:27,true,3,,7,,RUE,DU ROY,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.815279,48.48268,0.93,housenumber,7 Rue du Roy 54540 Vacqueville,54539_0052_00007,G,7 RUE DU ROY,
492479175,00019,49247917500019,O,2006-10-23,NN,,,2014-07-10T00:38:35,true,3,,4,,RUE,MARTINVAL,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,43.22A,NAFRev2,O,6.812235,48.478639,0.92,housenumber,4 Rue de Martinval 54540 Vacqueville,54539_0080_00004,G,4 RUE DE MARTINVAL,
511691727,00024,51169172700024,O,2010-05-01,,,,2012-11-20T09:14:51,true,2,,1,,RTE,DE VENEY,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,96.02B,NAFRev2,N,6.812111,48.476326,0.81,housenumber,1 Route de Veney 54540 Vacqueville,54539_0086_00001,G,1 ROUTE DE VENEY,
513884155,00013,51388415500013,O,2009-06-18,,,,2009-07-27T09:07:22,true,1,,4,,RUE,DE MARTINVAL,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2009-06-18,A,,,,,68.20B,NAFRev2,N,6.812235,48.478639,0.93,housenumber,4 Rue de Martinval 54540 Vacqueville,54539_0080_00004,G,4 RUE DE MARTINVAL,
515374783,00014,51537478300014,O,2009-10-15,,,,2012-11-10T01:21:14,false,2,,6,,,DE VENEY,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,85.59B,NAFRev2,N,6.812816,48.476537,0.84,housenumber,6 Route de Veney 54540 Vacqueville,54539_0086_00006,G,6 ROUTE DE VENEY,
519231146,00019,51923114600019,O,2010-01-05,,,,2012-11-10T01:38:20,true,2,,11,,RUE,MATINVAL,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,96.09Z,NAFRev2,N,6.810356,48.4765,0.81,housenumber,11 Rue de Martinval 54540 Vacqueville,54539_0080_00011,G,11 RUE DE MARTINVAL,
520833831,00016,52083383100016,O,2010-03-01,,,,2016-11-13T03:53:25,true,2,,7,,RUE,DU FOSSE,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,96.09Z,NAFRev2,N,4.9204778,44.7301599,0.9,poi,Rue du Fossé (Pont) Grane,https://osm.org/way/497860248,G,,
521718817,00013,52171881700013,O,2010-04-08,,,,2019-05-19T03:34:42,true,2,,3,,RUE,DES FOSSES,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.32A,NAFRev2,N,6.815671,48.48217,0.93,housenumber,3 Rue des Fossés 54540 Vacqueville,54539_0040_00003,G,3 RUE DES FOSSES,
528219223,00013,52821922300013,O,2010-11-15,,,,2014-10-03T09:47:33,false,2,,25,,RUE,DE LA GARE,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.89Z,NAFRev2,N,6.814283,48.482679,0.93,housenumber,25 Rue de la Gare 54540 Vacqueville,54539_0056_00025,G,25 RUE DE LA GARE,
528961428,00018,52896142800018,O,2010-12-11,,,,2012-11-10T02:46:32,true,2,,5,,RUE,DU MOULIN,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.99B,NAFRev2,N,6.814622,48.479963,0.93,housenumber,5 Rue du Moulin 54540 Vacqueville,54539_0085_00005,G,5 RUE DU MOULIN,
750674806,00013,75067480600013,O,1987-01-29,,,,2012-04-02T13:39:35,true,1,MAIRIE,2,,RUE,DE LA MAIRIE,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,1987-01-29,A,,,,,94.99Z,NAFRev2,N,6.815757,48.480147,0.93,housenumber,2 Rue de la Mairie 54540 Vacqueville,54539_0070_00002,G,2 RUE DE LA MAIRIE,
768700551,00031,76870055100031,O,,NN,,,,true,1,,,,RUE,DE XERMAMONT,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,6.816166,48.479642,0.4,street,Rue du Maquis de Viombois 54540 Vacqueville,54539_0075,G,RUE DU MAQUIS DE VIOMBOIS,
769700774,00011,76970077400011,O,,NN,,,,true,1,,,,,,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,1987-07-27,F,,,,,62.11,NAP,N,,,0,,,,,,
769700782,00014,76970078200014,O,,NN,,,,true,1,,,,,,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,1987-07-27,F,,,,,62.11,NAP,N,,,0,,,,,,
769704248,00012,76970424800012,O,,NN,,,,true,1,,1,,RUE,DU GENERAL LECLERC,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,1990-07-04,F,,,,,67.04,NAP,N,6.812975,48.480212,0.93,housenumber,1 Rue du Général Leclerc 54540 Vacqueville,54539_0050_00001,G,1 RUE DU GENERAL LECLERC,
783367808,00012,78336780800012,O,,,,,,true,1,,,,,,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
783367816,00015,78336781600015,O,,,,,,true,1,,,,,,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
783374101,00039,78337410100039,O,,NN,,,,true,1,,27,,RUE,DE MARTINVAL,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,1993-05-21,F,,,,,45.3A,NAF1993,N,6.806578,48.4754,0.93,housenumber,27 Rue de Martinval 54540 Vacqueville,54539_0080_00027,G,27 RUE DE MARTINVAL,
790392245,00011,79039224500011,O,2013-01-02,,,,2014-07-01T21:16:32,false,2,RDC,7,,RUE,DE L EGLISE,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90D,NAFRev2,N,6.815558,48.480528,0.93,housenumber,7 Rue de l'Eglise 54540 Vacqueville,54539_0030_00007,G,7 RUE DE L EGLISE,
795211515,00015,79521151500015,O,2013-09-09,,,,2014-09-12T03:33:12,true,2,,3,,RUE,DE LA FOUCHOTTE,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,02.20Z,NAFRev2,N,6.814081,48.476837,0.93,housenumber,3 Rue de la Fouchotte 54540 Vacqueville,54539_0045_00003,G,3 RUE DE LA FOUCHOTTE,
799304829,00010,79930482900010,O,2013-11-22,,,,2014-07-10T02:56:12,true,1,,9,,RUE,DU MOULIN,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2013-11-22,A,,,,,43.99C,NAFRev2,N,6.814519,48.479694,0.93,housenumber,9 Rue du Moulin 54540 Vacqueville,54539_0085_00009,G,9 RUE DU MOULIN,
799899729,00013,79989972900013,O,2013-12-01,,,,2017-09-06T14:41:00,true,2,,2,,RTE,DE MERVILLER,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2016-06-06,F,,,,,70.22Z,NAFRev2,N,6.810006,48.480674,0.84,housenumber,2 Route de Merviller 54540 Vacqueville,54539_0051_00002,G,2 ROUTE DE MERVILLER,
801467119,00013,80146711900013,O,2014-03-24,,,,2018-04-06T18:01:15,true,2,,2,,RUE,DE LA MAIRIE,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,6.815757,48.480147,0.93,housenumber,2 Rue de la Mairie 54540 Vacqueville,54539_0070_00002,G,2 RUE DE LA MAIRIE,
803768423,00029,80376842300029,O,2015-05-01,,,,2018-04-17T03:51:07,true,2,,3,,RTE,DE VENEY,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2018-03-31,F,AUX DELICES DE LA BLONDE,,,,01.42Z,NAFRev2,N,6.812434,48.476487,0.81,housenumber,3 Route de Veney 54540 Vacqueville,54539_0086_00003,G,3 ROUTE DE VENEY,
809291008,00013,80929100800013,O,2015-01-30,01,2018,,2020-08-25T11:17:37,true,1,,2,,CHE,DE DERRIERE LA VILLE,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2015-01-30,A,,,,,01.50Z,NAFRev2,N,6.819362,48.481234,0.89,housenumber,2 Chemin de Derriere la Ville 54540 Vacqueville,54539_r3t5v3_00002,G,2 CHEMIN DE DERRIERE LA VILLE,
812203412,00018,81220341200018,O,2015-06-24,,,,2018-04-10T16:00:56,true,1,,19,,RUE,MARTINVAL,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2015-06-24,A,,,,,47.89Z,NAFRev2,N,6.80986,48.476291,0.93,housenumber,19 Rue de Martinval 54540 Vacqueville,54539_0080_00019,G,19 RUE DE MARTINVAL,
823040613,00015,82304061300015,O,2016-10-11,,,,2018-04-06T18:06:26,true,1,,20,,RUE,DE MARTINVAL,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2016-10-11,A,,,,,01.49Z,NAFRev2,N,6.811053,48.47746,0.93,housenumber,20 Rue de Martinval 54540 Vacqueville,54539_0080_00020,G,20 RUE DE MARTINVAL,
883128993,00010,88312899300010,O,2020-02-01,,,4321AB,2020-04-30T03:57:50,true,1,,8,,RTE,DE VENEY,54540,VACQUEVILLE,,,54539,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,COQ-ELEC,43.21A,NAFRev2,N,6.812196,48.475457,0.81,housenumber,8 Route de Veney 54540 Vacqueville,54539_0086_00008,G,8 ROUTE DE VENEY,
