siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214800377,00019,21480037700019,O,1983-03-01,02,2018,,2020-08-25T10:17:29,true,4,HOTEL DE VILLE,,,,,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214800377,00035,21480037700035,O,1995-12-25,NN,,,2008-01-04T18:34:41,false,3,MAIRIE,,,,,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
214800377,00043,21480037700043,O,1997-01-01,NN,,,2008-01-04T18:34:41,false,3,MAIRIE,,,,,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214800377,00050,21480037700050,O,2005-01-01,,,,2014-06-06T13:47:18,false,3,,,,,HOTEL DE VILLE,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2013-04-04,F,LOTISSEMENT ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214802472,00016,21480247200016,O,1991-01-01,NN,,,2008-01-04T18:34:47,true,3,,,,,,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214802480,00019,21480248000019,O,1991-01-01,NN,,,2008-01-04T18:34:47,true,3,,,,,,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264800772,00016,26480077200016,O,1986-01-06,NN,,,2020-06-26T12:22:36,true,4,,,,,HOTEL DE VILLE,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS DE CHADENET,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274800895,00014,27480089500014,O,,,,,,true,1,,,,,MAIRIE,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303426019,00012,30342601900012,O,1975-01-01,NN,,,2008-11-07T00:19:02,true,3,,,,,,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
304227002,00025,30422700200025,O,,NN,,,,true,1,,,,,,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
305267874,00033,30526787400033,O,,NN,,,,true,1,,,,,LE BOUCHET,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,45.3E,NAF1993,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
321383176,00047,32138317600047,O,2008-10-01,,,,2017-01-10T00:11:25,false,1,,,,,ZONE ARTISANALE,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
323668830,00033,32366883000033,O,2007-06-01,NN,,4312BA,2017-10-27T19:23:01,true,4,,,,,ZONE ARTISANALE,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,49.41A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
327182051,00018,32718205100018,O,1983-03-25,NN,,4333ZZ,2016-09-08T04:42:27,true,6,,,,,LE CROUZET,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,46.73A,NAFRev2,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
331639633,00014,33163963300014,O,1985-01-01,NN,,,,true,1,,,,,LE CROUZET,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
347745853,00031,34774585300031,O,2005-10-01,,,4334ZC,2015-03-17T00:27:55,false,2,,,,,LE CROUZET,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
349536698,00013,34953669800013,O,1989-01-01,NN,,,2020-11-04T13:47:42,true,4,,,,,LE CROUZET,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
349606954,00072,34960695400072,O,2005-01-01,,,,2008-07-23T08:32:03,false,3,LE VILLAGE,,,,,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
352144125,00015,35214412500015,O,1983-03-25,NN,,,2006-11-25T11:11:09,true,3,,,,,LE CROUZET,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1J,NAFRev1,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
352257430,00012,35225743000012,O,,NN,,,2006-11-25T11:11:33,true,1,,,,,LE CROUZET,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.5F,NAF1993,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
391802246,00036,39180224600036,O,2005-01-01,,,,2013-07-31T11:57:47,false,3,LE VILLAGE,,,,,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
400371365,00018,40037136500018,O,1995-03-09,NN,,,2008-01-04T19:27:36,true,3,,,,,LE BOUCHET,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
401886692,00029,40188669200029,O,2000-07-01,NN,,,2010-03-12T10:50:17,true,4,,,,,LE CROUZET,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.20A,NAFRev2,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
418798450,00015,41879845000015,O,1990-12-31,NN,,,2006-10-28T04:38:25,true,3,,,,,LE CROUZET,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1A,NAFRev1,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
418798468,00017,41879846800017,O,1982-12-31,NN,,,2012-12-13T10:12:25,true,4,,,,,,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420882987,00019,42088298700019,O,1985-12-31,NN,,,2008-01-04T23:58:47,true,3,,,,,,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
422350777,00021,42235077700021,O,1999-04-01,NN,,,2014-09-19T13:55:58,false,4,,,,,VILLAGE DE CHADENET,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,3.635049,44.521213,0.93,locality,Village de Chadenet 48190 Chadenet,48037_b054,G,VILLAGE DE CHADENET,
422350777,00039,42235077700039,O,2009-07-01,,,,2020-03-07T08:09:44,false,1,,,,,LA CHADENEDE,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20A,NAFRev2,N,3.634316,44.518178,0.91,street,Route de la Chadenede 48190 Chadenet,48037_wynuuv,G,ROUTE DE LA CHADENEDE,
422350777,00047,42235077700047,O,2014-07-01,,,,2021-02-23T11:43:56,true,1,,,,,VILLAGE,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2014-07-01,A,LA CHADENEDE,,,,56.30Z,NAFRev2,N,3.643474,44.499107,0.9,locality,Village du Bouchet 48190 Chadenet,48037_b590,G,VILLAGE DU BOUCHET,
431677889,00047,43167788900047,O,2006-07-01,NN,,,2009-06-27T09:42:27,false,4,,,,,VILLAGE,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2008-02-03,F,,,,,43.91B,NAFRev2,O,3.643474,44.499107,0.9,locality,Village du Bouchet 48190 Chadenet,48037_b590,G,VILLAGE DU BOUCHET,
438587560,00014,43858756000014,O,2001-07-01,NN,,,2015-05-14T06:29:18,true,5,,,,,,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
439806456,00018,43980645600018,O,2001-11-01,NN,,,2015-04-16T05:36:43,true,3,,,,LD,VILLAGE DU CROUZET,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.650015,44.51371,0.93,locality,Village du Crouzet 48190 Chadenet,48037_b133,G,VILLAGE DU CROUZET,
443602644,00017,44360264400017,O,2002-10-03,NN,,,2012-11-09T01:24:41,true,5,,,,PL,DE LA FONTAINE,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2009-04-29,A,,,,,43.39Z,NAFRev2,N,3.634529,44.519404,0.83,street,Place de la Fontaine 48190 Chadenet,48037_hy0jws,G,PLACE DE LA FONTAINE,
447962549,00021,44796254900021,O,2003-09-01,NN,,,2010-11-15T08:28:29,false,4,,,,,,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
482636644,00015,48263664400015,O,2005-06-01,,,,2009-11-30T10:44:36,true,2,,,,,LE CROUZET,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
483769576,00016,48376957600016,O,2005-07-01,,,,2014-11-28T03:50:07,true,5,,,,,LE BOURG,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2009-10-14,F,,,,,41.20A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
511136913,00015,51113691300015,O,2009-03-02,,,,2012-11-10T00:37:39,true,1,,,,RTE,D'ALLENC,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
518590591,00013,51859059100013,O,2009-11-25,,,,2015-04-26T03:38:11,true,2,,,,,LE CROUZET,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.12A,NAFRev2,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
521907220,00011,52190722000011,O,2010-05-01,,,,2012-01-22T06:10:00,true,2,,,,,,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
522648880,00014,52264888000014,O,2010-05-03,,,,2014-10-08T04:25:55,true,2,,,,,ZA LA FAYSSE,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2014-06-18,F,,,,,30.30Z,NAFRev2,N,3.636941,44.515156,0.71,street,Impasse de la Faysse 48190 Chadenet,48037_bzf8qy,G,IMPASSE DE LA FAYSSE,
552049447,72757,55204944772757,O,1986-06-23,,,,,false,4,,,,LD,EMPRISE SNCF,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,1993-12-25,F,MONTPEL    EMF DE MILLAU,,,,60.1Z,NAF1993,N,,,0,,,,,,
750103350,00021,75010335000021,O,2013-06-11,,,,2013-07-12T03:45:15,false,1,,,,,VILLAGE,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2013-06-11,A,,,,,35.11Z,NAFRev2,N,3.643474,44.499107,0.9,locality,Village du Bouchet 48190 Chadenet,48037_b590,G,VILLAGE DU BOUCHET,
750945412,00021,75094541200021,O,2016-10-13,,,,2021-02-23T16:06:07,true,1,,,,,BELLEVUE,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2016-10-13,A,,,,,68.31Z,NAFRev2,N,3.630754,44.51994,0.9,street,Chemin de Bellevue 48190 Chadenet,48037_pz0u4o,G,CHEMIN DE BELLEVUE,
753315118,00012,75331511800012,O,2012-08-14,,,,2015-06-02T19:29:51,true,2,LE CHALET,,,,ZA CHADENET,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2015-05-28,F,,,,VALMA AUTO 48,45.11Z,NAFRev2,N,3.634316,44.518178,0.76,street,Route de la Chadenede 48190 Chadenet,48037_wynuuv,G,ROUTE DE LA CHADENEDE,
776101743,00016,77610174300016,O,1900-01-01,,,,,true,3,,,,,,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
788157469,00016,78815746900016,O,1973-01-01,NN,,,2013-07-12T15:45:37,false,5,,,,,,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2013-06-11,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
788811958,00024,78881195800024,O,2018-07-01,,,,2021-02-23T16:13:55,true,1,,,,LOT,LA FAYSSE,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,70.10Z,NAFRev2,N,3.637204,44.514557,0.85,locality,Lotissement la Faysse 48190 Chadenet,48037_a007,G,LOTISSEMENT LA FAYSSE,
794829598,00109,79482959800109,O,2018-10-01,,,,2021-02-01T08:34:47,false,1,L'ANNEXE,,,,BELLEVUE,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,88.99B,NAFRev2,O,3.630754,44.51994,0.9,street,Chemin de Bellevue 48190 Chadenet,48037_pz0u4o,G,CHEMIN DE BELLEVUE,
796341675,00018,79634167500018,O,,,,,,true,1,,,,,,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
796640258,00011,79664025800011,O,,NN,,,,true,1,,,,,,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
799054531,00014,79905453100014,O,2013-12-11,,,,2013-12-17T11:45:22,true,1,,,,,LE CROUZET,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2013-12-11,A,,,,,01.49Z,NAFRev2,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
805372521,00023,80537252100023,O,2015-12-18,,,8211ZP,2020-02-28T09:32:30,false,2,,,,,LE CROUZET,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,82.11Z,NAFRev2,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
819624461,00011,81962446100011,O,2016-04-11,,,5610CQ,2020-02-12T03:55:00,true,2,LE VILLAGE,,,,LA CHADENEDE,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2020-02-03,F,,,,SNACK LA CHADENEDE,56.10C,NAFRev2,N,3.634316,44.518178,0.91,street,Route de la Chadenede 48190 Chadenet,48037_wynuuv,G,ROUTE DE LA CHADENEDE,
819842063,00011,81984206300011,O,2006-04-25,,,,2016-04-21T15:07:15,true,1,,,,,BAR LA CHADENEDE,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2006-04-25,A,,,,,93.29Z,NAFRev2,N,3.634316,44.518178,0.7,street,Route de la Chadenede 48190 Chadenet,48037_wynuuv,G,ROUTE DE LA CHADENEDE,
828343772,00020,82834377200020,O,2018-05-01,,,8121ZZ,2021-02-23T17:47:27,true,1,,,,LOT,LA FAYSSE,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,81.21Z,NAFRev2,N,3.637204,44.514557,0.85,locality,Lotissement la Faysse 48190 Chadenet,48037_a007,G,LOTISSEMENT LA FAYSSE,
830393146,00014,83039314600014,O,2017-07-01,,,1629ZA,2017-06-21T03:32:20,true,1,,,,,GARE SNCF,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,16.29Z,NAFRev2,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
834460230,00024,83446023000024,O,2021-03-01,,,4332AA,2021-02-25T08:34:35,true,1,,,,LOT,LA FAYSSE,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,MENUISERIE MOURET,43.32A,NAFRev2,N,3.637204,44.514557,0.85,locality,Lotissement la Faysse 48190 Chadenet,48037_a007,G,LOTISSEMENT LA FAYSSE,
850125394,00013,85012539400013,O,2019-04-18,,,,2019-06-03T19:33:37,true,2,,,,,VILLAGE DU CROUZET,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,CEVENNES DIFFUSION MENUISERIES,47.99A,NAFRev2,N,3.650015,44.51371,0.93,locality,Village du Crouzet 48190 Chadenet,48037_b133,G,VILLAGE DU CROUZET,
851094805,00013,85109480500013,O,2019-05-17,,,,2020-05-19T15:53:27,true,1,,,,,VILLAGE DU CROUZET,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2019-05-17,A,,,,,46.73A,NAFRev2,N,3.650015,44.51371,0.93,locality,Village du Crouzet 48190 Chadenet,48037_b133,G,VILLAGE DU CROUZET,
882713332,00014,88271333200014,O,2020-03-11,,,,2020-04-01T08:32:56,true,1,,,,LD,LE CROUZET,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,,47.99A,NAFRev2,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
889423257,00019,88942325700019,O,2020-09-25,,,,2020-10-05T10:07:18,true,1,,,,,LE CROUZET,48190,CHADENET,,,48037,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,,70.10Z,NAFRev2,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
