siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001944,00015,21300194400015,O,1983-03-01,03,2020,,2022-08-29T09:06:42,true,4,HOTEL DE VILLE,,,,,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213001944,00023,21300194400023,O,1983-12-21,NN,,,2008-01-04T18:30:29,false,3,,,,,,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213001944,00031,21300194400031,O,1993-05-11,NN,,,2008-01-04T18:30:29,false,3,,,,,LE MARTINET,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL VIEUX MOULIN,,,,55.30Z,NAFRev2,N,4.059098,44.302544,0.76,street,Chemin du Martinet 30160 Peyremale,30194_v67y0w,G,CHEMIN DU MARTINET,
213001944,00049,21300194400049,O,1995-12-25,NN,,,2008-01-04T18:30:29,false,2,,,,PL,DE LA MAIRIE,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.061801,44.300512,0.37,street,Place de la Paix 30160 Peyremale,30194_qw5tco,G,PLACE DE LA PAIX,
263003907,00015,26300390700015,O,1986-01-06,NN,,,2022-07-28T10:22:50,true,5,,,,,MAIRIE,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273002097,00015,27300209700015,O,,,,,,true,1,,,,,MAIRIE,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293000477,00019,29300047700019,O,1983-09-14,NN,,,2008-01-04T19:06:21,true,3,,,,,HOTEL DE VILLE,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306611609,00026,30661160900026,O,,NN,,,,true,1,,,,,LES CLAUX,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
306667437,00017,30666743700017,O,,NN,,,,true,1,,,,,LE GRAND TOURNAN,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
306910357,00012,30691035700012,O,,,,,,true,1,,,,,LE CLAUX,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.062024,44.300485,0.71,street,Placette du Claux 30160 Peyremale,30194_dgpjm5,G,PLACETTE DU CLAUX,
307010512,00019,30701051200019,O,1970-01-01,NN,,,,true,1,,,,,,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
312816135,00015,31281613500015,O,1978-01-01,NN,,4339ZZ,2020-07-08T04:09:03,true,6,,,,,LES DROUILHEDES,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.30Z,NAFRev2,N,4.068058,44.292963,0.82,street,Route des Drouilhèdes 30160 Peyremale,30194_iwdsrd,G,ROUTE DES DROUILHEDES,
318479474,00054,31847947400054,O,2012-04-01,,,,2018-03-13T04:02:55,true,2,,,,,LE CLAUX,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10A,NAFRev2,N,4.062024,44.300485,0.71,street,Placette du Claux 30160 Peyremale,30194_dgpjm5,G,PLACETTE DU CLAUX,
319985214,00018,31998521400018,O,1900-01-01,,,,2011-04-28T00:18:12,false,3,,,,,LE MAS HERM,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,4.059754,44.303486,0.77,street,Route du Mas Herm 30160 Peyremale,30194_ph803i,G,ROUTE DU MAS HERM,
321256828,00013,32125682800013,O,,,,,,true,1,,,,,VILLA DU REPOS,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.2114609,47.5864167,0.72,poi.rest_area,Aire de la Villa des Tuillières (Aire de repos) Selongey,https://osm.org/way/569293657,G,,
323212126,00078,32321212600078,O,2017-03-01,,,,2021-11-11T09:03:26,false,3,,,,,MAS BLADIER,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,71.11Z,NAFRev2,N,4.053349,44.291506,0.91,street,Chemin du Mas Bladier 30160 Peyremale,30194_b6oncp,G,CHEMIN DU MAS BLADIER,
324169879,00016,32416987900016,O,,NN,,,,true,1,,,,,LES CLAUX,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,,,0,,,,,,
327120705,00022,32712070500022,O,2008-05-01,NN,,,2010-04-18T04:13:33,false,2,,,,,LES VIGNASSES,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2008-08-30,F,GUINGUETTE DU GRAND TOURNANT,,,,56.10A,NAFRev2,O,4.059259,44.303484,0.33,street,Chemin des Vignes 30160 Peyremale,30194_yrqaxw,G,CHEMIN DES VIGNES,
329936868,00010,32993686800010,O,,NN,,,,true,1,,,,,LE MAS HERM,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.059754,44.303486,0.77,street,Route du Mas Herm 30160 Peyremale,30194_ph803i,G,ROUTE DU MAS HERM,
330349275,00017,33034927500017,O,,,,,,true,1,,,,,LES CLAUX,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
330819186,00017,33081918600017,O,,NN,,,,true,1,,,,,LES DROUILHEDES,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.4C,NAF1993,N,4.068058,44.292963,0.82,street,Route des Drouilhèdes 30160 Peyremale,30194_iwdsrd,G,ROUTE DES DROUILHEDES,
331471151,00018,33147115100018,O,1985-01-03,00,2020,4399CZ,2022-08-29T09:22:03,true,6,,,,,LE SERRE,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.99C,NAFRev2,N,4.058595,44.30794,0.71,street,Route du Serre 30160 Peyremale,30194_70eu5t,G,ROUTE DU SERRE,
331569699,00027,33156969900027,O,1991-01-01,NN,,,2014-07-08T00:36:37,true,5,,,,,LES DROUILHEDES,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2012-12-31,F,LES DROUILLEDES,,,,43.99C,NAFRev2,N,4.068058,44.292963,0.82,street,Route des Drouilhèdes 30160 Peyremale,30194_iwdsrd,G,ROUTE DES DROUILHEDES,
334243284,00067,33424328400067,O,2018-04-13,,,,2022-09-16T09:24:09,true,2,,,,,LE CLAUX,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2021-12-31,F,LE CLAUX,,,LE CLAUX,56.30Z,NAFRev2,N,4.062024,44.300485,0.71,street,Placette du Claux 30160 Peyremale,30194_dgpjm5,G,PLACETTE DU CLAUX,
337967764,00016,33796776400016,O,,NN,,,,true,1,,,,,,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,67.01,NAP,N,,,0,,,,,,
338406457,00014,33840645700014,O,,NN,,,,true,1,,,,,LE GRAND TOURNANT,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.0912136,45.1535123,0.75,poi.track,Rue du Grand Tournant (Chemin) Yssingeaux,https://osm.org/way/528436270,G,,
338406523,00013,33840652300013,O,1986-06-15,NN,,,2008-01-04T21:20:12,true,5,,,,,LE GRAND TOURNANT,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0912136,45.1535123,0.75,poi.track,Rue du Grand Tournant (Chemin) Yssingeaux,https://osm.org/way/528436270,G,,
338406572,00010,33840657200010,O,,NN,,,,true,1,,,,,GRAND TOURNANT,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.6935196,45.0922921,0.89,poi.parking,Grand Tournant (Parking) Mandailles-Saint-Julien,https://osm.org/node/1410364913,G,,
342170750,00026,34217075000026,O,2008-04-03,,,,2009-10-06T05:01:35,true,2,LE MAS HERM,,,,LES 2 RIVIERES,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
343614780,00025,34361478000025,O,2004-01-01,,,,2020-02-14T10:04:11,false,5,,,,,,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
347494031,00011,34749403100011,O,,NN,,,,true,1,,,,,CAMPING BROUILHEDES,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,62.46,NAP,N,,,0,,,,,,
350462982,00017,35046298200017,O,,NN,,,2016-12-12T19:26:28,true,1,,,,,LE CLAUX,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,67.08,NAP,N,4.062024,44.300485,0.71,street,Placette du Claux 30160 Peyremale,30194_dgpjm5,G,PLACETTE DU CLAUX,
387569676,00019,38756967600019,O,1992-02-14,NN,,,,true,4,,,,,LES CLAUX,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
387780059,00011,38778005900011,O,1992-04-01,NN,,,2022-08-11T08:37:11,true,4,,,,,L'ELZIERE,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,55.20Z,NAFRev2,N,4.059558,44.307849,0.92,street,Route de l’Elzière 30160 Peyremale,30194_z4j0ww,G,ROUTE DE L ELZIERE,
388133845,00031,38813384500031,O,2003-05-01,NN,,,2006-11-25T11:51:55,true,3,,,,,LE CLAUX,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,55.3A,NAFRev1,N,4.062024,44.300485,0.71,street,Placette du Claux 30160 Peyremale,30194_dgpjm5,G,PLACETTE DU CLAUX,
391622560,00012,39162256000012,O,1993-06-04,NN,,,,true,4,,,,,LE GRAND TOURNANT,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,4.0912136,45.1535123,0.75,poi.track,Rue du Grand Tournant (Chemin) Yssingeaux,https://osm.org/way/528436270,G,,
395406499,00016,39540649900016,O,,,,,,true,1,,,,,LES VIGNANSSES,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
413959925,00012,41395992500012,O,1997-09-02,NN,,,,true,1,,,,,MAS HERM,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,60.2B,NAF1993,N,4.059754,44.303486,0.92,street,Route du Mas Herm 30160 Peyremale,30194_ph803i,G,ROUTE DU MAS HERM,
418790341,00014,41879034100014,O,1982-12-31,NN,,,2016-02-16T05:04:33,true,4,,,,,LE TREBIOL,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,4.037124,44.287012,0.93,street,Le Trebiol 30160 Peyremale,30194_18a6zr,G,LE TREBIOL,
418790358,00018,41879035800018,O,1989-12-31,NN,,,,true,1,,,,,,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418790366,00011,41879036600011,O,1991-01-01,NN,,,,true,4,,,,,MAS LE TRENTAL,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2J,NAFRev1,N,4.058914,44.287998,0.39,street,Route du Trental 30160 Peyremale,30194_4h1jpt,G,ROUTE DU TRENTAL,
419252887,00015,41925288700015,O,1998-07-03,,,,,true,1,,,,,LD LES VIGNASSES,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.3A,NAF1993,N,4.059259,44.303484,0.33,street,Chemin des Vignes 30160 Peyremale,30194_yrqaxw,G,CHEMIN DES VIGNES,
423785013,00016,42378501300016,O,1999-06-30,NN,,,2021-06-11T08:37:44,true,3,MME CHABANON MARYSE,,,,LE SERRE,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.058595,44.30794,0.71,street,Route du Serre 30160 Peyremale,30194_70eu5t,G,ROUTE DU SERRE,
428403356,00010,42840335600010,O,1985-04-01,NN,,,2008-01-05T01:26:19,true,3,,,,HAM,DU PUECH,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.052104,44.293674,0.91,street,Montée du Puech 30160 Peyremale,30194_knpcgo,G,MONTEE DU PUECH,
430822593,00017,43082259300017,O,1974-01-01,NN,,,2008-01-05T01:56:28,true,3,,,,,MAS LE TRENTAL,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.058914,44.287998,0.39,street,Route du Trental 30160 Peyremale,30194_4h1jpt,G,ROUTE DU TRENTAL,
431800416,00023,43180041600023,O,2006-09-01,NN,,,2010-04-18T08:43:38,true,4,LE CLAUX,,,,,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2008-04-21,F,RESTAURANT LE CLAUX,,,,56.10A,NAFRev2,O,4.062024,44.300485,0.71,street,Placette du Claux 30160 Peyremale,30194_dgpjm5,D,PLACETTE DU CLAUX,
433648961,00012,43364896100012,O,2000-11-01,NN,,,2010-12-21T19:42:41,true,4,,,,,MAS RASTEL,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,45.2V,NAFRev1,O,4.07251,44.294912,0.45,street,Impasse Rastel 30160 Peyremale,30194_jn0vcp,G,IMPASSE RASTEL,
437717531,00010,43771753100010,O,2001-05-02,NN,,,2008-11-08T02:04:02,true,3,,,,,MAS HERM,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,60.2E,NAFRev1,N,4.059754,44.303486,0.92,street,Route du Mas Herm 30160 Peyremale,30194_ph803i,G,ROUTE DU MAS HERM,
438361669,00015,43836166900015,O,2001-07-10,NN,,,2011-05-03T00:38:03,false,4,,,,,LES SELVES,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,15.8B,NAF1993,N,4.065617,44.288239,0.93,street,Les Selves 30160 Peyremale,30194_lmcs9l,G,LES SELVES,
438610818,00017,43861081800017,O,2001-06-05,NN,,,2014-11-26T10:01:52,false,8,LES VIGNASSES,,,,DOMAINE DU GRAND TOURNANT,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
439205964,00059,43920596400059,O,2011-10-01,,,,2021-02-23T13:19:52,true,1,,,,,LES TRAVERSES EST,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,70.22Z,NAFRev2,N,4.078348,44.30091,0.47,street,Route des Traverses 30160 Peyremale,30194_yr554d,G,ROUTE DES TRAVERSES,
441558962,00011,44155896200011,O,2002-04-04,NN,,,2014-07-08T02:22:17,true,4,,,,,LE CLOS,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
441762820,00013,44176282000013,O,1999-01-01,NN,,,2019-06-24T13:20:11,true,4,,,,,MAS BORDEL,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444183586,00015,44418358600015,O,2002-10-30,NN,,,2021-06-25T14:42:22,true,4,,,,,CLAMOUX,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2021-06-24,F,,,,,68.20B,NAFRev2,N,4.054522,44.294029,0.92,street,Route de Clamoux 30160 Peyremale,30194_8qpfc2,G,ROUTE DE CLAMOUX,
447956509,00015,44795650900015,O,2003-03-01,NN,,,2011-11-23T05:57:35,true,3,,,,,MAS LE TRENTAL,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.058914,44.287998,0.39,street,Route du Trental 30160 Peyremale,30194_4h1jpt,G,ROUTE DU TRENTAL,
449097252,00018,44909725200018,O,2003-05-21,NN,,,2006-10-31T05:28:58,false,3,,,,,LES TRAVERSES,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,70.2A,NAFRev1,N,4.078348,44.30091,0.79,street,Route des Traverses 30160 Peyremale,30194_yr554d,G,ROUTE DES TRAVERSES,
449119577,00012,44911957700012,O,2003-06-01,NN,,,2008-01-04T23:38:46,true,3,,,,,LES SELVES,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.065617,44.288239,0.93,street,Les Selves 30160 Peyremale,30194_lmcs9l,G,LES SELVES,
451023303,00014,45102330300014,O,2003-12-02,NN,,,2010-03-14T04:45:11,true,3,,,,,ELZIERE,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.059558,44.307849,0.91,street,Route de l’Elzière 30160 Peyremale,30194_z4j0ww,G,ROUTE DE L ELZIERE,
452007313,00011,45200731300011,O,2004-03-01,NN,,,2010-10-01T10:19:12,false,4,,,,,LE CLAUX,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,55.10Z,NAFRev2,N,4.062024,44.300485,0.71,street,Placette du Claux 30160 Peyremale,30194_dgpjm5,G,PLACETTE DU CLAUX,
452007313,00029,45200731300029,O,2004-11-01,NN,,,2006-11-25T19:00:40,false,3,,,,,LE CLAUX,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2006-09-01,F,RESTAURANT LE CLAUX,,,,55.1A,NAFRev1,N,4.062024,44.300485,0.71,street,Placette du Claux 30160 Peyremale,30194_dgpjm5,G,PLACETTE DU CLAUX,
480592211,00019,48059221100019,O,2004-01-01,NN,,,2009-08-21T14:11:54,true,3,HAMEAU DE MERCOIRE,,,,,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.038441,44.290323,0.48,street,Route de Mercoire 30160 Peyremale,30194_4a92zv,D,ROUTE DE MERCOIRE,
480592211,00027,48059221100027,O,2006-04-10,,,,2009-08-21T14:11:54,false,3,,,,HAM,DE MERCOIRE,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,74.90B,NAFRev2,N,4.038441,44.290323,0.92,street,Route de Mercoire 30160 Peyremale,30194_4a92zv,G,ROUTE DE MERCOIRE,
482908902,00018,48290890200018,O,2000-05-23,NN,,,2017-05-04T04:52:42,true,4,,,,,HAMEAU DE MERCOIRE,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,4.038441,44.290323,0.48,street,Route de Mercoire 30160 Peyremale,30194_4a92zv,G,ROUTE DE MERCOIRE,
485191688,00020,48519168800020,O,2017-05-02,,,,2018-01-16T04:01:31,true,2,,,,,L'ELZIERE,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2018-01-12,F,LO BERTOL D'AIMAT,,,,01.13Z,NAFRev2,N,4.059558,44.307849,0.92,street,Route de l’Elzière 30160 Peyremale,30194_z4j0ww,G,ROUTE DE L ELZIERE,
491685277,00015,49168527700015,O,2006-09-01,,,,2012-03-28T15:12:06,false,3,,,,,LE CLAUX,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2012-03-07,F,,,,,68.20B,NAFRev2,N,4.062024,44.300485,0.71,street,Placette du Claux 30160 Peyremale,30194_dgpjm5,G,PLACETTE DU CLAUX,
493654537,00015,49365453700015,O,2007-01-11,,,,2016-09-09T11:42:27,true,3,,1,,QUA,LES ONDES,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,85.51Z,NAFRev2,N,4.064394,44.301181,0.32,street,Chemin des Ondes 30160 Peyremale,30194_4htxw1,G,CHEMIN DES ONDES,
497980045,00023,49798004500023,O,2009-12-01,,,4332AA,2016-10-26T15:57:34,true,2,,,,,L'ELZIERE,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,43.32A,NAFRev2,N,4.059558,44.307849,0.92,street,Route de l’Elzière 30160 Peyremale,30194_z4j0ww,G,ROUTE DE L ELZIERE,
498591429,00010,49859142900010,O,2007-05-21,NN,,,2009-06-27T14:09:33,true,2,,,,,LES VIGNASSES,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2007-09-30,F,GUINGUETTE DU GRAND TOURNANT,,,,55.3A,NAFRev1,O,4.059259,44.303484,0.33,street,Chemin des Vignes 30160 Peyremale,30194_yrqaxw,G,CHEMIN DES VIGNES,
498971738,00048,49897173800048,O,2012-01-27,,,,2012-09-25T14:25:20,false,2,,,,,LES VIGNASSES,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2012-08-26,F,LA GUINGUETTE DU GRAND TOURNANT,,,,56.10A,NAFRev2,N,4.059259,44.303484,0.33,street,Chemin des Vignes 30160 Peyremale,30194_yrqaxw,G,CHEMIN DES VIGNES,
503067597,00032,50306759700032,O,2014-01-01,,,,2014-08-14T03:41:42,true,1,,,,LD,LES DROUILHEDES,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2014-01-01,A,HERBERIE ARC EN CIEL,,,,01.28Z,NAFRev2,N,4.068058,44.292963,0.82,street,Route des Drouilhèdes 30160 Peyremale,30194_iwdsrd,G,ROUTE DES DROUILHEDES,
504431735,00019,50443173500019,O,2008-06-01,,,,2008-07-08T09:02:01,true,1,,,,,LE PUECH,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.13Z,NAFRev2,N,4.052104,44.293674,0.7,street,Montée du Puech 30160 Peyremale,30194_knpcgo,G,MONTEE DU PUECH,
504482977,00015,50448297700015,O,2008-04-21,NN,,,2012-05-05T14:04:45,true,2,,,,,LE CLAUX,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,56.10A,NAFRev2,O,4.062024,44.300485,0.71,street,Placette du Claux 30160 Peyremale,30194_dgpjm5,G,PLACETTE DU CLAUX,
505214486,00027,50521448600027,O,2019-12-11,,,,2021-02-23T14:18:53,true,1,,,,,LES ONDES,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2019-12-11,A,,,,,68.20B,NAFRev2,N,4.064394,44.301181,0.72,street,Chemin des Ondes 30160 Peyremale,30194_4htxw1,G,CHEMIN DES ONDES,
507891349,00023,50789134900023,O,2016-09-11,,,,2021-02-23T14:20:13,true,1,,,,,LE TREBIOL,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2016-09-11,A,,,,,90.03A,NAFRev2,N,4.037124,44.287012,0.93,street,Le Trebiol 30160 Peyremale,30194_18a6zr,G,LE TREBIOL,
508473428,00011,50847342800011,O,2008-10-10,,,,2011-02-15T04:27:25,true,2,,,,,CLAMOUX,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,45.40Z,NAFRev2,N,4.054522,44.294029,0.92,street,Route de Clamoux 30160 Peyremale,30194_8qpfc2,G,ROUTE DE CLAMOUX,
509492823,00018,50949282300018,O,2008-01-01,,,,2012-03-28T11:17:17,false,3,,,,,LE CLAUX,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2012-03-20,F,PANIER DE PLEIN CHAMPS,,,,01.13Z,NAFRev2,N,4.062024,44.300485,0.71,street,Placette du Claux 30160 Peyremale,30194_dgpjm5,G,PLACETTE DU CLAUX,
509492823,00059,50949282300059,O,2022-01-01,,,,2022-06-20T15:07:52,true,1,,17,,RUE,LA FABREGUE,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2022-01-01,A,FERME DE LA ROSE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
511505919,00023,51150591900023,O,2015-01-15,,,4399CZ,2021-02-23T15:19:58,true,1,,,,,LE CLAUX,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,BIOLOGIQUE CONSTRUCTION,43.99C,NAFRev2,N,4.062024,44.300485,0.71,street,Placette du Claux 30160 Peyremale,30194_dgpjm5,G,PLACETTE DU CLAUX,
512299264,00014,51229926400014,O,2009-05-07,NN,,,2011-04-23T17:57:28,true,2,,,,,LES VIGNASSES,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2009-09-30,F,GUINGUETTE DU GRAND TOURNANT,,,,56.10A,NAFRev2,O,4.059259,44.303484,0.33,street,Chemin des Vignes 30160 Peyremale,30194_yrqaxw,G,CHEMIN DES VIGNES,
512403031,00028,51240303100028,O,2021-12-15,,,,2022-01-01T14:36:42,true,1,ROUTE DES DROUILHEDES,301,,IMP,DE LA PINEDE,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,43.12B,NAFRev2,N,4.070398,44.292816,0.85,housenumber,301 Impasse de la Pinède 30160 Peyremale,30194_vljfpm_00301,G,301 IMPASSE DE LA PINEDE,
514964121,00016,51496412100016,O,2009-09-18,,,,2012-11-10T01:17:12,true,2,,,,,LES TRAVERSES,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,96.09Z,NAFRev2,N,4.078348,44.30091,0.79,street,Route des Traverses 30160 Peyremale,30194_yr554d,G,ROUTE DES TRAVERSES,
517732525,00012,51773252500012,O,2009-11-01,,,,2013-02-07T11:52:23,true,2,CLAMOUX,,,,,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,43.13Z,NAFRev2,N,4.054522,44.294029,0.92,street,Route de Clamoux 30160 Peyremale,30194_8qpfc2,D,ROUTE DE CLAMOUX,
519547988,00013,51954798800013,O,2010-01-08,,,,2010-01-19T08:34:45,true,1,MAS DE CHATUSSE,,,,LES TRAVERSES,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2010-01-08,A,,,,,01.49Z,NAFRev2,N,4.078348,44.30091,0.79,street,Route des Traverses 30160 Peyremale,30194_yr554d,G,ROUTE DES TRAVERSES,
523768224,00017,52376822400017,O,2010-08-11,,,,2018-04-17T08:37:43,false,6,,1,,HAM,L'ELZIERE,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,85.59A,NAFRev2,N,4.059558,44.307849,0.92,street,Route de l’Elzière 30160 Peyremale,30194_z4j0ww,G,ROUTE DE L ELZIERE,
525028650,00014,52502865000014,O,2010-08-01,,,4332AB,2021-06-19T12:00:23,true,1,,,,,LES  DROUILHEDES,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,43.32B,NAFRev2,N,4.068058,44.292963,0.82,street,Route des Drouilhèdes 30160 Peyremale,30194_iwdsrd,G,ROUTE DES DROUILHEDES,
531037323,00015,53103732300015,O,2011-01-21,NN,,,2013-05-18T04:43:19,true,2,,,,,LES VIGNASSES,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2011-12-31,F,GUINGUETTE DU GRAND TOURNANT,,,,56.10A,NAFRev2,O,4.059259,44.303484,0.33,street,Chemin des Vignes 30160 Peyremale,30194_yrqaxw,G,CHEMIN DES VIGNES,
532031887,00013,53203188700013,O,2011-04-01,,,,2013-04-16T03:33:56,true,2,,,,,CLAMOUX,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.25Z,NAFRev2,N,4.054522,44.294029,0.92,street,Route de Clamoux 30160 Peyremale,30194_8qpfc2,G,ROUTE DE CLAMOUX,
532656469,00014,53265646900014,O,2010-08-01,,,,2011-05-30T10:35:31,true,1,,,,LD,MERCOIRE,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,90.03A,NAFRev2,N,4.038441,44.290323,0.91,street,Route de Mercoire 30160 Peyremale,30194_4a92zv,G,ROUTE DE MERCOIRE,
533728499,00013,53372849900013,O,2011-07-06,,,,2013-04-29T15:16:32,false,2,,,,,CLAMOUX,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.12A,NAFRev2,N,4.054522,44.294029,0.92,street,Route de Clamoux 30160 Peyremale,30194_8qpfc2,G,ROUTE DE CLAMOUX,
533728499,00039,53372849900039,O,2013-10-24,,,,2016-03-09T03:28:09,false,2,,,,,CLAMOUX,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.25Z,NAFRev2,N,4.054522,44.294029,0.92,street,Route de Clamoux 30160 Peyremale,30194_8qpfc2,G,ROUTE DE CLAMOUX,
534694427,00012,53469442700012,O,2011-09-01,NN,,4322BA,2018-09-29T12:59:31,true,4,,,,,L'ELZIERE,30160,PEYREMALE,,,30194,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,43.22B,NAFRev2,N,4.059558,44.307849,0.92,street,Route de l’Elzière 30160 Peyremale,30194_z4j0ww,G,ROUTE DE L ELZIERE,