siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054800958,54641,05480095854641,O,2020-01-15,01,2021,,2023-11-30T10:16:51,false,1,,,,RTE,DE LEVENS,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,46.74B,NAFRev2,N,7.285053,43.748957,0.82,street,Route de Levens 06730 Saint-André-de-la-Roche,06114_0046,G,ROUTE DE LEVENS,
058801481,01801,05880148101801,O,2016-11-22,02,2021,,2023-11-30T10:16:52,false,1,,101,,QUAI,DE LA BANQUIERE,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2016-11-22,A,BANQUE POPULAIRE MEDITERRANEE,,,,64.19Z,NAFRev2,O,7.287427,43.74049,0.96,housenumber,101 Quai de la Banquière 06730 Saint-André-de-la-Roche,06114_0028_00101,G,101 QUAI DE LA BANQUIERE,
170604318,00395,17060431800395,O,1997-05-14,11,2021,,2023-11-30T10:17:14,false,3,ECOLE MUSSO,,,PL,MUSSO,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC IEN 1 DEGRE ST ANDRE,,,,84.12Z,NAFRev2,N,7.286917,43.73954,0.72,locality,Place Jules Musso 06730 Saint-André-de-la-Roche,06114_0045,G,PLACE JULES MUSSO,
210601142,00016,21060114200016,O,1983-03-01,21,2021,,2023-11-30T10:17:59,true,4,,21,,BD,DU 8 MAI 1945,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.287601,43.738514,0.86,housenumber,21 Boulevard du 8 Mai 1945 06730 Saint-André-de-la-Roche,06114_0220_00021,G,21 BOULEVARD DU 8 MAI 1945,
210601142,00024,21060114200024,O,1983-12-21,02,2021,,2023-11-30T10:17:59,false,4,,528,,CHE,DES ECOLIERS,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE CHEMIN,,,,85.20Z,NAFRev2,N,7.294262,43.753246,0.76,street,Chemin des Ecoliers 06730 Saint-André-de-la-Roche,06114_0038,G,CHEMIN DES ECOLIERS,
210601142,00032,21060114200032,O,1983-12-21,02,2021,,2023-11-30T10:17:59,false,4,,127,,QUAI,DE LA BANQUIERE,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE COLOMAS,,,,85.20Z,NAFRev2,N,7.288075,43.743369,0.96,housenumber,127 Quai de la Banquière 06730 Saint-André-de-la-Roche,06114_0028_00127,G,127 QUAI DE LA BANQUIERE,
210601142,00040,21060114200040,O,1983-12-21,03,2021,,2023-11-30T10:17:59,false,5,,23,,BD,DU 8 MAI 1945,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE LE PLAN,,,,85.10Z,NAFRev2,N,7.287539,43.738348,0.86,housenumber,23 Boulevard du 8 Mai 1945 06730 Saint-André-de-la-Roche,06114_0220_00023,G,23 BOULEVARD DU 8 MAI 1945,
210601142,00057,21060114200057,O,1983-12-21,03,2021,,2023-11-30T10:17:59,false,5,,,,PL,JULES MUSSO,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE MUSSO,,,,85.20Z,NAFRev2,N,7.286917,43.73954,0.82,locality,Place Jules Musso 06730 Saint-André-de-la-Roche,06114_0045,G,PLACE JULES MUSSO,
210601142,00065,21060114200065,O,1975-02-04,NN,,,2021-10-20T16:18:10,false,4,,,,,HLM LE CHATEAU,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2020-12-25,A,CENTRE PMI,,,,86.22C,NAFRev2,N,7.288198,43.74699,0.73,street,le Château 06730 Saint-André-de-la-Roche,06114_38mybi,G,LE CHATEAU,
210601142,00073,21060114200073,O,2000-05-30,01,2021,,2023-11-30T10:17:59,false,3,,1928,,,VIEUX CHE DE L'ABADIE,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN DE LA FONTAINE,,,,85.10Z,NAFRev2,N,7.294447,43.742793,0.94,street,Vieux Chemin de l'Abadie 06730 Saint-André-de-la-Roche,06114_y2m7fd,G,VIEUX CHEMIN DE L ABADIE,
220600019,00842,22060001900842,O,2002-01-01,NN,,,2023-05-16T14:16:07,false,6,,15,,BD,DU 8 MAI 1945,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2023-05-16,A,CENTRE DE PMI / PLANIFICATION L'ADRIANA,,,,88.99B,NAFRev2,O,7.287925,43.739349,0.86,housenumber,15 Boulevard du 8 Mai 1945 06730 Saint-André-de-la-Roche,06114_0220_00015,G,15 BOULEVARD DU 8 MAI 1945,
240600049,00011,24060004900011,O,1983-03-01,01,2021,,2023-11-30T10:18:51,true,4,,,,BD,DU 8 MAI 1945,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.287753,43.736896,0.85,street,Boulevard du 8 Mai 1945 06730 Saint-André-de-la-Roche,06114_0220,G,BOULEVARD DU 8 MAI 1945,
240600403,00010,24060040300010,O,1992-04-21,32,2021,,2023-11-30T10:18:51,true,4,MAIRIE,21,,BD,DU 8 MAI 1945,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.287601,43.738514,0.86,housenumber,21 Boulevard du 8 Mai 1945 06730 Saint-André-de-la-Roche,06114_0220_00021,G,21 BOULEVARD DU 8 MAI 1945,
260600556,00013,26060055600013,O,1983-03-01,11,2021,,2023-11-30T10:19:04,true,4,MAIRIE,21,,BD,DU 8 MAI 1945,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,7.287601,43.738514,0.86,housenumber,21 Boulevard du 8 Mai 1945 06730 Saint-André-de-la-Roche,06114_0220_00021,G,21 BOULEVARD DU 8 MAI 1945,
260600556,00021,26060055600021,O,1979-02-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,21,,BD,DU 8 MAI 1945,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D AIDE MENAGERE,,,,88.10A,NAFRev2,N,7.287601,43.738514,0.86,housenumber,21 Boulevard du 8 Mai 1945 06730 Saint-André-de-la-Roche,06114_0220_00021,G,21 BOULEVARD DU 8 MAI 1945,
260602784,00019,26060278400019,O,1984-12-04,03,2021,,2023-11-30T10:19:04,true,4,MAIRIE,21,,BD,DU 8 MAI 1945,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2008-03-18,A,CDE,,,,88.99B,NAFRev2,O,7.287601,43.738514,0.86,housenumber,21 Boulevard du 8 Mai 1945 06730 Saint-André-de-la-Roche,06114_0220_00021,G,21 BOULEVARD DU 8 MAI 1945,
260602784,00027,26060278400027,O,2006-03-10,,,,2021-02-23T10:34:53,false,2,MAIRIE,21,,BD,DU 8 MAI 1945,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2008-01-01,A,REUSSITE EDUCATIVE,,,,84.12Z,NAFRev2,N,7.287601,43.738514,0.86,housenumber,21 Boulevard du 8 Mai 1945 06730 Saint-André-de-la-Roche,06114_0220_00021,G,21 BOULEVARD DU 8 MAI 1945,
290601624,00015,29060162400015,O,1986-05-27,,,,2019-11-14T14:00:15,true,3,MAIRIE,21,,BD,DU 8 MAI 1945,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.287601,43.738514,0.86,housenumber,21 Boulevard du 8 Mai 1945 06730 Saint-André-de-la-Roche,06114_0220_00021,G,21 BOULEVARD DU 8 MAI 1945,
290601764,00019,29060176400019,O,1971-01-28,NN,,,2019-11-14T14:00:15,true,4,,,,QUAI,BROS,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,7.287611,43.739782,0.49,street,Quai de la Banquière 06730 Saint-André-de-la-Roche,06114_0028,G,QUAI DE LA BANQUIERE,
300238151,00017,30023815100017,O,,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DU PLAN,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,7.288648,43.737006,0.47,street,Chemin du Plan 06730 Saint-André-de-la-Roche,06114_0282,G,CHEMIN DU PLAN,
300509049,00023,30050904900023,O,,,,,2019-11-14T14:00:15,true,1,,65,,,QUAI DE LA BLANQUIERE,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.41,NAP,N,7.287044,43.738726,0.86,interpolation,65 Quai de la Banquière 06730 Saint-André-de-la-Roche,,G,63 QUAI DE LA BANQUIERE,
300648201,00014,30064820100014,O,,,,,2019-11-14T14:00:15,true,1,,,,,Q LE GHET,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,7.288709,43.739012,0.48,street,Rue du Ghet 06730 Saint-André-de-la-Roche,06114_0100,G,RUE DU GHET,
300727807,00012,30072780700012,O,1974-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,QUAI,LES CLEMENSANS,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,43.99C,NAFRev2,O,7.291682,43.753902,0.63,street,Chemin des Clemensans 06730 Saint-André-de-la-Roche,06114_0034,G,CHEMIN DES CLEMENSANS,
300727971,00016,30072797100016,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,L'ABADIE,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,7.293062,43.744384,0.94,street,Route de l'Abadie 06730 Saint-André-de-la-Roche,06114_0020,G,ROUTE DE L ABADIE,
300736469,00010,30073646900010,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,DE LA MAIRIE,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.287753,43.736896,0.5,street,Boulevard du 8 Mai 1945 06730 Saint-André-de-la-Roche,06114_0220,G,BOULEVARD DU 8 MAI 1945,
300884020,00037,30088402000037,O,1980-06-18,NN,,,2019-11-14T14:00:15,true,4,,57,,RTE,DE L'ABADIE LES GENETS D O,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2011-09-04,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
301014387,00015,30101438700015,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,DU CHATEAU,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,7.288324,43.744782,0.74,locality,Residence du château 06730 Saint-André-de-la-Roche,06114_f2kz2q,G,RESIDENCE DU CHATEAU,
301031712,00039,30103171200039,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA PETITE ABADIE,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,O,7.289932,43.756175,0.62,street,Chemin de Tourrette a l abadie 06730 Saint-André-de-la-Roche,06114_0305,G,CHEMIN DE TOURRETTE A L ABADIE,
301254884,00010,30125488400010,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,DE LEVENS,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,7.285053,43.748957,0.82,street,Route de Levens 06730 Saint-André-de-la-Roche,06114_0046,G,ROUTE DE LEVENS,
301694683,00014,30169468300014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,RESID CHATEAU ST ANDRE NIC,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,62.41,NAP,N,,,0,,,,,,
301774246,00013,30177424600013,O,,,,,2019-11-14T14:00:15,true,1,,,,BD,DU 8 MAI 1945,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,7.287753,43.736896,0.85,street,Boulevard du 8 Mai 1945 06730 Saint-André-de-la-Roche,06114_0220,G,BOULEVARD DU 8 MAI 1945,
301774253,00019,30177425300019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,BD,DU 8 MAI 1945,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,7.287753,43.736896,0.85,street,Boulevard du 8 Mai 1945 06730 Saint-André-de-la-Roche,06114_0220,G,BOULEVARD DU 8 MAI 1945,
301799649,00019,30179964900019,O,1963-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,RTE,DE LEVENS,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,93.0D,NAFRev1,N,7.285053,43.748957,0.82,street,Route de Levens 06730 Saint-André-de-la-Roche,06114_0046,G,ROUTE DE LEVENS,
301868055,00015,30186805500015,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,QUAI,LA POINTE,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,7.286157,43.734989,0.64,street,Chemin de la Pointe 06730 Saint-André-de-la-Roche,06114_0284,G,CHEMIN DE LA POINTE,
301868063,00019,30186806300019,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,QUAI,LA POINTE,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,7.286157,43.734989,0.64,street,Chemin de la Pointe 06730 Saint-André-de-la-Roche,06114_0284,G,CHEMIN DE LA POINTE,
302077169,02361,30207716902361,O,2023-07-01,,,,2023-07-26T11:14:46,false,1,RDC GAUCHE,81,,CHE,DU SOUVENIR FRANCAIS,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2023-07-01,A,MARBRERIE CARDI - ANDRIO,,,MARBRERIE CARDI - ANDRIO,96.03Z,NAFRev2,O,7.286595,43.741759,0.56,street,Chemin du Souvenir 06730 Saint-André-de-la-Roche,06114_0295,G,CHEMIN DU SOUVENIR,
302077169,02387,30207716902387,O,2023-07-01,,,,2023-07-21T14:30:28,false,1,PROPRIETE CARDI RDC DROITE,81,,CHE,DU SOUVENIR FRANCAIS,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2023-07-01,A,POMPES FUNEBRES DES COLLINES / PFC,,,PF DES COLLINES PF DE LA TINEE,96.03Z,NAFRev2,N,7.286595,43.741759,0.56,street,Chemin du Souvenir 06730 Saint-André-de-la-Roche,06114_0295,G,CHEMIN DU SOUVENIR,
302184072,00015,30218407200015,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,VILLA L'ESTRAPIAUN,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
302334073,00012,30233407300012,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAISON MUSSO,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,47.51Z,NAFRev2,N,7.286917,43.73954,0.45,locality,Place Jules Musso 06730 Saint-André-de-la-Roche,06114_0045,G,PLACE JULES MUSSO,
302422704,00015,30242270400015,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,PRINCIPALE,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
302510151,00038,30251015100038,O,1979-01-07,NN,,,2023-12-02T03:48:54,false,4,,,,,LOU PLAN,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2021-09-11,F,,,,,35.30Z,NAFRev2,N,7.288648,43.737006,0.63,street,Chemin du Plan 06730 Saint-André-de-la-Roche,06114_0282,G,CHEMIN DU PLAN,
302748504,00016,30274850400016,O,,,,,2019-11-14T14:00:15,true,1,,,,QUAI,LE GHET,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,7.287611,43.739782,0.4,street,Quai de la Banquière 06730 Saint-André-de-la-Roche,06114_0028,G,QUAI DE LA BANQUIERE,
303285902,00068,30328590200068,O,,NN,,,2019-11-14T14:00:15,true,1,,14,,,ZI LA VALLIERE,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,90.0C,NAF1993,N,7.283005,43.750275,0.79,housenumber,14 Zone d'Activites la Valliere 06730 Saint-André-de-la-Roche,06114_g44znu_00014,G,14 ZONE D ACTIVITES LA VALLIERE,
303627764,00010,30362776400010,O,,,,,2019-11-14T14:00:15,true,1,,,,,Q DU GHET,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,96.16,NAP,N,7.288709,43.739012,0.76,street,Rue du Ghet 06730 Saint-André-de-la-Roche,06114_0100,G,RUE DU GHET,
303831804,00016,30383180400016,O,,,,,2019-11-14T14:00:15,true,1,,,,,RES DU CHATEAU,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.288324,43.744782,0.82,locality,Residence du château 06730 Saint-André-de-la-Roche,06114_f2kz2q,G,RESIDENCE DU CHATEAU,
303909873,00018,30390987300018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
303957906,00025,30395790600025,O,1992-04-24,NN,,,2019-11-14T14:00:15,true,3,,,,,ZI LES VALLIERES,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,70.2C,NAFRev1,N,7.284189,43.749057,0.55,street,Zone d'Activites la Valliere 06730 Saint-André-de-la-Roche,06114_g44znu,G,ZONE D ACTIVITES LA VALLIERE,
304104870,00031,30410487000031,O,1993-03-04,NN,,,2019-11-14T14:00:15,false,3,,607,,RTE,DE LA COLLE DE REVEL,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,1995-07-11,F,,,,,45.3A,NAF1993,N,7.286824,43.75392,0.75,street,Route de la Colle de Revel 06730 Saint-André-de-la-Roche,06114_0037,G,ROUTE DE LA COLLE DE REVEL,
304189871,00029,30418987100029,O,1985-01-01,NN,,,2019-11-14T14:00:15,true,1,,11,,BD,DU 8 MAI 1945,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,36.1J,NAF1993,N,7.287753,43.736896,0.72,street,Boulevard du 8 Mai 1945 06730 Saint-André-de-la-Roche,06114_0220,G,BOULEVARD DU 8 MAI 1945,
304399637,00061,30439963700061,O,2000-07-20,NN,,,2019-11-14T14:00:15,true,4,,63,,QUAI,DE LA BLANQUIERE,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90D,NAFRev2,N,7.287101,43.738709,0.86,housenumber,63 Quai de la Banquière 06730 Saint-André-de-la-Roche,06114_0028_00063,G,63 QUAI DE LA BANQUIERE,
304466204,00035,30446620400035,O,1984-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,QUAI,LES CLEMENSANS,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,45.3A,NAF1993,N,7.291682,43.753902,0.63,street,Chemin des Clemensans 06730 Saint-André-de-la-Roche,06114_0034,G,CHEMIN DES CLEMENSANS,
304477029,00033,30447702900033,O,1996-01-26,NN,,,2023-03-13T13:21:02,false,4,,27,,CHE,PETITE ABADIE,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8D,NAF1993,N,7.289932,43.756175,0.56,street,Chemin de Tourrette a l abadie 06730 Saint-André-de-la-Roche,06114_0305,G,CHEMIN DE TOURRETTE A L ABADIE,
305494783,00015,30549478300015,O,,,,,2019-11-14T14:00:15,true,1,,,,,,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.30,NAP,N,,,0,,,,,,
305549313,00024,30554931300024,O,1990-10-18,NN,,,2019-11-14T14:00:15,false,4,,115,,QUAI,DE LA BANQUIERE,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,36.1G,NAFRev1,O,7.287611,43.739782,0.83,street,Quai de la Banquière 06730 Saint-André-de-la-Roche,06114_0028,G,QUAI DE LA BANQUIERE,
305549552,00027,30554955200027,O,2003-01-01,NN,,,2021-02-23T10:37:10,true,3,,57,,BD,DU 8 MAI 1945,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,7.287857,43.736469,0.86,housenumber,57 Boulevard du 8 Mai 1945 06730 Saint-André-de-la-Roche,06114_0220_00057,G,57 BOULEVARD DU 8 MAI 1945,
305825028,00023,30582502800023,O,2016-02-01,NN,,,2021-10-27T08:15:44,true,3,,14,,HAM,LES CLEMENSANS,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,71.12B,NAFRev2,N,7.291682,43.753902,0.82,street,Chemin des Clemensans 06730 Saint-André-de-la-Roche,06114_0034,G,CHEMIN DES CLEMENSANS,
305862161,00018,30586216100018,O,1976-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,RTE,DE LA COLLI VILLA MON REVE,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
305862161,00026,30586216100026,O,2012-12-01,,,,2019-11-14T14:00:15,true,2,,357,,,CHEMIN DES ARNAUD,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2016-01-28,F,,,,,43.39Z,NAFRev2,N,7.288435,43.747377,0.96,housenumber,357 Chemin des Arnaud 06730 Saint-André-de-la-Roche,06114_0024_00357,G,357 CHEMIN DES ARNAUD,
306064312,00185,30606431200185,O,2002-02-15,03,2021,,2023-11-30T10:20:02,false,4,,9,,QUAI,DE LA BANQUIERE,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,32.50A,NAFRev2,N,7.286914,43.734429,0.96,housenumber,9 Quai de la Banquière 06730 Saint-André-de-la-Roche,06114_0028_00009,G,9 QUAI DE LA BANQUIERE,
306134487,00025,30613448700025,O,1900-01-01,NN,,,2020-01-25T03:57:11,true,8,,7,,CHE,LEON HENRI,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,45.20A,NAFRev2,N,7.288183,43.739945,0.92,housenumber,7 Chemin Henri Leon 06730 Saint-André-de-la-Roche,06114_386myt_00007,G,7 CHEMIN HENRI LEON,
307056101,00016,30705610100016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,Q DE LA BANQUIERE,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,7.287611,43.739782,0.86,street,Quai de la Banquière 06730 Saint-André-de-la-Roche,06114_0028,G,QUAI DE LA BANQUIERE,
307451518,00012,30745151800012,O,,,,,2019-11-14T14:00:15,true,1,,,,,DU PLAN,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,7.288648,43.737006,0.94,street,Chemin du Plan 06730 Saint-André-de-la-Roche,06114_0282,G,CHEMIN DU PLAN,
307451526,00015,30745152600015,O,,,,,2019-11-14T14:00:15,true,1,,,,CHE,DE LOMBARDIE,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,29.13,NAP,N,7.285957,43.740056,0.93,street,Chemin de Lombardie 06730 Saint-André-de-la-Roche,06114_0229,G,CHEMIN DE LOMBARDIE,
307470997,00023,30747099700023,O,1995-12-29,NN,,,2019-11-14T14:00:15,true,3,LE MANOIR C8,11,,RUE,COSTE,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,N,7.284293,43.748105,0.52,housenumber,11 Rue zone industrie la Valliere 06730 Saint-André-de-la-Roche,06114_0326_00011,G,11 RUE ZONE INDUSTRIE VALLIERE,
307518225,00049,30751822500049,O,1992-08-01,21,2021,,2023-11-30T10:20:11,true,6,LOT 15,,,,ZI LA VALLIERE,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2017-12-31,A,S N R H - REGAL ET SAVEURS,,,,56.29A,NAFRev2,O,7.284189,43.749057,0.76,street,Zone d'Activites la Valliere 06730 Saint-André-de-la-Roche,06114_g44znu,G,ZONE D ACTIVITES LA VALLIERE,
307545889,00015,30754588900015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MASAYE,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
308148337,00030,30814833700030,O,2004-05-01,NN,,,2021-02-23T10:37:54,true,3,,9,,QUAI,DE LA BANQUIERE,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91A,NAFRev2,N,7.286914,43.734429,0.96,housenumber,9 Quai de la Banquière 06730 Saint-André-de-la-Roche,06114_0028_00009,G,9 QUAI DE LA BANQUIERE,
309219442,00014,30921944200014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES RESIDENCES DU CHATEAU,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,7.288324,43.744782,0.75,locality,Residence du château 06730 Saint-André-de-la-Roche,06114_f2kz2q,G,RESIDENCE DU CHATEAU,
309436673,00029,30943667300029,O,,NN,,,2019-11-14T14:00:15,true,1,,,,CHE,BALMA,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,7.28936,43.739705,0.83,street,Chemin Jean Gerard Balma 06730 Saint-André-de-la-Roche,06114_0043,G,CHEMIN JEAN GERARD BALMA,
309629012,00027,30962901200027,O,1995-04-02,01,2021,3299ZG,2023-11-30T10:20:25,true,4,ZI DE LA VALLIERE,,,,INDUSTRIELLE,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29B,NAFRev2,O,7.284345,43.748119,0.66,street,Rue zone industrie la Valliere 06730 Saint-André-de-la-Roche,06114_0326,G,RUE ZONE INDUSTRIE LA VALLIERE,
309696011,00019,30969601100019,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,DE LEVENS QU LE MASAGE,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
309852994,00016,30985299400016,O,,,,,2019-11-14T14:00:15,true,1,,,,,LE VIEUX MOULIN DE FALICON,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2L,NAF1993,N,7.287215,43.752233,0.42,street,Vieux Chemin de la Colle 06730 Saint-André-de-la-Roche,06114_0036,G,VIEUX CHEMIN DE LA COLLE,
310029269,00019,31002926900019,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAISON GOTI LE MASAGE,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
310173042,00030,31017304200030,O,1992-12-28,NN,,,2019-11-14T14:00:15,true,4,,,,,ZI LA VALLIERE,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,45.1A,NAF1993,O,7.284189,43.749057,0.76,street,Zone d'Activites la Valliere 06730 Saint-André-de-la-Roche,06114_g44znu,G,ZONE D ACTIVITES LA VALLIERE,
310430632,00011,31043063200011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RES,DU CHATEAU,06730,SAINT-ANDRE-DE-LA-ROCHE,,,06114,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,7.288324,43.744782,0.82,locality,Residence du château 06730 Saint-André-de-la-Roche,06114_f2kz2q,G,RESIDENCE DU CHATEAU,