siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217902188,00010,21790218800010,O,1983-03-01,02,2018,,2020-08-25T10:19:14,true,4,,,,,,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217902188,00028,21790218800028,O,1983-12-21,01,2018,,2020-08-25T10:19:14,false,3,,,,,LE BOURG,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.10123,46.741643,0.31,street,Le Porteau 79390 Pressigny,79218_f7wnle,G,LE PORTEAU,
267904407,00017,26790440700017,O,1995-12-25,NN,,,2017-08-06T14:18:33,true,3,MAIRIE,,,,,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297900870,00017,29790087000017,O,,NN,,,2006-11-25T09:11:07,true,1,,,,,MAIRIE,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303562482,00032,30356248200032,O,2011-05-06,,,,2016-02-11T03:14:51,true,1,,,,,LES MOUSSES,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,43.21A,NAFRev2,N,5.8678945,44.5466858,0.89,poi.information,Les Mousses (Informations) Furmeyer,https://osm.org/node/3732005704,G,,
304378060,00012,30437806000012,O,1900-01-01,NN,,1101ZQ,2015-03-17T00:11:23,true,4,,,,LD,LES MOUSSES,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,5.8678945,44.5466858,0.89,poi.information,Les Mousses (Informations) Furmeyer,https://osm.org/node/3732005704,G,,
318194032,00021,31819403200021,O,,NN,,9999ZZ,2015-03-17T00:14:40,true,1,,,,,LD LES MOUSSES,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,55.60,NAP,N,5.8678945,44.5466858,0.89,poi.information,Les Mousses (Informations) Furmeyer,https://osm.org/node/3732005704,G,,
322496381,00011,32249638100011,O,,,,,,true,1,,,,,,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
322524737,00036,32252473700036,O,1900-01-01,NN,,3212ZZ,2015-03-17T00:16:29,false,3,,,,,LES MOUSSES,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,36.2C,NAF1993,N,5.8678945,44.5466858,0.89,poi.information,Les Mousses (Informations) Furmeyer,https://osm.org/node/3732005704,G,,
325875623,00036,32587562300036,O,2007-06-05,,,,2008-01-04T19:11:25,true,2,,7,,,LE PETRY,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.07816,46.748861,0.93,housenumber,7 Le Petry 79390 Pressigny,79218_lfg2g5_00007,G,7 LE PETRY,
328981295,00012,32898129500012,O,1984-01-01,NN,,,,true,1,,,,LD,LES MOUSSES,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,1998-01-25,F,,,,,01.3Z,NAF1993,N,5.8678945,44.5466858,0.89,poi.information,Les Mousses (Informations) Furmeyer,https://osm.org/node/3732005704,G,,
331219428,00017,33121942800017,O,1985-01-01,NN,,9529ZB,2015-03-17T00:20:43,true,4,,,,,,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,50.4Z,NAFRev1,N,,,0,,,,,,
335319893,00012,33531989300012,O,1986-04-01,NN,,4399CZ,2015-03-17T00:23:06,true,4,,,,,,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
337653562,00021,33765356200021,O,2007-01-12,,,4332AA,2020-02-11T03:48:25,false,5,,3,,CHE,DU GARNIE,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,43.32A,NAFRev2,N,-0.094303,46.746525,0.65,housenumber,3 Chemin de Garnie 79390 Pressigny,79218_0048_00003,G,3 CHEMIN DE GARNIE,
338886971,00013,33888697100013,O,,NN,,9999ZZ,2015-03-17T00:23:55,true,1,,,,,LE PRIEURE,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,51.11,NAP,N,-0.10123,46.741643,0.43,street,Le Porteau 79390 Pressigny,79218_f7wnle,G,LE PORTEAU,
339172264,00014,33917226400014,O,1986-12-31,NN,,,2013-02-02T12:19:56,true,4,,,,,LE BOURG,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,-0.10123,46.741643,0.31,street,Le Porteau 79390 Pressigny,79218_f7wnle,G,LE PORTEAU,
349586321,00037,34958632100037,O,1999-06-01,,,1089ZZ,2015-03-17T00:28:54,true,1,,,,,LES MOUSSES,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3B,NAF1993,N,5.8678945,44.5466858,0.89,poi.information,Les Mousses (Informations) Furmeyer,https://osm.org/node/3732005704,G,,
349939892,00031,34993989200031,O,1999-04-01,NN,,,2010-04-18T05:17:41,true,4,,,,,LE PETRY,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12B,NAFRev2,O,-0.079482,46.74936,0.93,street,Le Petry 79390 Pressigny,79218_lfg2g5,G,LE PETRY,
352313183,00019,35231318300019,O,1989-11-13,NN,,,2008-11-27T10:00:29,true,3,,,,,LES MOUSSES,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,5.8678945,44.5466858,0.89,poi.information,Les Mousses (Informations) Furmeyer,https://osm.org/node/3732005704,G,,
352794838,00024,35279483800024,O,1993-01-01,01,2018,4399CZ,2020-08-25T10:12:59,true,4,,,,,LES MOUSSES,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,5.8678945,44.5466858,0.89,poi.information,Les Mousses (Informations) Furmeyer,https://osm.org/node/3732005704,G,,
353053242,00023,35305324200023,O,1990-01-15,,,,2012-05-15T08:58:14,true,4,,,,,LES AUTHIERS,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.34Z,NAFRev2,N,-0.104817,46.74621,0.36,street,Impasse des Noisetiers 79390 Pressigny,79218_0075,G,IMPASSE DES NOISETIERS,
353053242,00031,35305324200031,O,1993-01-01,,,4334ZC,2015-03-17T00:31:10,false,2,LES AUTHIERS,4,,,SENTIER DE LA FONTAINE,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,-0.087429,46.744285,0.93,housenumber,4 Sentier de la Fontaine 79390 Pressigny,79218_0042_00004,G,4 SENTIER DE LA FONTAINE,
378917488,00017,37891748800017,O,1990-07-01,NN,,,2012-09-02T04:37:28,true,3,,,,,SAINT LAURENT,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,-0.095339,46.74318,0.91,street,Lieu Dit Saint Laurent 79390 Pressigny,79218_b094,G,LIEU DIT SAINT LAURENT,
379384456,00016,37938445600016,O,1990-09-22,,,,2009-01-12T19:59:42,true,5,,,,,LE PORTEAU,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,93.11Z,NAFRev2,N,-0.10123,46.741643,0.93,street,Le Porteau 79390 Pressigny,79218_f7wnle,G,LE PORTEAU,
379889355,00010,37988935500010,O,1916-01-22,NN,,,2013-05-18T02:34:26,true,4,,,,,BOIS DU PORTEAU,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,02.20Z,NAFRev2,N,-0.10123,46.741643,0.49,street,Le Porteau 79390 Pressigny,79218_f7wnle,G,LE PORTEAU,
380272484,00011,38027248400011,O,1990-12-01,NN,,,2006-10-28T00:34:23,true,3,,,,,,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
389503855,00014,38950385500014,O,,NN,,4391BZ,2015-03-17T00:38:13,true,1,,,,,JARSAY,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
390260735,00019,39026073500019,O,1975-10-01,NN,,,,true,4,,,,,LE FOUILLOUX,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,-0.088046,46.761379,0.93,street,Le Fouilloux 79390 Pressigny,79218_rnft45,G,LE FOUILLOUX,
391037306,00019,39103730600019,O,1993-02-01,NN,,,2008-01-04T23:47:44,true,3,,,,,GUINE GAUD,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391037538,00017,39103753800017,O,1993-02-01,NN,,,2008-04-04T06:07:18,true,4,,,,,GUINE GAUD,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
392086393,00015,39208639300015,O,1992-12-25,NN,,,2008-01-11T08:39:31,true,5,,,,,JARZAY,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398310201,00015,39831020100015,O,1994-01-01,NN,,,2006-10-28T02:33:07,true,3,,,,LD,LES MOUSSES,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,5.8678945,44.5466858,0.89,poi.information,Les Mousses (Informations) Furmeyer,https://osm.org/node/3732005704,G,,
403311152,00017,40331115200017,O,1995-11-01,NN,,,2011-04-23T08:58:54,true,3,,,,,JARSAY,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411136799,00011,41113679900011,O,1997-01-01,NN,,,2008-04-04T06:07:19,true,3,,,,,GUINEGAUD,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
414825265,00013,41482526500013,O,1992-01-01,NN,,,,true,4,,,,,LA BARETTE,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2C,NAF1993,N,-0.08882,46.732724,0.42,street,Route de la Mare 79390 Pressigny,79218_0070,G,ROUTE DE LA MARE,
428684880,00035,42868488000035,O,2004-02-01,NN,,,2011-02-08T20:03:30,false,4,JARSAY,,,,,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
430029363,00016,43002936300016,O,1987-01-01,NN,,,2016-01-12T00:22:09,true,3,,,,,JARSAY,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430372052,00026,43037205200026,O,2009-08-04,,,1101ZQ,2015-03-17T00:59:39,false,2,,8,,RTE,DE LA CROIX AU COMTE,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,11.01Z,NAFRev2,N,-0.09342,46.747797,0.76,housenumber,8 Route de la Croix au Conte 79390 Pressigny,79218_0028_00008,G,8 ROUTE DE LA CROIX AU CONTE,
433186939,00016,43318693900016,O,2000-10-01,NN,,,2010-06-06T05:38:55,true,4,,,,,LE FOUILLOUX,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,-0.088046,46.761379,0.93,street,Le Fouilloux 79390 Pressigny,79218_rnft45,G,LE FOUILLOUX,
439459363,00016,43945936300016,O,2001-10-05,NN,,,2008-01-04T20:35:09,true,3,,4,,PL,DE L'EGLISE,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-0.092543,46.747082,0.82,housenumber,4 Place de l'Eglise 79390 Pressigny,79218_0038_00004,G,4 PLACE DE L EGLISE,
442132023,00015,44213202300015,O,1992-01-01,NN,,,2008-01-04T21:35:24,true,3,,,,,GUINEGAUD,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443892237,00019,44389223700019,O,2002-10-25,NN,,1105ZZ,2015-03-17T01:10:23,false,4,,,,,LE BOURG,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2006-01-21,F,,,,,15.9N,NAFRev1,O,-0.10123,46.741643,0.31,street,Le Porteau 79390 Pressigny,79218_f7wnle,G,LE PORTEAU,
452496466,00023,45249646600023,O,2004-07-30,NN,,4331ZA,2015-03-17T01:17:29,false,4,,1,,RUE,DE LA CROIX AU CONTE,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,43.31Z,NAFRev2,N,-0.09291,46.747318,0.84,housenumber,1 Route de la Croix au Conte 79390 Pressigny,79218_0028_00001,G,1 ROUTE DE LA CROIX AU CONTE,
478687445,00039,47868744500039,O,2010-08-04,,,,2013-09-24T08:27:23,false,2,LA BONTELLERIE,33,,RTE,D ASSAIS,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,74.30Z,NAFRev2,N,-0.102147,46.749019,0.64,street,Route d'Assais 79390 Pressigny,79218_0002,G,ROUTE D ASSAIS,
482561990,00037,48256199000037,O,2020-02-04,,,,2020-02-17T11:43:42,true,1,,22,,RTE,DU CHATELET LES AUTHIERS,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,68.31Z,NAFRev2,N,-0.088174,46.743454,0.54,housenumber,22 Route du Chatelet 79390 Pressigny,79218_0023_00022,G,22 ROUTE DU CHATELET,
491546396,00012,49154639600012,O,2006-09-05,,,4391BZ,2015-03-17T01:31:42,false,6,,2,,RTE,DE LA MARE GUINEGAUD,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2009-11-17,F,,,,,43.91B,NAFRev2,O,-0.089705,46.732706,0.55,housenumber,2 Route de la Mare 79390 Pressigny,79218_0070_00002,G,2 ROUTE DE LA MARE,
491981841,00027,49198184100027,O,2007-06-22,,,,2008-12-04T05:23:59,true,2,,1,,CHE,DU PARC LA BONTELLERIE,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2008-01-01,A,DES PINSCHEBOULES,,,,01.49Z,NAFRev2,N,-0.104341,46.745731,0.43,housenumber,1 Chemin du Parc 79390 Pressigny,79218_0084_00001,G,1 CHEMIN DU PARC,
492311410,00012,49231141000012,O,2006-10-01,,,,2011-04-22T05:47:37,true,3,,16,,,SAINT LAURENT,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.42Z,NAFRev2,N,-0.09547,46.743101,0.86,housenumber,16 Lieu Dit Saint Laurent 79390 Pressigny,79218_b094_00016,G,16 LIEU DIT SAINT LAURENT,
493838734,00017,49383873400017,O,2006-11-01,02,2018,,2020-08-25T10:39:49,true,2,,,,,LE PORTEAU,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.10123,46.741643,0.93,street,Le Porteau 79390 Pressigny,79218_f7wnle,G,LE PORTEAU,
510210909,00022,51021090900022,O,2009-09-14,,,8121ZZ,2015-11-25T03:50:14,true,1,LA BARETTE,12,,RTE,D'ASSAIS,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,95.29Z,NAFRev2,N,-0.103711,46.748324,0.82,housenumber,12 Route d'Assais 79390 Pressigny,79218_0002_00012,G,12 ROUTE D ASSAIS,
511495657,00013,51149565700013,O,2009-04-06,,,,2012-11-10T00:41:56,true,2,LA BOUTELLERIE,5,,,DES BRUYERES,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,96.04Z,NAFRev2,N,-0.104446,46.746699,0.85,housenumber,5 Route des Bruyères 79390 Pressigny,79218_0018_00005,G,5 ROUTE DES BRUYERES,
511717209,00015,51171720900015,O,2009-04-06,,,,2018-01-05T08:35:49,true,2,LE CHALET DU PORTEAU,,,,,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.30Z,NAFRev2,N,-0.10123,46.741643,0.5,street,Le Porteau 79390 Pressigny,79218_f7wnle,D,LE PORTEAU,
512836495,00022,51283649500022,O,2009-09-14,,,8121ZZ,2015-11-26T12:15:10,true,2,LA BARETTE,12,,RTE,D'ASSAIS,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2015-11-24,A,,,,,43.39Z,NAFRev2,N,-0.103711,46.748324,0.82,housenumber,12 Route d'Assais 79390 Pressigny,79218_0002_00012,G,12 ROUTE D ASSAIS,
514736917,00030,51473691700030,O,2019-02-11,,,,2019-10-03T19:34:49,true,2,CHEZ DOMINIQUE RIO,14,,,ROUTE DU CHATELET,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,RIO,47.11B,NAFRev2,N,-0.086407,46.743865,0.93,housenumber,14 Route du Chatelet 79390 Pressigny,79218_0023_00014,G,14 ROUTE DU CHATELET,
518180831,00019,51818083100019,O,2009-04-28,,,,2018-10-30T07:49:13,true,2,,,,LD,LES MOUSSES,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.49Z,NAFRev2,N,5.8678945,44.5466858,0.89,poi.information,Les Mousses (Informations) Furmeyer,https://osm.org/node/3732005704,G,,
518404900,00012,51840490000012,O,2009-03-04,,,,2009-11-26T11:03:11,true,1,LA BONTELLERIE,1,,RTE,D'ASSAIS,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2009-03-04,A,,,,,94.99Z,NAFRev2,N,-0.102147,46.749019,0.81,housenumber,1 Route d'Assais 79390 Pressigny,79218_0002_00001,G,1 ROUTE D ASSAIS,
520552662,00014,52055266200014,O,2010-02-25,,,,2010-02-26T04:59:24,true,1,,,,,SAINT LAURENT,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2010-02-25,A,,,,,70.10Z,NAFRev2,N,-0.095339,46.74318,0.91,street,Lieu Dit Saint Laurent 79390 Pressigny,79218_b094,G,LIEU DIT SAINT LAURENT,
520588070,00018,52058807000018,O,2010-02-01,,,,2010-02-28T05:16:06,true,1,,,,LD,LE FOUILLOUX,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.11Z,NAFRev2,N,-0.088046,46.761379,0.93,street,Le Fouilloux 79390 Pressigny,79218_rnft45,G,LE FOUILLOUX,
523710739,00013,52371073900013,O,2010-07-01,,,,2019-12-13T04:06:12,true,1,LES AUTHIERS,22,,RTE,DU CHATELET,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,-0.088174,46.743454,0.84,housenumber,22 Route du Chatelet 79390 Pressigny,79218_0023_00022,G,22 ROUTE DU CHATELET,
531885309,00017,53188530900017,O,2011-04-01,NN,,,2016-04-26T04:48:46,false,2,,16,,RUE,SAINT LAURENT,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2015-04-24,F,,,,,01.42Z,NAFRev2,N,-0.09547,46.743101,0.7,housenumber,16 Lieu Dit Saint Laurent 79390 Pressigny,79218_b094_00016,G,16 LIEU DIT SAINT LAURENT,
531885309,00025,53188530900025,O,2015-04-24,NN,,,2017-07-28T03:33:28,true,1,GUINEGAUD,1,,RTE,DES GRAIS,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2015-04-24,A,,,,,01.42Z,NAFRev2,N,-0.089977,46.733637,0.82,housenumber,1 Route des Grais 79390 Pressigny,79218_ajarvy_00001,G,1 ROUTE DES GRAIS,
537560385,00024,53756038500024,O,2019-09-01,,,,2019-11-14T19:34:25,true,1,,8,,RUE,DES BRUYERES,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,81.30Z,NAFRev2,N,-0.104347,46.746176,0.78,housenumber,8 Route des Bruyères 79390 Pressigny,79218_0018_00008,G,8 ROUTE DES BRUYERES,
539364034,00014,53936403400014,O,2012-02-10,,,,2012-11-10T03:49:23,false,2,,1,,RTE,D'ASSAIS,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2012-07-21,F,,,,,96.09Z,NAFRev2,N,-0.102147,46.749019,0.81,housenumber,1 Route d'Assais 79390 Pressigny,79218_0002_00001,G,1 ROUTE D ASSAIS,
626312797,00014,62631279700014,O,,,,,,true,1,,,,,,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,,,0,,,,,,
781469283,00019,78146928300019,O,,,,,,true,1,,,,LD,GUINEGAUD,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
781469291,00012,78146929100012,O,,NN,,9999ZZ,2015-03-18T00:49:34,true,1,,,,LD,LA BONTELLERIE,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,21.01,NAP,N,-0.09291,46.747318,0.33,street,Route de la Croix au Conte 79390 Pressigny,79218_0028,G,ROUTE DE LA CROIX AU CONTE,
781469309,00012,78146930900012,O,,,,,,true,1,,,,LD,JARSAY,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
781469325,00018,78146932500018,O,,NN,,,,true,1,,,,,,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
781469333,00012,78146933300012,O,,,,,,true,1,,,,LD,LES MOUSSES,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,5.8678945,44.5466858,0.89,poi.information,Les Mousses (Informations) Furmeyer,https://osm.org/node/3732005704,G,,
788305670,00028,78830567000028,O,1990-10-30,NN,,,2010-04-18T14:31:25,false,3,,,,,BOIS DU PORTEAU,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2003-07-25,F,,,,,02.0B,NAFRev1,N,-0.10123,46.741643,0.49,street,Le Porteau 79390 Pressigny,79218_f7wnle,G,LE PORTEAU,
800781577,00013,80078157700013,O,2014-03-01,,,9602AB,2018-04-26T09:42:00,true,3,,7,,RTE,7 ROUTR D'ASSAIS LA BONTELLERIE,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,EMILIE . R,96.02A,NAFRev2,N,-0.103031,46.748571,0.46,housenumber,7 Route d'Assais 79390 Pressigny,79218_0002_00007,G,7 ROUTE D ASSAIS,
803721075,00015,80372107500015,O,2014-05-06,,,,2014-07-25T10:06:17,true,1,,7,,,LE PETRY,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2014-05-06,A,,,,,94.99Z,NAFRev2,N,-0.07816,46.748861,0.93,housenumber,7 Le Petry 79390 Pressigny,79218_lfg2g5_00007,G,7 LE PETRY,
804523546,00013,80452354600013,O,1974-03-22,,,,2014-09-12T10:43:00,true,1,,,,,MAIRIE,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,1974-03-22,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
833364847,00016,83336484700016,O,2017-07-22,,,,2017-11-16T19:24:01,true,1,,14,,PL,DE L'EGLISE,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2017-07-22,A,,,,,55.20Z,NAFRev2,N,-0.091751,46.747064,0.83,housenumber,14 Place de l'Eglise 79390 Pressigny,79218_0038_00014,G,14 PLACE DE L EGLISE,
833837446,00016,83383744600016,O,2017-08-01,,,,2017-12-07T13:49:48,true,1,,12,,RTE,CHARLES DE CHOUPPES,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20A,NAFRev2,N,-0.104936,46.756762,0.86,housenumber,12 Route de Charles de Chouppes 79390 Pressigny,79218_0021_00012,G,12 ROUTE DE CHARLES DE CHOUPPES,
838735009,00014,83873500900014,O,2018-04-01,,,,2018-10-30T07:49:13,true,2,,6,,RTE,DU BOIS BIRONNEAU,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2018-09-29,A,,,,,01.49Z,NAFRev2,N,-0.077785,46.747415,0.86,housenumber,6 Route du Bois Bironneau 79390 Pressigny,79218_0012_00006,G,6 ROUTE DU BOIS BIRONNEAU,
845407394,00012,84540739400012,O,2019-01-16,,,,2019-01-17T19:36:58,true,1,,9,,RUE,DES BRUYERES,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2019-01-16,A,,,,,47.78B,NAFRev2,N,-0.104341,46.747086,0.78,housenumber,9 Route des Bruyères 79390 Pressigny,79218_0018_00009,G,9 ROUTE DES BRUYERES,
849892328,00014,84989232800014,O,2019-04-01,,,,2019-04-10T08:32:34,true,1,,2,,RTE,CHARLES DE CHOUPPES- JARSAY,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.99A,NAFRev2,N,-0.104935,46.755724,0.66,housenumber,2 Route de Charles de Chouppes 79390 Pressigny,79218_0021_00002,G,2 ROUTE DE CHARLES DE CHOUPPES,
851457713,00010,85145771300010,O,2019-05-15,,,,2019-06-12T10:56:44,true,1,,,,,LE PORTEAU ,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,68.20B,NAFRev2,N,-0.10123,46.741643,0.93,street,Le Porteau 79390 Pressigny,79218_f7wnle,G,LE PORTEAU,
887872919,00014,88787291900014,O,2020-08-05,,,,2020-08-15T03:44:49,true,1,,22,,RTE,DU CHATELET - LES AUTHIERS,79390,PRESSIGNY,,,79218,,,,,,,,,,,,,,,,,,,2020-08-05,A,,,,,66.30Z,NAFRev2,N,-0.088174,46.743454,0.54,housenumber,22 Route du Chatelet 79390 Pressigny,79218_0023_00022,G,22 ROUTE DU CHATELET,
