siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200095438,00012,20009543800012,O,2020-12-01,,,,2021-04-06T08:28:55,true,1,,36,,RUE,DE LA REPUBLIQUE,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,84.11Z,NAFRev2,O,2.827128,43.287193,0.94,housenumber,36 Rue de la République 11120 Pouzols-Minervois,11296_0093_00036,G,36 RUE DE LA REPUBLIQUE,
211102967,00018,21110296700018,O,1983-03-01,02,2018,,2020-08-25T10:15:47,true,4,HOTEL DE VILLE,,,,,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.823645,43.288708,0.39,street,Le Village 11120 Pouzols-Minervois,11296_uu0k74,D,LE VILLAGE,
211102967,00026,21110296700026,O,1983-12-21,01,2018,,2020-08-25T10:15:47,false,4,,,,RUE,JULES FERRY,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.827302,43.287312,0.94,street,Rue Jules Ferry 11120 Pouzols-Minervois,11296_0040,G,RUE JULES FERRY,
211102967,00034,21110296700034,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,4,HOTEL DE VILLE,,,,,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2011-03-22,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.823645,43.288708,0.39,street,Le Village 11120 Pouzols-Minervois,11296_uu0k74,D,LE VILLAGE,
261101067,00013,26110106700013,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291100766,00018,29110076600018,O,1983-09-14,NN,,,2019-11-14T14:00:18,true,3,,,,,HOTEL DE VILLE,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291101863,00012,29110186300012,O,1990-08-14,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2003-07-07,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300320264,00017,30032026400017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
300823572,00015,30082357200015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
301775854,00013,30177585400013,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306283417,00039,30628341700039,O,2000-07-01,,,,2019-11-14T14:00:18,true,1,,3,,,LES AUBERGES,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4Z,NAF1993,N,2.825482,43.284078,0.94,housenumber,3 Les Auberges 11120 Pouzols-Minervois,11296_wjyq15_00003,G,3 LES AUBERGES,
306662818,00021,30666281800021,O,1992-07-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306662818,00039,30666281800039,O,1982-12-31,NN,,,2019-11-14T14:00:18,true,3,,,,,,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
306794124,00033,30679412400033,O,2013-04-09,,,,2019-11-14T14:00:18,true,2,,8,,CHE,DE L'HORTE,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2013-04-09,F,,,,,01.21Z,NAFRev2,N,2.824496,43.284545,0.83,housenumber,8 Chemin de l'Horte 11120 Pouzols-Minervois,11296_0037_00008,G,8 CHEMIN DE L HORTE,
306812793,00058,30681279300058,O,2011-05-01,,,,2019-11-14T14:00:18,true,1,,,,,LAS ORTOS,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.21Z,NAFRev2,N,2.801703,43.278972,0.47,street,Las Fountallieros 11120 Pouzols-Minervois,11296_fcr3dn,G,LAS FOUNTALLIEROS,
309019313,00050,30901931300050,O,2005-10-03,,,,2019-11-14T14:00:18,false,3,1 AS PEYROUS,,,RTE,D OLONZAC,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2018-05-09,F,,,,,47.89Z,NAFRev2,N,2.7400283,43.2683682,0.82,poi.lock_gate,Écluse de Garde d'Ognon (Porte d'écluse) Olonzac,https://osm.org/way/461691028,G,,
310059357,00015,31005935700015,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
310205091,00013,31020509100013,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313352106,00014,31335210600014,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,1986-09-09,F,,,,,55.60,NAP,N,,,0,,,,,,
313781171,00019,31378117100019,O,,,,,2019-11-14T14:00:18,true,1,,,,LD,DU TARRADEL,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.805319,43.279091,0.55,street,Au Terradel 11120 Pouzols-Minervois,11296_72c7kq,G,AU TERRADEL,
314125535,00042,31412553500042,O,2009-02-27,,,3109BA,2021-02-23T10:40:27,true,1,,7,,RUE,DE L'ANCIEN FOUR,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2009-02-27,A,,,,,31.09B,NAFRev2,N,2.825016,43.287244,0.94,housenumber,7 Rue de l'Ancien Four 11120 Pouzols-Minervois,11296_0006_00007,G,7 RUE DE L ANCIEN FOUR,
316090943,00028,31609094300028,O,1998-07-27,,,,2019-11-14T14:00:18,true,1,,7,,,TRAVERSE DU MOUREL,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,1999-01-09,F,,,,,51.1R,NAF1993,N,2.828092,43.287209,0.94,housenumber,7 Traverse du Mourel 11120 Pouzols-Minervois,11296_0062_00007,G,7 TRAVERSE DU MOUREL,
316924356,00041,31692435600041,O,2012-03-01,,,,2019-11-14T14:00:18,true,1,,,,,,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
318851193,00017,31885119300017,O,1980-04-01,NN,,,2019-11-14T14:00:18,true,3,,,,,AUBERGE DE L ETOILE D OC,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.3C,NAFRev1,N,1.9412814,48.572603,0.75,poi.hotel,Auberge de l'Étoile (Hôtel) Saint-Arnoult-en-Yvelines,https://osm.org/node/1351126027,G,,
318851201,00018,31885120100018,O,,NN,,,2019-11-14T14:00:18,true,1,,5,,RTE,DEPARTEMENTALE,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
319674362,00011,31967436200011,O,1900-01-01,,,,2019-11-14T14:00:18,false,2,,,,,STATION ESSO,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.2814589,45.8121635,0.89,poi.fuel,Station Esso (Carburant) Limoges,https://osm.org/way/73440821,G,,
319714242,00025,31971424200025,O,1980-07-01,NN,,,2019-11-14T14:00:18,false,3,,53,,,SOLEIL D OC,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,80.4D,NAFRev1,N,2.802873,43.277313,0.86,housenumber,53 Lieu Dit Soleil d'Oc 11120 Pouzols-Minervois,11296_9sqirh_00053,G,53 LIEU DIT SOLEIL D OC,
320815624,00012,32081562400012,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
324049121,00027,32404912100027,O,2010-05-01,,,,2019-11-14T14:00:18,true,1,,,,,LES FONTALLIERES,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.21Z,NAFRev2,N,2.801703,43.278972,0.54,street,Las Fountallieros 11120 Pouzols-Minervois,11296_fcr3dn,G,LAS FOUNTALLIEROS,
325715191,00046,32571519100046,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,CAMPING LES AUBERGES,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,52.6D,NAF1993,N,2.8260715,43.2838007,0.83,poi.camp_site,Les Auberges (Camping) Pouzols-Minervois,https://osm.org/node/1072991452,G,,
326566841,00010,32656684100010,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,1994-11-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
328414701,00016,32841470100016,O,1983-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,CHE,DEP 5,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330433061,00018,33043306100018,O,1984-04-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
330987777,00076,33098777700076,O,2015-05-12,,,,2021-02-23T10:51:14,true,1,,3,,,LES AUBERGES,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2015-05-12,A,,,,,47.89Z,NAFRev2,N,2.825482,43.284078,0.94,housenumber,3 Les Auberges 11120 Pouzols-Minervois,11296_wjyq15_00003,G,3 LES AUBERGES,
331609404,00016,33160940400016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331722892,00014,33172289200014,O,1985-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
333287993,00013,33328799300013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,PL,DE LA POSTE,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.82579,43.287127,0.81,street,Place de la Poste 11120 Pouzols-Minervois,11296_0082,G,PLACE DE LA POSTE,
333294056,00010,33329405600010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,PL,DE LA POSTE,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.82579,43.287127,0.81,street,Place de la Poste 11120 Pouzols-Minervois,11296_0082,G,PLACE DE LA POSTE,
337587851,00011,33758785100011,O,1986-01-01,NN,,,2021-02-23T10:54:23,true,3,,4,,,TRAVERSE DU MOUREL,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.827657,43.286644,0.94,housenumber,4 Traverse du Mourel 11120 Pouzols-Minervois,11296_0062_00004,G,4 TRAVERSE DU MOUREL,
337588008,00017,33758800800017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340496322,00058,34049632200058,O,2008-07-01,,,,2019-11-14T14:00:18,true,2,,4,,RUE,GEORGES BRASSENS,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,68.10Z,NAFRev2,N,2.824841,43.28785,0.94,housenumber,4 Rue Georges Brassens 11120 Pouzols-Minervois,11296_0027_00004,G,4 RUE GEORGES BRASSENS,
340701804,00015,34070180400015,O,1987-02-19,NN,,,2019-11-14T14:00:18,true,3,,,,,,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340750975,00013,34075097500013,O,1987-04-02,NN,,,2019-11-14T14:00:18,false,3,,,,,,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
341243053,00038,34124305300038,O,2003-10-13,NN,,,2019-11-14T14:00:18,true,3,,10,,RUE,DU MINERVOIS,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,45.2V,NAFRev1,N,2.825345,43.286363,0.94,housenumber,10 Rue du Minervois 11120 Pouzols-Minervois,11296_0048_00010,G,10 RUE DU MINERVOIS,
341932275,00033,34193227500033,O,2002-01-08,NN,,,2019-11-14T14:00:18,false,2,,4,,CHE,DE L HORTS,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2002-12-25,F,LES BAIES DE SAINTE LUCIE,,,,15.9T,NAF1993,N,2.824835,43.286388,0.72,housenumber,4 Chemin de l'Horte 11120 Pouzols-Minervois,11296_0037_00004,G,4 CHEMIN DE L HORTE,
341932275,00041,34193227500041,O,2002-01-08,NN,,1104ZZ,2021-02-23T10:57:33,true,5,,17,,RUE,DU MINERVOIS,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2017-08-21,A,,,,,01.21Z,NAFRev2,N,2.82579,43.286223,0.94,housenumber,17 Rue du Minervois 11120 Pouzols-Minervois,11296_0048_00017,G,17 RUE DU MINERVOIS,
341932275,00058,34193227500058,O,1987-06-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LE VILLAGE,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2017-08-21,F,,,,,01.24Z,NAFRev2,N,2.823645,43.288708,0.94,street,Le Village 11120 Pouzols-Minervois,11296_uu0k74,G,LE VILLAGE,
343751061,00056,34375106100056,O,2013-03-15,,,,2019-11-14T14:00:18,false,2,,33,,RUE,DE LA REPUBLIQUE,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.82Z,NAFRev2,N,2.828645,43.287439,0.94,housenumber,33 Rue de la République 11120 Pouzols-Minervois,11296_0093_00033,G,33 RUE DE LA REPUBLIQUE,
344779392,00010,34477939200010,O,1988-04-14,NN,,,2021-04-26T10:53:09,true,3,,4,,,LES AUBERGES,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.825749,43.28361,0.94,housenumber,4 Les Auberges 11120 Pouzols-Minervois,11296_wjyq15_00004,G,4 LES AUBERGES,
347474082,00034,34747408200034,O,2002-07-04,NN,,,2019-11-14T14:00:18,false,3,,6,,PL,DE LA ROSEE,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,N,2.825865,43.286861,0.72,housenumber,6 Rue de la Rosee 11120 Pouzols-Minervois,11296_8v24vt_00006,G,6 RUE DE LA ROSEE,
348392804,00038,34839280400038,O,1994-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2011-09-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348429580,00015,34842958000015,O,1988-09-01,01,2018,,2020-08-25T10:43:24,true,3,,,,,,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348633553,00022,34863355300022,O,1994-06-01,NN,,4520AB,2019-11-14T14:00:18,true,7,LAS COUMBETTOS,,,RTE,MINERVOISE,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,77.31Z,NAFRev2,O,2.824914,43.286328,0.68,street,Chemin de l'Horte 11120 Pouzols-Minervois,11296_0037,G,CHEMIN DE L HORTE,
350695649,00011,35069564900011,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350983722,00025,35098372200025,O,2012-01-01,,,,2019-11-14T14:00:18,true,4,,4,,RUE,GEORGES BRASSENS,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.99A,NAFRev2,N,2.824841,43.28785,0.94,housenumber,4 Rue Georges Brassens 11120 Pouzols-Minervois,11296_0027_00004,G,4 RUE GEORGES BRASSENS,
351339817,00014,35133981700014,O,1984-04-01,NN,,,2019-11-14T14:00:18,true,1,,,,,AUBERGE DE L'ETOILE,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,74.1J,NAF1993,N,1.9412814,48.572603,0.9,poi.hotel,Auberge de l'Étoile (Hôtel) Saint-Arnoult-en-Yvelines,https://osm.org/node/1351126027,G,,
351446406,00024,35144640600024,O,1990-02-24,NN,,,2019-11-14T14:00:18,true,3,,,,,,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351476064,00016,35147606400016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LAS FOUNTAILLEROS,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,1996-03-26,F,,,,,51.1R,NAF1993,N,2.801703,43.278972,0.68,street,Las Fountallieros 11120 Pouzols-Minervois,11296_fcr3dn,G,LAS FOUNTALLIEROS,
351988662,00018,35198866200018,O,1989-06-20,,,,2019-11-14T14:00:18,true,3,,,,,LES MOURELS,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,01.4A,NAF1993,N,2.828312,43.287004,0.92,street,Lieu Dit les Mourels 11120 Pouzols-Minervois,11296_f9jl9c,G,LIEU DIT LES MOURELS,
352690093,00013,35269009300013,O,1989-09-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353163454,00013,35316345400013,O,1990-01-09,NN,,,2019-11-14T14:00:18,true,1,,4,,RUE,LA CALA,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,O,2.825508,43.286632,0.92,housenumber,4 Rue de la Calado 11120 Pouzols-Minervois,11296_0013_00004,G,4 RUE DE LA CALADO,
356000000,53463,35600000053463,O,2012-01-01,,,,2020-11-14T03:53:05,false,3,,6,,PL,DE LA POSTE,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2019-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.825486,43.287201,0.83,housenumber,6 Place de la Poste 11120 Pouzols-Minervois,11296_0082_00006,G,6 PLACE DE LA POSTE,
356000919,01690,35600091901690,O,1991-01-01,NN,,,2019-11-14T14:00:18,false,4,,6,,PL,DE LA POSTE,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.825486,43.287201,0.83,housenumber,6 Place de la Poste 11120 Pouzols-Minervois,11296_0082_00006,G,6 PLACE DE LA POSTE,
377600168,00019,37760016800019,O,1990-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
378918585,00019,37891858500019,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,DOM,LES MOURELS,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.21Z,NAFRev2,N,2.828312,43.287004,0.7,street,Lieu Dit les Mourels 11120 Pouzols-Minervois,11296_f9jl9c,G,LIEU DIT LES MOURELS,
383786399,00014,38378639900014,O,1991-10-31,NN,,,2019-11-14T14:00:18,true,4,,4,,,TRAVERSE DU MOUREL,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,2.827657,43.286644,0.94,housenumber,4 Traverse du Mourel 11120 Pouzols-Minervois,11296_0062_00004,G,4 TRAVERSE DU MOUREL,
384621157,00013,38462115700013,O,1992-01-01,,,,2019-11-14T14:00:18,true,4,,,,,,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
388260440,00010,38826044000010,O,1992-07-01,NN,,,2019-11-14T14:00:18,false,5,,2,,CHE,DU MOULIN A VENT,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2012-01-18,F,,,,,43.33Z,NAFRev2,O,2.827926,43.288144,0.78,housenumber,2 Rue du Moulin a Vent 11120 Pouzols-Minervois,11296_sbni5o_00002,G,2 RUE DU MOULIN A VENT,
388662132,00066,38866213200066,O,2017-04-14,,,4333ZZ,2021-02-23T11:14:37,true,1,,6,,LOT,LE CLOS D OUPIA,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2017-04-14,A,,,,RIBEIRO,43.34Z,NAFRev2,N,2.821752,43.291738,0.88,housenumber,6 Lotissement le Clos d'Oupia 11120 Pouzols-Minervois,11296_a004_00006,G,6 LOTISSEMENT LE CLOS D OUPIA,
389273442,00019,38927344200019,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
389966540,00012,38996654000012,O,1993-01-01,02,2018,3102ZZ,2020-08-25T10:25:00,true,4,CHEZ MR GARRAS GERARD,,,,,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.02Z,NAFRev2,O,,,0,,,,,,
389983750,00057,38998375000057,O,2004-01-01,,,,2019-11-14T14:00:18,false,3,,6,,PL,DE LA ROSE,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2005-12-24,F,EPICERIE DU MINERVOIS,,,,52.1B,NAFRev1,N,5.4273485,43.3293372,0.76,poi.marketplace,Marché de La Rose (Place de marché) Marseille,https://osm.org/node/2374687433,G,,
390035590,00012,39003559000012,O,1993-01-01,,,,2019-11-14T14:00:18,true,3,,,,,,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
390036713,00019,39003671300019,O,1993-01-01,02,2018,,2021-02-23T11:15:58,true,4,,3,,RUE,DU PUITS D AVAL,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.824437,43.28751,0.94,housenumber,3 Rue du Puits d'Aval 11120 Pouzols-Minervois,11296_0087_00003,G,3 RUE DU PUITS D AVAL,
390074615,00019,39007461500019,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2000-03-17,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
390665149,00014,39066514900014,O,1992-12-31,NN,,,2019-11-14T14:00:18,true,4,,,,,,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390803443,00014,39080344300014,O,1993-04-13,NN,,,2019-11-14T14:00:18,true,3,,2,,RUE,GEORGES BRASSENS,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.824644,43.288611,0.94,housenumber,2 Rue Georges Brassens 11120 Pouzols-Minervois,11296_0027_00002,G,2 RUE GEORGES BRASSENS,
390803443,00022,39080344300022,O,1993-04-13,NN,,,2019-11-14T14:00:18,false,3,,2,,RUE,GEORGES BRASSENS,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,N,2.824644,43.288611,0.94,housenumber,2 Rue Georges Brassens 11120 Pouzols-Minervois,11296_0027_00002,G,2 RUE GEORGES BRASSENS,
393051115,00011,39305111500011,O,1993-11-02,NN,,4520AA,2019-11-14T14:00:18,true,5,,,,CHE,DEP 5,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
393517321,00039,39351732100039,O,,NN,,,2019-11-14T14:00:18,true,1,,1,,CHE,DE STE VALIERE,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,1997-05-02,F,,,,,74.1E,NAF1993,N,2.827496,43.282397,0.76,housenumber,1 Chemin de Sainte Valiere 11120 Pouzols-Minervois,11296_0um3eg_00001,G,1 CHEMIN DE SAINTE VALIERE,
394374938,00014,39437493800014,O,1992-12-11,NN,,,2019-11-14T14:00:18,false,5,,,,,DOMAINE LES MOURELS,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.21Z,NAFRev2,N,2.82617,43.283764,0.66,street,Domaine les Auberges 11120 Pouzols-Minervois,11296_a001,G,DOMAINE LES AUBERGES,
394374938,00022,39437493800022,O,2009-02-11,,,,2021-02-23T11:20:09,true,1,,,,DOM,LES MOURELS,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2009-02-11,A,,,,,96.09Z,NAFRev2,N,2.828312,43.287004,0.7,street,Lieu Dit les Mourels 11120 Pouzols-Minervois,11296_f9jl9c,G,LIEU DIT LES MOURELS,
394379366,00013,39437936600013,O,1993-05-07,NN,,,2019-11-14T14:00:18,true,3,,,,,,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394406888,00013,39440688800013,O,1994-01-24,NN,,,2019-11-14T14:00:18,true,3,,6,,,LES AUBERGES,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.825564,43.284256,0.94,housenumber,6 Les Auberges 11120 Pouzols-Minervois,11296_wjyq15_00006,G,6 LES AUBERGES,
394406888,00021,39440688800021,O,1998-07-01,NN,,,2019-11-14T14:00:18,false,4,,6,,,LES AUBERGES,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2001-10-24,F,CAMPING LES AUBERGES,,,,55.2C,NAF1993,N,2.825564,43.284256,0.94,housenumber,6 Les Auberges 11120 Pouzols-Minervois,11296_wjyq15_00006,G,6 LES AUBERGES,
394456776,00019,39445677600019,O,1992-02-02,NN,,,2019-11-14T14:00:18,true,3,,,,,,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394728752,00020,39472875200020,O,2011-12-07,,,,2019-11-14T14:00:18,true,2,,1,,RUE,DE L'HERMITAGE,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2013-11-13,F,,,,,43.22A,NAFRev2,N,2.827719,43.287823,0.94,housenumber,1 Rue de l'Hermitage 11120 Pouzols-Minervois,11296_0033_00001,G,1 RUE DE L HERMITAGE,
397968975,00011,39796897500011,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399134634,00027,39913463400027,O,2016-07-01,,,5610CQ,2019-11-14T14:00:18,true,2,,13,,RUE,DE LA REPUBLIQUE,11120,POUZOLS-MINERVOIS,,,11296,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,56.10C,NAFRev2,N,2.82582,43.287482,0.94,housenumber,13 Rue de la République 11120 Pouzols-Minervois,11296_0093_00013,G,13 RUE DE LA REPUBLIQUE,