id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-274117,2021-03-01,000001,Vente,2700,,,LA BACONNADE,B010,19140,19076,Espartignac,19,,,19076000AA0001,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4797,1.584129,45.41639
2021-274117,2021-03-01,000001,Vente,2700,,,LA BACONNADE,B010,19140,19076,Espartignac,19,,,19076000AA0009,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,196,1.585698,45.415684
2021-274117,2021-03-01,000001,Vente,2700,,,LE SUQUET,B493,19140,19076,Espartignac,19,,,19076000AA0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17029,1.586147,45.418076
2021-274117,2021-03-01,000001,Vente,2700,,,LA CULIERA,B195,19140,19076,Espartignac,19,,,19076000AA0024,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,12523,1.588608,45.41967
2021-274352,2021-03-30,000001,Vente,2600,,,BOURNAY LA BARDINE,B095,19140,19076,Espartignac,19,,,19076000AC0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2407,1.60513,45.419723
2021-274352,2021-03-30,000001,Vente,2600,,,AL CROS,B003,19140,19076,Espartignac,19,,,19076000AE0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8285,1.603464,45.411778
2021-274353,2021-03-30,000001,Vente,3300,,,LA BACONNADE,B010,19140,19076,Espartignac,19,,,19076000AA0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1344,1.586408,45.415886
2021-274353,2021-03-30,000001,Vente,3300,,,LE SUQUET,B493,19140,19076,Espartignac,19,,,19076000AA0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7612,1.588272,45.418441
2021-274353,2021-03-30,000001,Vente,3300,,,A SUCARLIOU,B491,19140,19076,Espartignac,19,,,19076000AA0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3441,1.589039,45.416814
2021-274529,2021-03-24,000001,Vente,255105,5059,,AL GAULHIA,B004,19140,19076,Espartignac,19,,,19076000AK0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,1000,1.586728,45.400537
2021-274529,2021-03-24,000001,Vente,255105,5059,,AL GAULHIA,B004,19140,19076,Espartignac,19,,,19076000AK0109,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,1000,1.586728,45.400537
2021-274529,2021-03-24,000001,Vente,255105,5059,,AL GAULHIA,B004,19140,19076,Espartignac,19,,,19076000AK0109,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,1000,1.586728,45.400537
2021-274529,2021-03-24,000001,Vente,255105,5059,,AL GAULHIA,B004,19140,19076,Espartignac,19,,,19076000AK0109,,,,,,,,,,,,,0,1,Maison,104,5,P,prés,,,2277,1.586728,45.400537
2021-274529,2021-03-24,000001,Vente,255105,5059,,AL GAULHIA,B004,19140,19076,Espartignac,19,,,19076000AK0109,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1000,1.586728,45.400537
2021-274529,2021-03-24,000001,Vente,255105,5059,,AL GAULHIA,B004,19140,19076,Espartignac,19,,,19076000AK0109,,,,,,,,,,,,,0,1,Maison,132,7,P,prés,,,2277,1.586728,45.400537
2021-274529,2021-03-24,000001,Vente,255105,5059,,AL GAULHIA,B004,19140,19076,Espartignac,19,,,19076000AK0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,P,prés,,,2277,1.586728,45.400537
2021-274529,2021-03-24,000001,Vente,255105,5059,,AL GAULHIA,B004,19140,19076,Espartignac,19,,,19076000AK0109,,,,,,,,,,,,,0,1,Maison,28,2,P,prés,,,2277,1.586728,45.400537
2021-274827,2021-05-17,000002,Vente,5361,,,LES CHAPELLES,B157,19140,19076,Espartignac,19,,,19076000AA0179,,,,,,,,,,,,,0,,,,,P,prés,,,938,1.597169,45.417149
2021-274827,2021-05-17,000002,Vente,5361,,,LES CHAPELLES,B157,19140,19076,Espartignac,19,,,19076000AA0180,,,,,,,,,,,,,0,,,,,P,prés,,,1636,1.596632,45.417219
2021-275127,2021-06-01,000001,Vente,635,,,CEYRAT,B114,19140,19076,Espartignac,19,,,19076000AR0110,,,,,,,,,,,,,0,,,,,T,terres,,,444,1.593516,45.394388
2021-275288,2021-06-15,000001,Vente,342200,,,CHAMP DE L ELAU,B126,19140,19076,Espartignac,19,,,19076000AA0160,,,,,,,,,,,,,0,,,,,T,terres,,,2930,1.592631,45.412477
2021-275288,2021-06-15,000001,Vente,342200,,,CHAMP DE L ELAU,B126,19140,19076,Espartignac,19,,,19076000AA0160,,,,,,,,,,,,,0,,,,,T,terres,,,2930,1.592631,45.412477
2021-275288,2021-06-15,000001,Vente,342200,5235,,CHAMP DE L ELAU,B126,19140,19076,Espartignac,19,,,19076000AA0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.593215,45.413001
2021-275288,2021-06-15,000001,Vente,342200,5235,,CHAMP DE L ELAU,B126,19140,19076,Espartignac,19,,,19076000AA0177,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,1.593215,45.413001
2021-275288,2021-06-15,000001,Vente,342200,5235,,CHAMP DE L ELAU,B126,19140,19076,Espartignac,19,,,19076000AA0177,,,,,,,,,,,,,0,1,Maison,197,6,AG,terrains d'agrément,PARC,Parc,2000,1.593215,45.413001
2021-275288,2021-06-15,000001,Vente,342200,5235,,CHAMP DE L ELAU,B126,19140,19076,Espartignac,19,,,19076000AA0177,,,,,,,,,,,,,0,1,Maison,197,6,T,terres,,,2884,1.593215,45.413001
2021-275288,2021-06-15,000001,Vente,342200,5235,,CHAMP DE L ELAU,B126,19140,19076,Espartignac,19,,,19076000AA0177,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2884,1.593215,45.413001
2021-275288,2021-06-15,000001,Vente,342200,5235,,CHAMP DE L ELAU,B126,19140,19076,Espartignac,19,,,19076000AA0177,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,500,1.593215,45.413001
2021-275436,2021-07-01,000001,Vente,105000,5072,,LE CHEYROU,B170,19140,19076,Espartignac,19,,,19076000AS0006,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,PARC,Parc,3957,1.578489,45.406429
2021-275436,2021-07-01,000001,Vente,105000,5072,,LE CHEYROU,B170,19140,19076,Espartignac,19,,,19076000AS0006,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,1.578489,45.406429
2021-275747,2021-07-15,000002,Vente,166900,,,LE BOURG,B094,19140,19076,Espartignac,19,,,19076000AB0082,,,,,,,,,,,,,0,,,,,S,sols,,,137,1.595797,45.415657
2021-275747,2021-07-15,000002,Vente,166900,,,LE BOURG,B094,19140,19076,Espartignac,19,,,19076000AB0083,,,,,,,,,,,,,0,,,,,S,sols,,,158,1.595757,45.41577
2021-275747,2021-07-15,000002,Vente,166900,,,LE BOURG,B094,19140,19076,Espartignac,19,,,19076000AB0084,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,100,1.595736,45.415713
2021-275747,2021-07-15,000002,Vente,166900,5025,,LE BOURG,B094,19140,19076,Espartignac,19,,,19076000AB0086,,,,,,,,,,,,,0,,,,,S,sols,,,181,1.595941,45.415616
2021-275747,2021-07-15,000002,Vente,166900,,,LE BOURG,B094,19140,19076,Espartignac,19,,,19076000AB0122,,,,,,,,,,,,,0,,,,,S,sols,,,205,1.595952,45.415778
2021-275747,2021-07-15,000002,Vente,166900,,,LE BOURG,B094,19140,19076,Espartignac,19,,,19076000AB0122,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,833,1.595952,45.415778
2021-275824,2021-08-20,000002,Vente,9500,,,PUY DE GUMON,B433,19140,19076,Espartignac,19,,,19076000AD0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1257,1.624901,45.418742
2021-275824,2021-08-20,000002,Vente,9500,,,PUY DE GUMON,B433,19140,19076,Espartignac,19,,,19076000AD0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20306,1.62294,45.418767
2021-275824,2021-08-20,000002,Vente,9500,,,CHASTAN DEL ROC,B159,19140,19076,Espartignac,19,,,19076000AD0029,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2366,1.620888,45.419227
2021-275824,2021-08-20,000002,Vente,9500,,,CHASTAN DEL ROC,B159,19140,19076,Espartignac,19,,,19076000AD0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3992,1.622528,45.419163
2021-275824,2021-08-20,000002,Vente,9500,,,PIECE NOIRE,B348,19140,19076,Espartignac,19,,,19076000AD0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20500,1.625873,45.418075
2021-275824,2021-08-20,000002,Vente,9500,,,PUY DE GUMON,B433,19140,19076,Espartignac,19,,,19076000AD0140,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1118,1.622328,45.419015
2021-276021,2021-09-09,000001,Vente,9000,,,LES BOUIGES,B092,19140,19076,Espartignac,19,,,19076000AE0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1526,1.595148,45.41309
2021-276021,2021-09-09,000001,Vente,9000,,,LES BOUIGES,B092,19140,19076,Espartignac,19,,,19076000AE0162,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,153,1.594986,45.413452
2021-276047,2021-09-14,000001,Vente,15000,,,LE CHEYROU,B170,19140,19076,Espartignac,19,,,19076000AS0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2300,1.585499,45.400468
2021-276272,2021-09-14,000002,Vente,20000,,,CEYRAT,B114,19140,19076,Espartignac,19,,,19076000AR0172,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.590924,45.39618
2021-276508,2021-10-25,000001,Vente,66000,5122,A,CEYRAT,B114,19140,19076,Espartignac,19,,,19076000AR0066,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,722,1.591334,45.390085
2021-276508,2021-10-25,000001,Vente,66000,5122,A,CEYRAT,B114,19140,19076,Espartignac,19,,,19076000AR0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.591334,45.390085
2021-276508,2021-10-25,000001,Vente,66000,5122,A,CEYRAT,B114,19140,19076,Espartignac,19,,,19076000AR0066,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,722,1.591334,45.390085
2021-276508,2021-10-25,000001,Vente,66000,5122,A,CEYRAT,B114,19140,19076,Espartignac,19,,,19076000AR0066,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,1.591334,45.390085
2021-277041,2021-11-18,000001,Vente,50000,5135,,CEYRAT,B114,19140,19076,Espartignac,19,,,19076000AR0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,851,1.591374,45.396039
2021-277041,2021-11-18,000001,Vente,50000,5135,,CEYRAT,B114,19140,19076,Espartignac,19,,,19076000AR0174,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,851,1.591374,45.396039
2021-277041,2021-11-18,000001,Vente,50000,5135,,CEYRAT,B114,19140,19076,Espartignac,19,,,19076000AR0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,851,1.591374,45.396039
